createdAt,value
2022-08-29T11:26:36.818Z,16.16
2022-08-29T11:31:48.493Z,17.15
2022-08-29T11:37:04.113Z,18.18
2022-08-29T11:42:07.336Z,18.06
2022-08-29T11:47:40.569Z,18.54
2022-08-29T11:52:54.911Z,18.40
2022-08-29T11:58:01.733Z,18.31
2022-08-29T12:03:04.400Z,18.49
2022-08-29T12:08:35.725Z,17.05
2022-08-29T12:14:09.918Z,17.44
2022-08-29T12:19:09.482Z,16.74
2022-08-29T12:24:27.428Z,16.79
2022-08-29T12:29:27.457Z,17.79
2022-08-29T12:34:43.275Z,16.18
2022-08-29T12:40:09.474Z,14.80
2022-08-29T12:45:14.386Z,13.99
2022-08-29T12:50:20.460Z,14.92
2022-08-29T12:55:22.908Z,15.14
2022-08-29T13:00:30.089Z,15.50
2022-08-29T13:05:31.349Z,16.36
2022-08-29T13:10:31.025Z,15.74
2022-08-29T13:15:33.079Z,15.86
2022-08-29T13:20:46.346Z,15.92
2022-08-29T13:25:47.922Z,17.21
2022-08-29T13:30:48.763Z,15.70
2022-08-29T13:35:48.602Z,15.55
2022-08-29T13:40:49.413Z,15.37
2022-08-29T13:45:47.707Z,15.07
2022-08-29T13:55:50.469Z,15.88
2022-08-29T14:00:48.859Z,16.64
2022-08-29T14:05:47.193Z,18.46
2022-08-29T14:10:45.498Z,16.85
2022-08-29T14:15:48.268Z,17.95
2022-08-29T14:20:46.543Z,18.48
2022-08-29T14:25:44.748Z,17.23
2022-08-29T14:30:51.775Z,17.52
2022-08-29T14:35:50.442Z,18.07
2022-08-29T14:40:48.697Z,18.32
2022-08-29T14:45:48.556Z,18.01
2022-08-29T14:50:46.789Z,19.17
2022-08-29T14:55:45.138Z,18.70
2022-08-29T15:00:43.563Z,18.47
2022-08-29T15:05:43.824Z,19.03
2022-08-29T15:10:42.921Z,18.49
2022-08-29T15:15:41.362Z,18.50
2022-08-29T15:20:42.665Z,18.53
2022-08-29T15:25:51.772Z,19.83
2022-08-29T15:30:50.447Z,19.32
2022-08-29T15:35:48.699Z,20.04
2022-08-29T15:40:48.420Z,20.08
2022-08-29T15:45:46.681Z,20.12
2022-08-29T15:50:44.983Z,20.04
2022-08-29T15:55:44.513Z,21.12
2022-08-29T16:00:44.237Z,21.10
2022-08-29T16:05:42.481Z,21.36
2022-08-29T16:10:40.811Z,21.61
2022-08-29T16:15:39.181Z,22.02
2022-08-29T16:20:41.610Z,22.69
2022-08-29T16:25:40.171Z,22.53
2022-08-29T16:30:44.364Z,23.00
2022-08-29T16:35:46.486Z,23.65
2022-08-29T16:40:44.811Z,26.51
2022-08-29T16:45:43.234Z,26.20
2022-08-29T16:50:41.567Z,26.81
2022-08-29T16:55:41.540Z,27.54
2022-08-29T17:00:41.315Z,26.77
2022-08-29T17:05:39.767Z,27.77
2022-08-29T17:10:36.841Z,28.21
2022-08-29T17:15:35.499Z,28.78
2022-08-29T17:20:37.417Z,29.17
2022-08-29T17:25:36.072Z,29.45
2022-08-29T17:30:34.447Z,30.09
2022-08-29T17:35:34.290Z,30.21
2022-08-29T17:40:33.683Z,29.88
2022-08-29T17:45:34.112Z,30.40
2022-08-29T17:50:35.053Z,30.54
2022-08-29T17:55:33.412Z,31.40
2022-08-29T18:00:32.486Z,31.67
2022-08-29T18:05:30.821Z,31.86
2022-08-29T18:10:30.724Z,32.21
2022-08-29T18:15:29.541Z,32.44
2022-08-29T18:20:34.030Z,32.13
2022-08-29T18:25:33.782Z,32.39
2022-08-29T18:30:32.051Z,32.53
2022-08-29T18:35:31.663Z,32.33
2022-08-29T18:40:30.092Z,32.32
2022-08-29T18:45:30.061Z,32.12
2022-08-29T18:50:37.713Z,31.95
2022-08-29T18:55:36.352Z,32.60
2022-08-29T19:00:36.421Z,32.96
2022-08-29T19:05:36.166Z,33.14
2022-08-29T19:10:35.437Z,34.96
2022-08-29T19:15:41.295Z,35.83
2022-08-29T19:20:57.598Z,36.08
2022-08-29T19:25:56.190Z,36.70
2022-08-29T19:30:55.928Z,36.86
2022-08-29T19:35:54.309Z,37.97
2022-08-29T19:40:56.315Z,38.07
2022-08-29T19:45:57.601Z,38.15
2022-08-29T19:50:57.865Z,38.48
2022-08-29T19:55:57.313Z,39.77
2022-08-29T20:00:58.123Z,40.44
2022-08-29T20:05:56.569Z,40.32
2022-08-29T20:10:54.881Z,39.46
2022-08-29T20:15:53.714Z,39.28
2022-08-29T20:20:55.521Z,40.28
2022-08-29T20:25:53.771Z,39.95
2022-08-29T20:30:52.110Z,39.83
2022-08-29T20:36:07.817Z,40.81
2022-08-29T20:41:07.327Z,41.28
2022-08-29T20:46:08.682Z,41.37
2022-08-29T20:51:10.134Z,41.88
2022-08-29T20:56:11.218Z,42.42
2022-08-29T21:01:09.494Z,42.57
2022-08-29T21:06:08.310Z,41.56
2022-08-29T21:11:06.850Z,41.40
2022-08-29T21:16:07.469Z,41.61
2022-08-29T21:21:05.983Z,41.90
2022-08-29T21:26:04.208Z,42.42
2022-08-29T21:31:06.817Z,42.21
2022-08-29T21:36:08.410Z,41.47
2022-08-29T21:41:10.043Z,41.25
2022-08-29T21:46:16.854Z,40.96
2022-08-29T21:51:18.810Z,42.12
2022-08-29T21:56:17.246Z,42.99
2022-08-29T22:01:16.751Z,43.05
2022-08-29T22:06:15.286Z,43.80
2022-08-29T22:11:15.341Z,44.15
2022-08-29T22:16:31.799Z,45.34
2022-08-29T22:21:34.400Z,45.87
2022-08-29T22:26:32.771Z,45.68
2022-08-29T22:31:31.879Z,45.24
2022-08-29T22:36:31.648Z,44.17
2022-08-29T22:41:29.745Z,43.79
2022-08-29T22:46:28.008Z,43.13
2022-08-29T22:51:28.439Z,43.04
2022-08-29T22:56:27.889Z,43.29
2022-08-29T23:01:26.013Z,43.11
2022-08-29T23:06:24.582Z,43.59
2022-08-29T23:11:25.355Z,43.15
2022-08-29T23:16:25.643Z,43.44
2022-08-29T23:21:23.908Z,43.68
2022-08-29T23:26:22.456Z,44.47
2022-08-29T23:31:21.825Z,45.14
2022-08-29T23:36:22.033Z,46.11
2022-08-29T23:41:20.146Z,46.77
2022-08-29T23:46:18.338Z,46.44
2022-08-29T23:51:16.604Z,46.45
2022-08-29T23:56:17.981Z,46.96
