createdAt,value
2022-12-03T00:03:37.278Z,-1.61
2022-12-03T00:08:40.737Z,-1.56
2022-12-03T00:13:43.909Z,-1.54
2022-12-03T00:18:47.074Z,-1.50
2022-12-03T00:23:50.280Z,-1.52
2022-12-03T00:28:55.014Z,-1.49
2022-12-03T00:33:58.787Z,-1.48
2022-12-03T00:39:02.046Z,-1.48
2022-12-03T00:44:05.571Z,-1.48
2022-12-03T00:49:08.972Z,-1.49
2022-12-03T00:54:12.176Z,-1.54
2022-12-03T00:59:15.425Z,-1.59
2022-12-03T01:04:18.745Z,-1.60
2022-12-03T01:09:22.133Z,-1.63
2022-12-03T01:14:25.269Z,-1.61
2022-12-03T01:19:28.569Z,-1.61
2022-12-03T01:24:31.742Z,-1.61
2022-12-03T01:29:35.532Z,-1.63
2022-12-03T01:34:38.746Z,-1.68
2022-12-03T01:39:42.601Z,-1.71
2022-12-03T01:44:46.888Z,-1.73
2022-12-03T01:49:54.529Z,-1.72
2022-12-03T01:55:02.080Z,-1.77
2022-12-03T02:00:07.125Z,-1.74
2022-12-03T02:05:19.570Z,-1.74
2022-12-03T02:10:32.383Z,-1.68
2022-12-03T02:15:36.974Z,-1.65
2022-12-03T02:21:09.849Z,-1.62
2022-12-03T02:26:13.204Z,-1.53
2022-12-03T02:31:16.541Z,-1.49
2022-12-03T02:36:20.834Z,-1.51
2022-12-03T02:41:43.135Z,-1.57
2022-12-03T02:46:46.621Z,-1.54
2022-12-03T02:51:50.167Z,-1.49
2022-12-03T02:56:53.423Z,-1.41
2022-12-03T03:01:56.712Z,-1.38
2022-12-03T03:07:00.284Z,-1.29
2022-12-03T03:12:03.577Z,-1.32
2022-12-03T03:17:07.289Z,-1.26
2022-12-03T03:22:12.005Z,-1.29
2022-12-03T03:27:15.227Z,-1.31
2022-12-03T03:32:18.611Z,-1.32
2022-12-03T03:37:22.324Z,-1.28
2022-12-03T03:42:25.763Z,-1.19
2022-12-03T03:47:29.100Z,-1.16
2022-12-03T03:52:32.425Z,-1.15
2022-12-03T03:57:35.989Z,-1.20
2022-12-03T04:02:39.169Z,-1.20
2022-12-03T04:07:42.502Z,-1.31
2022-12-03T04:12:57.834Z,-1.28
2022-12-03T04:18:19.900Z,-1.29
2022-12-03T04:23:29.309Z,-1.23
2022-12-03T04:28:49.295Z,-1.22
2022-12-03T04:34:12.473Z,-1.22
2022-12-03T04:39:15.809Z,-1.20
2022-12-03T04:44:36.414Z,-1.22
2022-12-03T04:49:42.354Z,-1.19
2022-12-03T04:54:45.608Z,-1.24
2022-12-03T04:59:48.849Z,-1.24
2022-12-03T05:04:52.444Z,-1.21
2022-12-03T05:09:55.919Z,-1.24
2022-12-03T05:14:59.085Z,-1.20
2022-12-03T05:20:21.122Z,-1.20
2022-12-03T05:25:24.315Z,-1.21
2022-12-03T05:30:27.720Z,-1.20
2022-12-03T05:35:30.962Z,-1.12
2022-12-03T05:40:34.276Z,-1.03
2022-12-03T05:45:40.464Z,-1.03
2022-12-03T05:50:46.476Z,-1.10
2022-12-03T05:55:49.577Z,-1.14
2022-12-03T06:00:52.981Z,-1.14
2022-12-03T06:05:56.167Z,-1.09
2022-12-03T06:10:59.403Z,-1.10
2022-12-03T06:16:02.555Z,-1.05
2022-12-03T06:21:06.981Z,-1.01
2022-12-03T06:26:12.161Z,-1.02
2022-12-03T06:31:15.525Z,-1.10
2022-12-03T06:36:22.826Z,-1.13
2022-12-03T06:41:26.826Z,-1.19
2022-12-03T06:46:30.487Z,-1.13
2022-12-03T06:51:33.873Z,-1.02
2022-12-03T06:56:43.370Z,-0.97
2022-12-03T07:01:51.338Z,-0.93
2022-12-03T07:06:54.572Z,-0.84
2022-12-03T07:11:57.805Z,-0.80
2022-12-03T07:17:00.952Z,-0.81
2022-12-03T07:22:04.478Z,-0.76
2022-12-03T07:27:08.207Z,-0.73
2022-12-03T07:32:11.402Z,-0.73
2022-12-03T07:37:18.633Z,-0.77
2022-12-03T07:42:24.791Z,-0.73
2022-12-03T07:47:28.142Z,-0.67
2022-12-03T07:52:31.670Z,-0.70
2022-12-03T07:57:34.989Z,-0.37
2022-12-03T08:02:38.342Z,-0.46
2022-12-03T08:07:42.088Z,-0.47
2022-12-03T08:12:45.455Z,-0.50
2022-12-03T08:17:55.299Z,-0.50
2022-12-03T08:22:59.943Z,-0.49
2022-12-03T08:28:13.037Z,-0.53
2022-12-03T08:33:33.911Z,-0.51
2022-12-03T08:38:37.409Z,-0.43
2022-12-03T08:43:43.164Z,-0.36
2022-12-03T08:48:49.277Z,-0.34
2022-12-03T08:54:01.821Z,-0.33
2022-12-03T08:59:35.328Z,-0.22
2022-12-03T09:04:41.288Z,-0.16
2022-12-03T09:09:44.530Z,-0.09
2022-12-03T09:14:48.067Z,-0.04
2022-12-03T09:19:51.241Z,-0.07
2022-12-03T09:24:54.709Z,-0.13
2022-12-03T09:29:58.491Z,-0.16
2022-12-03T09:35:01.746Z,-0.20
2022-12-03T09:40:07.258Z,-0.25
2022-12-03T09:45:13.627Z,-0.18
2022-12-03T09:50:25.611Z,-0.25
2022-12-03T09:55:29.398Z,-0.37
2022-12-03T10:00:32.602Z,-0.36
2022-12-03T10:05:35.918Z,-0.28
2022-12-03T10:10:42.043Z,-0.30
2022-12-03T10:15:45.245Z,-0.37
2022-12-03T10:20:49.219Z,-0.33
2022-12-03T10:26:03.851Z,-0.27
2022-12-03T10:31:10.253Z,-0.24
2022-12-03T10:36:25.771Z,-0.00
2022-12-03T10:41:29.569Z,0.20
2022-12-03T10:46:32.821Z,0.14
2022-12-03T10:51:38.376Z,0.22
2022-12-03T10:56:41.700Z,0.20
2022-12-03T11:01:46.037Z,0.21
2022-12-03T11:06:50.757Z,0.17
2022-12-03T11:11:54.730Z,-0.03
2022-12-03T11:17:01.111Z,-0.21
2022-12-03T11:22:06.933Z,-0.33
2022-12-03T11:27:10.187Z,-0.28
2022-12-03T11:32:38.303Z,-0.11
2022-12-03T11:37:42.034Z,-0.09
2022-12-03T11:42:47.439Z,-0.13
2022-12-03T11:48:06.199Z,-0.24
2022-12-03T11:53:31.739Z,-0.37
2022-12-03T11:58:38.757Z,-0.46
2022-12-03T12:03:45.725Z,-0.57
2022-12-03T12:08:51.914Z,-0.59
2022-12-03T12:14:00.835Z,-0.52
2022-12-03T12:19:32.392Z,-0.44
2022-12-03T12:24:40.673Z,-0.40
2022-12-03T12:29:47.537Z,-0.38
2022-12-03T12:34:54.920Z,-0.34
2022-12-03T12:40:01.652Z,-0.33
2022-12-03T12:45:07.585Z,-0.33
2022-12-03T12:50:12.291Z,-0.32
2022-12-03T12:55:17.076Z,-0.28
2022-12-03T13:00:23.840Z,-0.19
2022-12-03T13:05:41.160Z,0.01
2022-12-03T13:10:44.776Z,0.37
2022-12-03T13:15:50.772Z,0.56
2022-12-03T13:20:55.691Z,0.74
2022-12-03T13:26:17.360Z,0.90
2022-12-03T13:31:28.333Z,1.00
2022-12-03T13:36:39.604Z,0.97
2022-12-03T13:42:02.107Z,0.83
2022-12-03T13:47:22.871Z,0.61
2022-12-03T13:52:27.288Z,0.35
2022-12-03T13:57:30.629Z,0.17
2022-12-03T14:02:33.926Z,0.02
2022-12-03T14:07:38.973Z,-0.06
2022-12-03T14:12:42.900Z,-0.10
2022-12-03T14:17:46.132Z,-0.11
2022-12-03T14:22:51.258Z,-0.15
2022-12-03T14:27:56.272Z,-0.28
2022-12-03T14:32:59.483Z,-0.41
2022-12-03T14:38:02.931Z,-0.51
2022-12-03T14:43:06.117Z,-0.50
2022-12-03T14:48:09.347Z,-0.41
2022-12-03T14:53:12.498Z,-0.42
2022-12-03T14:58:16.730Z,-0.45
2022-12-03T15:03:19.908Z,-0.50
2022-12-03T15:08:23.149Z,-0.58
2022-12-03T15:13:29.595Z,-0.63
2022-12-03T15:18:34.797Z,-0.63
2022-12-03T15:23:38.138Z,-0.68
2022-12-03T15:28:46.704Z,-0.67
2022-12-03T15:33:51.464Z,-0.69
2022-12-03T15:38:54.682Z,-0.72
2022-12-03T15:44:02.200Z,-0.72
2022-12-03T15:49:05.390Z,-0.69
2022-12-03T15:54:08.621Z,-0.68
2022-12-03T15:59:13.267Z,-0.64
2022-12-03T16:04:16.455Z,-0.65
2022-12-03T16:09:25.306Z,-0.63
2022-12-03T16:14:30.577Z,-0.63
2022-12-03T16:19:33.829Z,-0.56
2022-12-03T16:24:37.077Z,-0.50
2022-12-03T16:29:40.848Z,-0.47
2022-12-03T16:34:44.045Z,-0.45
2022-12-03T16:39:47.386Z,-0.44
2022-12-03T16:44:59.635Z,-0.52
2022-12-03T16:50:05.493Z,-0.60
2022-12-03T16:55:09.219Z,-0.66
2022-12-03T17:00:13.113Z,-0.67
2022-12-03T17:05:16.588Z,-0.59
2022-12-03T17:10:19.909Z,-0.53
2022-12-03T17:15:23.306Z,-0.46
2022-12-03T17:20:26.524Z,-0.40
2022-12-03T17:25:30.736Z,-0.37
2022-12-03T17:30:33.996Z,-0.33
2022-12-03T17:35:37.240Z,-0.32
2022-12-03T17:40:40.446Z,-0.29
2022-12-03T17:45:44.602Z,-0.26
2022-12-03T17:50:48.939Z,-0.21
2022-12-03T17:55:54.537Z,-0.17
2022-12-03T18:01:02.335Z,-0.13
2022-12-03T18:06:06.706Z,-0.14
2022-12-03T18:11:09.915Z,-0.16
2022-12-03T18:16:13.191Z,-0.16
2022-12-03T18:21:16.398Z,-0.05
2022-12-03T18:26:19.547Z,0.08
2022-12-03T18:31:22.881Z,0.15
2022-12-03T18:36:30.200Z,0.17
2022-12-03T18:41:34.011Z,0.24
2022-12-03T18:46:52.916Z,0.26
2022-12-03T18:51:59.540Z,0.18
2022-12-03T18:57:05.545Z,0.19
2022-12-03T19:02:53.724Z,0.26
2022-12-03T19:07:41.189Z,0.26
2022-12-03T19:12:44.369Z,0.29
2022-12-03T19:17:51.684Z,0.34
2022-12-03T19:22:54.992Z,0.38
2022-12-03T19:27:58.248Z,0.41
2022-12-03T19:33:01.451Z,0.46
2022-12-03T19:38:04.744Z,0.52
2022-12-03T19:43:08.197Z,0.54
2022-12-03T19:48:11.410Z,0.46
2022-12-03T19:53:14.540Z,0.43
2022-12-03T19:58:17.933Z,0.43
2022-12-03T20:03:21.138Z,0.44
2022-12-03T20:08:24.366Z,0.45
2022-12-03T20:13:30.846Z,0.44
2022-12-03T20:18:37.610Z,0.46
2022-12-03T20:23:42.255Z,0.48
2022-12-03T20:28:48.334Z,0.50
2022-12-03T20:33:54.750Z,0.52
2022-12-03T20:39:00.609Z,0.56
2022-12-03T20:44:06.606Z,0.58
2022-12-03T20:49:09.883Z,0.63
2022-12-03T20:54:13.393Z,0.74
2022-12-03T20:59:18.255Z,0.92
2022-12-03T21:04:21.970Z,1.01
2022-12-03T21:09:25.601Z,1.08
2022-12-03T21:14:29.926Z,1.11
2022-12-03T21:19:33.276Z,1.14
2022-12-03T21:24:36.484Z,1.19
2022-12-03T21:29:39.811Z,1.22
2022-12-03T21:34:43.025Z,1.23
2022-12-03T21:39:46.304Z,1.24
2022-12-03T21:44:49.597Z,1.23
2022-12-03T21:49:52.932Z,1.22
2022-12-03T21:54:58.392Z,1.22
2022-12-03T22:00:01.656Z,1.26
2022-12-03T22:05:05.097Z,1.23
2022-12-03T22:10:11.163Z,1.24
2022-12-03T22:15:18.672Z,1.25
2022-12-03T22:20:22.779Z,1.21
2022-12-03T22:25:26.042Z,1.23
2022-12-03T22:30:29.431Z,1.30
2022-12-03T22:35:32.622Z,1.37
2022-12-03T22:40:39.678Z,1.45
2022-12-03T22:45:42.896Z,1.50
2022-12-03T22:50:47.867Z,1.54
2022-12-03T22:55:59.172Z,1.59
2022-12-03T23:01:03.094Z,1.59
2022-12-03T23:06:11.236Z,1.61
2022-12-03T23:11:14.843Z,1.66
2022-12-03T23:16:21.274Z,1.69
2022-12-03T23:21:29.920Z,1.65
2022-12-03T23:26:37.648Z,1.61
2022-12-03T23:31:40.982Z,1.58
2022-12-03T23:36:44.253Z,1.59
2022-12-03T23:41:51.260Z,1.56
2022-12-03T23:46:54.483Z,1.51
2022-12-03T23:51:57.765Z,1.57
2022-12-03T23:57:00.974Z,1.56
