createdAt,value
2017-01-17T00:01:15.214Z,0
2017-01-17T00:02:37.721Z,0
2017-01-17T00:04:00.636Z,0
2017-01-17T00:05:23.604Z,0
2017-01-17T00:06:46.599Z,0
2017-01-17T00:08:09.597Z,0
2017-01-17T00:09:32.465Z,0
2017-01-17T00:10:55.346Z,0
2017-01-17T00:12:18.292Z,0
2017-01-17T00:13:41.184Z,0
2017-01-17T00:15:04.184Z,0
2017-01-17T00:16:26.655Z,0
2017-01-17T00:17:49.525Z,0
2017-01-17T00:19:11.953Z,0
2017-01-17T00:20:34.413Z,0
2017-01-17T00:21:57.354Z,0
2017-01-17T00:23:19.453Z,0
2017-01-17T00:24:41.900Z,0
2017-01-17T00:26:04.749Z,0
2017-01-17T00:27:27.309Z,0
2017-01-17T00:28:49.779Z,0
2017-01-17T00:30:12.630Z,0
2017-01-17T00:31:35.136Z,0
2017-01-17T00:32:57.201Z,0
2017-01-17T00:34:20.103Z,0
2017-01-17T00:35:42.553Z,0
2017-01-17T00:37:04.273Z,0
2017-01-17T00:38:27.151Z,0
2017-01-17T00:39:50.012Z,0
2017-01-17T00:41:12.473Z,0
2017-01-17T00:42:35.341Z,0
2017-01-17T00:43:57.810Z,0
2017-01-17T00:45:20.738Z,0
2017-01-17T00:46:43.601Z,0
2017-01-17T00:48:06.543Z,0
2017-01-17T00:49:29.589Z,0
2017-01-17T00:50:52.157Z,0
2017-01-17T00:52:15.029Z,0
2017-01-17T00:53:37.877Z,0
2017-01-17T00:55:00.350Z,0
2017-01-17T00:56:22.923Z,0
2017-01-17T00:57:45.812Z,0
2017-01-17T00:59:08.783Z,0
2017-01-17T01:00:31.263Z,0
2017-01-17T01:01:53.700Z,0
2017-01-17T01:03:16.541Z,0
2017-01-17T01:04:39.438Z,0
2017-01-17T01:06:02.294Z,0
2017-01-17T01:07:25.239Z,0
2017-01-17T01:08:48.104Z,0
2017-01-17T01:10:10.560Z,0
2017-01-17T01:11:33.417Z,0
2017-01-17T01:12:55.918Z,0
2017-01-17T01:14:18.778Z,0
2017-01-17T01:15:41.248Z,0
2017-01-17T01:17:03.814Z,0
2017-01-17T01:18:26.307Z,0
2017-01-17T01:19:48.881Z,0
2017-01-17T01:21:11.328Z,0
2017-01-17T01:22:32.996Z,0
2017-01-17T01:23:55.858Z,0
2017-01-17T01:25:18.338Z,0
2017-01-17T01:26:41.187Z,0
2017-01-17T01:28:04.236Z,0
2017-01-17T01:29:26.420Z,0
2017-01-17T01:30:48.898Z,0
2017-01-17T01:32:11.428Z,0
2017-01-17T01:33:34.331Z,0
2017-01-17T01:34:57.307Z,0
2017-01-17T01:36:19.768Z,0
2017-01-17T01:37:42.751Z,0
2017-01-17T01:39:05.618Z,0
2017-01-17T01:40:28.495Z,0
2017-01-17T01:41:50.965Z,0
2017-01-17T01:43:13.455Z,0
2017-01-17T01:44:35.957Z,0
2017-01-17T01:45:58.826Z,0
2017-01-17T01:47:21.692Z,0
2017-01-17T01:48:44.267Z,0
2017-01-17T01:50:06.853Z,0
2017-01-17T01:51:29.752Z,0
2017-01-17T01:52:52.826Z,0
2017-01-17T01:54:15.736Z,0
2017-01-17T01:55:38.653Z,0
2017-01-17T01:57:01.517Z,0
2017-01-17T01:58:24.401Z,0
2017-01-17T01:59:47.261Z,0
2017-01-17T02:01:10.234Z,0
2017-01-17T02:02:32.687Z,0
2017-01-17T02:03:55.157Z,0
2017-01-17T02:05:17.301Z,0
2017-01-17T02:06:39.764Z,0
2017-01-17T02:08:02.296Z,0
2017-01-17T02:09:24.779Z,0
2017-01-17T02:10:47.656Z,0
2017-01-17T02:12:10.159Z,0
2017-01-17T02:13:33.039Z,0
2017-01-17T02:14:55.601Z,0
2017-01-17T02:16:18.168Z,0
2017-01-17T02:17:40.708Z,0
2017-01-17T02:19:03.163Z,0
2017-01-17T02:20:26.047Z,0
2017-01-17T02:21:48.909Z,0
2017-01-17T02:23:11.851Z,0
2017-01-17T02:24:34.308Z,0
2017-01-17T02:25:56.856Z,0
2017-01-17T02:27:19.705Z,0
2017-01-17T02:28:42.675Z,0
2017-01-17T02:30:05.548Z,0
2017-01-17T02:31:28.013Z,0
2017-01-17T02:32:50.120Z,0
2017-01-17T02:34:12.573Z,0
2017-01-17T02:35:35.566Z,0
2017-01-17T02:36:58.455Z,0
2017-01-17T02:38:21.406Z,0
2017-01-17T02:39:43.886Z,0
2017-01-17T02:41:06.775Z,0
2017-01-17T02:42:28.843Z,0
2017-01-17T02:43:51.869Z,0
2017-01-17T02:45:14.758Z,0
2017-01-17T02:46:36.804Z,0
2017-01-17T02:47:59.769Z,0
2017-01-17T02:49:22.632Z,0
2017-01-17T02:50:45.262Z,0
2017-01-17T02:52:07.731Z,0
2017-01-17T02:53:30.210Z,0
2017-01-17T02:54:53.080Z,0
2017-01-17T02:56:16.094Z,0
2017-01-17T02:57:38.947Z,0
2017-01-17T02:59:01.503Z,0
2017-01-17T03:00:24.048Z,0
2017-01-17T03:01:46.930Z,0
2017-01-17T03:03:09.826Z,0
2017-01-17T03:04:32.288Z,0
2017-01-17T03:05:55.195Z,0
2017-01-17T03:07:18.095Z,0
2017-01-17T03:08:40.947Z,0
2017-01-17T03:10:03.863Z,0
2017-01-17T03:11:26.766Z,0
2017-01-17T03:12:49.376Z,0
2017-01-17T03:14:12.257Z,0
2017-01-17T03:15:33.930Z,0
2017-01-17T03:16:56.408Z,0
2017-01-17T03:18:19.300Z,0
2017-01-17T03:19:42.154Z,0
2017-01-17T03:21:04.789Z,0
2017-01-17T03:22:27.667Z,0
2017-01-17T03:23:50.588Z,0
2017-01-17T03:25:13.434Z,0
2017-01-17T03:26:36.406Z,0
2017-01-17T03:27:59.278Z,0
2017-01-17T03:29:22.219Z,0
2017-01-17T03:30:45.080Z,0
2017-01-17T03:32:07.702Z,0
2017-01-17T03:33:30.179Z,0
2017-01-17T03:34:52.365Z,0
2017-01-17T03:36:14.825Z,0
2017-01-17T03:37:37.686Z,0
2017-01-17T03:39:00.560Z,0
2017-01-17T03:40:23.424Z,0
2017-01-17T03:41:46.400Z,0
2017-01-17T03:43:08.908Z,0
2017-01-17T03:44:31.515Z,0
2017-01-17T03:45:54.354Z,0
2017-01-17T03:47:17.374Z,0
2017-01-17T03:48:40.280Z,0
2017-01-17T03:50:03.152Z,0
2017-01-17T03:51:26.053Z,0
2017-01-17T03:52:48.127Z,0
2017-01-17T03:54:10.231Z,0
2017-01-17T03:55:33.136Z,0
2017-01-17T03:56:56.085Z,0
2017-01-17T03:58:18.939Z,0
2017-01-17T03:59:41.796Z,0
2017-01-17T04:01:04.674Z,0
2017-01-17T04:02:27.625Z,0
2017-01-17T04:03:49.686Z,0
2017-01-17T04:05:12.585Z,0
2017-01-17T04:06:34.676Z,0
2017-01-17T04:07:57.572Z,0
2017-01-17T04:09:19.673Z,0
2017-01-17T04:10:41.340Z,0
2017-01-17T04:12:04.205Z,0
2017-01-17T04:13:27.208Z,0
2017-01-17T04:14:49.299Z,0
2017-01-17T04:16:12.178Z,0
2017-01-17T04:17:34.659Z,0
2017-01-17T04:18:56.813Z,0
2017-01-17T04:20:18.870Z,0
2017-01-17T04:21:41.865Z,0
2017-01-17T04:23:04.339Z,0
2017-01-17T04:24:27.215Z,0
2017-01-17T04:25:49.290Z,0
2017-01-17T04:27:11.597Z,0
2017-01-17T04:28:34.587Z,0
2017-01-17T04:29:57.183Z,0
2017-01-17T04:31:20.060Z,0
2017-01-17T04:32:42.984Z,0
2017-01-17T04:34:05.047Z,0
2017-01-17T04:35:26.735Z,0
2017-01-17T04:36:49.592Z,0
2017-01-17T04:38:12.590Z,0
2017-01-17T04:39:34.719Z,0
2017-01-17T04:40:57.595Z,0
2017-01-17T04:42:20.206Z,0
2017-01-17T04:43:42.674Z,0
2017-01-17T04:45:05.591Z,0
2017-01-17T04:46:28.083Z,0
2017-01-17T04:47:51.004Z,0
2017-01-17T04:49:13.200Z,0
2017-01-17T04:50:36.091Z,0
2017-01-17T04:51:59.019Z,0
2017-01-17T04:53:21.509Z,0
2017-01-17T04:54:43.566Z,0
2017-01-17T04:56:06.466Z,0
2017-01-17T04:57:29.310Z,0
2017-01-17T04:58:52.226Z,0
2017-01-17T05:00:14.661Z,0
2017-01-17T05:01:37.323Z,0
2017-01-17T05:03:00.211Z,0
2017-01-17T05:04:22.869Z,0
2017-01-17T05:05:45.734Z,0
2017-01-17T05:07:08.699Z,0
2017-01-17T05:08:31.178Z,0
2017-01-17T05:09:54.271Z,0
2017-01-17T05:11:16.760Z,0
2017-01-17T05:12:39.806Z,0
2017-01-17T05:14:02.674Z,0
2017-01-17T05:15:24.739Z,0
2017-01-17T05:16:47.677Z,0
2017-01-17T05:18:10.549Z,0
2017-01-17T05:19:33.027Z,0
2017-01-17T05:20:55.989Z,0
2017-01-17T05:22:18.935Z,0
2017-01-17T05:23:41.069Z,0
2017-01-17T05:25:03.970Z,0
2017-01-17T05:26:26.156Z,0
2017-01-17T05:27:49.020Z,0
2017-01-17T05:29:11.490Z,0
2017-01-17T05:30:34.370Z,0
2017-01-17T05:31:57.310Z,0
2017-01-17T05:33:19.962Z,0
2017-01-17T05:34:42.040Z,0
2017-01-17T05:36:05.001Z,0
2017-01-17T05:37:27.860Z,0
2017-01-17T05:38:50.770Z,0
2017-01-17T05:40:13.249Z,0
2017-01-17T05:41:36.229Z,0
2017-01-17T05:42:58.330Z,0
2017-01-17T05:44:20.413Z,0
2017-01-17T05:45:42.614Z,0
2017-01-17T05:47:05.080Z,0
2017-01-17T05:48:27.567Z,0
2017-01-17T05:49:50.058Z,0
2017-01-17T05:51:12.536Z,0
2017-01-17T05:52:34.986Z,0
2017-01-17T05:53:57.886Z,0
2017-01-17T05:55:20.765Z,0
2017-01-17T05:56:43.730Z,0
2017-01-17T05:58:06.279Z,0
2017-01-17T05:59:28.754Z,0
2017-01-17T06:00:51.701Z,0
2017-01-17T06:02:14.554Z,0
2017-01-17T06:03:37.470Z,0
2017-01-17T06:05:00.528Z,0
2017-01-17T06:06:22.589Z,0
2017-01-17T06:07:45.500Z,0
2017-01-17T06:09:07.705Z,0
2017-01-17T06:10:30.580Z,0
2017-01-17T06:11:53.450Z,0
2017-01-17T06:13:15.967Z,0
2017-01-17T06:14:38.850Z,0
2017-01-17T06:16:01.750Z,0
2017-01-17T06:17:24.679Z,0
2017-01-17T06:18:46.746Z,0
2017-01-17T06:20:09.218Z,0
2017-01-17T06:21:32.271Z,0
2017-01-17T06:22:55.149Z,0
2017-01-17T06:24:17.679Z,0
2017-01-17T06:25:40.606Z,0
2017-01-17T06:27:03.199Z,0
2017-01-17T06:28:25.322Z,0
2017-01-17T06:29:47.377Z,0
2017-01-17T06:31:10.249Z,0
2017-01-17T06:32:33.231Z,0
2017-01-17T06:33:55.812Z,0
2017-01-17T06:35:18.281Z,0
2017-01-17T06:36:40.876Z,0
2017-01-17T06:38:03.964Z,0
2017-01-17T06:39:26.828Z,0
2017-01-17T06:40:49.361Z,0
2017-01-17T06:42:11.520Z,0
2017-01-17T06:43:34.380Z,0
2017-01-17T06:44:56.999Z,0
2017-01-17T06:46:19.851Z,0
2017-01-17T06:47:42.425Z,0
2017-01-17T06:49:05.017Z,0
2017-01-17T06:50:27.955Z,0
2017-01-17T06:51:50.900Z,0
2017-01-17T06:53:13.452Z,0
2017-01-17T06:54:35.641Z,0
2017-01-17T06:55:58.537Z,0
2017-01-17T06:57:21.527Z,0
2017-01-17T06:58:44.018Z,0
2017-01-17T07:00:06.872Z,0
2017-01-17T07:01:29.331Z,0
2017-01-17T07:02:52.381Z,0
2017-01-17T07:04:14.539Z,0
2017-01-17T07:05:37.015Z,0
2017-01-17T07:06:59.931Z,0
2017-01-17T07:08:22.824Z,0
2017-01-17T07:09:45.399Z,0
2017-01-17T07:11:07.968Z,0
2017-01-17T07:12:30.846Z,0
2017-01-17T07:13:53.760Z,0
2017-01-17T07:15:16.656Z,0
2017-01-17T07:16:39.190Z,0
2017-01-17T07:18:02.119Z,0
2017-01-17T07:19:24.199Z,5
2017-01-17T07:20:47.077Z,5
2017-01-17T07:22:09.939Z,5
2017-01-17T07:23:32.788Z,5
2017-01-17T07:24:55.778Z,5
2017-01-17T07:26:17.916Z,5
2017-01-17T07:27:40.382Z,10
2017-01-17T07:29:03.319Z,10
2017-01-17T07:30:25.866Z,10
2017-01-17T07:31:48.757Z,10
2017-01-17T07:33:11.242Z,15
2017-01-17T07:34:33.749Z,15
2017-01-17T07:35:56.301Z,15
2017-01-17T07:37:18.436Z,15
2017-01-17T07:38:40.911Z,15
2017-01-17T07:40:03.528Z,20
2017-01-17T07:41:26.435Z,20
2017-01-17T07:42:48.941Z,20
2017-01-17T07:44:11.012Z,20
2017-01-17T07:45:33.882Z,25
2017-01-17T07:46:56.769Z,25
2017-01-17T07:48:19.804Z,25
2017-01-17T07:49:42.284Z,30
2017-01-17T07:51:05.414Z,30
2017-01-17T07:52:28.415Z,30
2017-01-17T07:53:50.580Z,30
2017-01-17T07:55:13.155Z,35
2017-01-17T07:56:35.643Z,35
2017-01-17T07:57:58.271Z,40
2017-01-17T07:59:20.358Z,40
2017-01-17T08:00:42.868Z,40
2017-01-17T08:02:05.354Z,45
2017-01-17T08:03:28.295Z,45
2017-01-17T08:04:51.181Z,45
2017-01-17T08:06:14.087Z,50
2017-01-17T08:07:35.768Z,50
2017-01-17T08:08:58.340Z,50
2017-01-17T08:10:20.798Z,55
2017-01-17T08:11:43.679Z,55
2017-01-17T08:13:06.209Z,55
2017-01-17T08:14:28.680Z,55
2017-01-17T08:15:51.561Z,60
2017-01-17T08:17:14.436Z,60
2017-01-17T08:18:37.345Z,65
2017-01-17T08:19:59.258Z,65
2017-01-17T08:21:21.395Z,70
2017-01-17T08:22:44.402Z,70
2017-01-17T08:24:07.278Z,75
2017-01-17T08:25:29.910Z,70
2017-01-17T08:26:52.775Z,75
2017-01-17T08:28:14.046Z,75
2017-01-17T08:29:36.506Z,85
2017-01-17T08:30:59.484Z,90
2017-01-17T08:32:21.964Z,90
2017-01-17T08:33:43.613Z,90
2017-01-17T08:35:06.658Z,95
2017-01-17T08:36:29.561Z,100
2017-01-17T08:37:52.010Z,95
2017-01-17T08:39:14.898Z,95
2017-01-17T08:40:37.826Z,100
2017-01-17T08:42:00.309Z,100
2017-01-17T08:43:22.766Z,105
2017-01-17T08:44:45.266Z,105
2017-01-17T08:46:07.758Z,110
2017-01-17T08:47:29.909Z,120
2017-01-17T08:48:52.418Z,120
2017-01-17T08:50:14.889Z,125
2017-01-17T08:51:37.767Z,125
2017-01-17T08:53:00.377Z,125
2017-01-17T08:54:23.283Z,125
2017-01-17T08:55:46.166Z,115
2017-01-17T08:57:08.637Z,110
2017-01-17T08:58:31.128Z,120
2017-01-17T08:59:54.016Z,125
2017-01-17T09:01:16.906Z,130
2017-01-17T09:02:38.710Z,125
2017-01-17T09:04:01.576Z,125
2017-01-17T09:05:24.445Z,125
2017-01-17T09:06:46.928Z,130
2017-01-17T09:08:09.925Z,130
2017-01-17T09:09:32.446Z,125
2017-01-17T09:10:55.231Z,125
2017-01-17T09:12:18.077Z,130
2017-01-17T09:13:40.598Z,130
2017-01-17T09:15:02.667Z,135
2017-01-17T09:16:25.536Z,135
2017-01-17T09:17:48.086Z,135
2017-01-17T09:19:10.545Z,130
2017-01-17T09:20:33.050Z,135
2017-01-17T09:21:55.538Z,140
2017-01-17T09:23:18.431Z,150
2017-01-17T09:24:41.316Z,150
2017-01-17T09:26:03.881Z,150
2017-01-17T09:27:26.757Z,145
2017-01-17T09:28:49.315Z,140
2017-01-17T09:30:11.382Z,140
2017-01-17T09:31:34.545Z,140
2017-01-17T09:32:57.445Z,145
2017-01-17T09:34:19.923Z,145
2017-01-17T09:35:42.384Z,145
2017-01-17T09:37:05.405Z,145
2017-01-17T09:38:28.381Z,145
2017-01-17T09:39:50.861Z,145
2017-01-17T09:41:13.336Z,145
2017-01-17T09:42:35.414Z,145
2017-01-17T09:43:58.284Z,145
2017-01-17T09:45:20.845Z,145
2017-01-17T09:46:43.734Z,145
2017-01-17T09:48:06.647Z,145
2017-01-17T09:49:29.506Z,145
2017-01-17T09:50:52.475Z,150
2017-01-17T09:52:15.361Z,150
2017-01-17T09:53:38.245Z,150
2017-01-17T09:55:00.726Z,150
2017-01-17T09:56:23.397Z,145
2017-01-17T09:57:46.283Z,145
2017-01-17T09:59:08.808Z,145
2017-01-17T10:00:31.683Z,145
2017-01-17T10:01:54.659Z,145
2017-01-17T10:03:17.547Z,145
2017-01-17T10:04:40.435Z,145
2017-01-17T10:06:03.377Z,145
2017-01-17T10:07:26.335Z,145
2017-01-17T10:08:49.208Z,145
2017-01-17T10:10:11.746Z,145
2017-01-17T10:11:34.248Z,145
2017-01-17T10:12:57.141Z,145
2017-01-17T10:14:20.016Z,150
2017-01-17T10:15:42.870Z,150
2017-01-17T10:17:04.965Z,150
2017-01-17T10:18:27.842Z,150
2017-01-17T10:19:50.778Z,150
2017-01-17T10:21:13.896Z,150
2017-01-17T10:22:36.455Z,155
2017-01-17T10:23:59.306Z,155
2017-01-17T10:25:22.253Z,155
2017-01-17T10:26:44.761Z,150
2017-01-17T10:28:07.644Z,150
2017-01-17T10:29:30.114Z,150
2017-01-17T10:30:52.298Z,155
2017-01-17T10:32:15.160Z,165
2017-01-17T10:33:38.068Z,175
2017-01-17T10:35:00.941Z,185
2017-01-17T10:36:23.954Z,185
2017-01-17T10:37:46.826Z,185
2017-01-17T10:39:09.283Z,185
2017-01-17T10:40:32.166Z,180
2017-01-17T10:41:55.017Z,180
2017-01-17T10:43:17.657Z,170
2017-01-17T10:44:40.602Z,165
2017-01-17T10:46:03.076Z,160
2017-01-17T10:47:26.243Z,160
2017-01-17T10:48:49.097Z,155
2017-01-17T10:50:11.593Z,155
2017-01-17T10:51:34.463Z,155
2017-01-17T10:52:57.067Z,155
2017-01-17T10:54:19.587Z,150
2017-01-17T10:55:42.134Z,150
2017-01-17T10:57:04.617Z,150
2017-01-17T10:58:27.466Z,150
2017-01-17T10:59:49.574Z,150
2017-01-17T11:01:12.096Z,150
2017-01-17T11:02:34.605Z,150
2017-01-17T11:03:57.492Z,150
2017-01-17T11:05:19.627Z,150
2017-01-17T11:06:42.598Z,145
2017-01-17T11:08:05.151Z,155
2017-01-17T11:09:27.248Z,165
2017-01-17T11:10:49.748Z,170
2017-01-17T11:12:12.240Z,180
2017-01-17T11:13:34.364Z,180
2017-01-17T11:14:57.028Z,185
2017-01-17T11:16:19.605Z,200
2017-01-17T11:17:42.470Z,215
2017-01-17T11:19:05.416Z,245
2017-01-17T11:20:28.320Z,250
2017-01-17T11:21:50.407Z,255
2017-01-17T11:23:12.479Z,250
2017-01-17T11:24:35.074Z,245
2017-01-17T11:25:57.965Z,240
2017-01-17T11:27:20.456Z,235
2017-01-17T11:28:43.337Z,210
2017-01-17T11:30:06.317Z,180
2017-01-17T11:31:28.795Z,155
2017-01-17T11:32:51.719Z,150
2017-01-17T11:34:14.620Z,145
2017-01-17T11:35:37.089Z,150
2017-01-17T11:36:59.997Z,150
2017-01-17T11:38:22.459Z,150
2017-01-17T11:39:45.103Z,155
2017-01-17T11:41:07.576Z,150
2017-01-17T11:42:30.164Z,140
2017-01-17T11:43:53.124Z,140
2017-01-17T11:45:16.195Z,135
2017-01-17T11:46:39.083Z,135
2017-01-17T11:48:01.166Z,130
2017-01-17T11:49:23.703Z,130
2017-01-17T11:50:46.572Z,130
2017-01-17T11:52:09.556Z,135
2017-01-17T11:53:32.433Z,135
2017-01-17T11:54:54.942Z,140
2017-01-17T11:56:17.836Z,140
2017-01-17T11:57:40.708Z,145
2017-01-17T11:59:03.861Z,160
2017-01-17T12:00:26.838Z,170
2017-01-17T12:01:49.775Z,185
2017-01-17T12:03:11.444Z,185
2017-01-17T12:04:34.030Z,180
2017-01-17T12:05:56.919Z,170
2017-01-17T12:07:19.813Z,170
2017-01-17T12:08:42.295Z,160
2017-01-17T12:10:05.263Z,150
2017-01-17T12:11:27.359Z,145
2017-01-17T12:12:49.572Z,140
2017-01-17T12:14:12.067Z,140
2017-01-17T12:15:34.947Z,145
2017-01-17T12:16:57.464Z,140
2017-01-17T12:18:20.105Z,135
2017-01-17T12:19:42.988Z,140
2017-01-17T12:21:05.573Z,145
2017-01-17T12:22:28.029Z,150
2017-01-17T12:23:50.092Z,155
2017-01-17T12:25:12.556Z,155
2017-01-17T12:26:35.418Z,150
2017-01-17T12:27:57.504Z,145
2017-01-17T12:29:20.025Z,140
2017-01-17T12:30:42.656Z,135
2017-01-17T12:32:05.527Z,130
2017-01-17T12:33:28.158Z,125
2017-01-17T12:34:51.046Z,125
2017-01-17T12:36:13.566Z,125
2017-01-17T12:37:36.104Z,135
2017-01-17T12:38:59.054Z,140
2017-01-17T12:40:21.676Z,150
2017-01-17T12:41:44.205Z,140
2017-01-17T12:43:07.075Z,145
2017-01-17T12:44:30.142Z,145
2017-01-17T12:45:53.015Z,150
2017-01-17T12:47:15.495Z,140
2017-01-17T12:48:38.081Z,140
2017-01-17T12:50:00.944Z,130
2017-01-17T12:51:23.824Z,130
2017-01-17T12:52:45.896Z,125
2017-01-17T12:54:08.793Z,125
2017-01-17T12:55:30.874Z,120
2017-01-17T12:56:53.764Z,130
2017-01-17T12:58:16.702Z,135
2017-01-17T12:59:39.790Z,135
2017-01-17T13:01:02.746Z,135
2017-01-17T13:02:25.401Z,140
2017-01-17T13:03:48.332Z,135
2017-01-17T13:05:11.220Z,125
2017-01-17T13:06:33.441Z,130
2017-01-17T13:07:55.563Z,120
2017-01-17T13:09:18.221Z,120
2017-01-17T13:10:40.713Z,120
2017-01-17T13:12:03.611Z,115
2017-01-17T13:13:26.140Z,115
2017-01-17T13:14:48.229Z,115
2017-01-17T13:16:10.723Z,110
2017-01-17T13:17:33.190Z,105
2017-01-17T13:18:56.087Z,105
2017-01-17T13:20:18.556Z,110
2017-01-17T13:21:41.167Z,110
2017-01-17T13:23:04.047Z,110
2017-01-17T13:24:27.070Z,105
2017-01-17T13:25:49.959Z,105
2017-01-17T13:27:12.436Z,105
2017-01-17T13:28:35.305Z,110
2017-01-17T13:29:57.418Z,105
2017-01-17T13:31:19.540Z,105
2017-01-17T13:32:42.076Z,105
2017-01-17T13:34:04.975Z,100
2017-01-17T13:35:27.098Z,100
2017-01-17T13:36:49.791Z,105
2017-01-17T13:38:11.877Z,110
2017-01-17T13:39:34.747Z,115
2017-01-17T13:40:57.634Z,115
2017-01-17T13:42:20.103Z,120
2017-01-17T13:43:42.262Z,125
2017-01-17T13:45:04.874Z,125
2017-01-17T13:46:27.786Z,125
2017-01-17T13:47:50.266Z,130
2017-01-17T13:49:12.843Z,130
2017-01-17T13:50:35.529Z,130
2017-01-17T13:51:58.055Z,130
2017-01-17T13:53:20.551Z,130
2017-01-17T13:54:43.541Z,125
2017-01-17T13:56:06.685Z,120
2017-01-17T13:57:29.563Z,115
2017-01-17T13:58:52.472Z,105
2017-01-17T14:00:14.145Z,100
2017-01-17T14:01:36.706Z,95
2017-01-17T14:02:59.640Z,95
2017-01-17T14:04:21.718Z,95
2017-01-17T14:05:44.608Z,100
2017-01-17T14:07:07.544Z,100
2017-01-17T14:08:30.587Z,105
2017-01-17T14:09:53.484Z,110
2017-01-17T14:11:16.384Z,115
2017-01-17T14:12:38.922Z,115
2017-01-17T14:14:01.808Z,115
2017-01-17T14:15:24.281Z,120
2017-01-17T14:16:46.937Z,115
2017-01-17T14:18:09.807Z,110
2017-01-17T14:19:32.799Z,105
2017-01-17T14:20:55.787Z,105
2017-01-17T14:22:18.265Z,95
2017-01-17T14:23:41.195Z,90
2017-01-17T14:25:03.789Z,90
2017-01-17T14:26:25.977Z,85
2017-01-17T14:27:48.611Z,80
2017-01-17T14:29:11.485Z,75
2017-01-17T14:30:34.473Z,75
2017-01-17T14:31:56.974Z,70
2017-01-17T14:33:19.994Z,65
2017-01-17T14:34:42.933Z,65
2017-01-17T14:36:05.803Z,70
2017-01-17T14:37:28.300Z,65
2017-01-17T14:38:50.802Z,65
2017-01-17T14:40:12.893Z,65
2017-01-17T14:41:35.833Z,65
2017-01-17T14:42:57.993Z,60
2017-01-17T14:44:20.881Z,60
2017-01-17T14:45:43.534Z,55
2017-01-17T14:47:06.398Z,55
2017-01-17T14:48:28.104Z,55
2017-01-17T14:49:50.576Z,55
2017-01-17T14:51:13.085Z,55
2017-01-17T14:52:35.976Z,50
2017-01-17T14:53:58.449Z,50
2017-01-17T14:55:21.423Z,45
2017-01-17T14:56:44.314Z,45
2017-01-17T14:58:06.815Z,45
2017-01-17T14:59:28.898Z,45
2017-01-17T15:00:51.846Z,45
2017-01-17T15:02:14.737Z,40
2017-01-17T15:03:37.659Z,40
2017-01-17T15:05:00.142Z,40
2017-01-17T15:06:23.077Z,35
2017-01-17T15:07:45.971Z,35
2017-01-17T15:09:08.499Z,35
2017-01-17T15:10:31.361Z,35
2017-01-17T15:11:53.858Z,35
2017-01-17T15:13:16.799Z,30
2017-01-17T15:14:39.720Z,30
2017-01-17T15:16:01.881Z,30
2017-01-17T15:17:24.343Z,30
2017-01-17T15:18:46.842Z,25
2017-01-17T15:20:09.781Z,25
2017-01-17T15:21:32.293Z,25
2017-01-17T15:22:54.838Z,25
2017-01-17T15:24:17.776Z,20
2017-01-17T15:25:40.783Z,20
2017-01-17T15:27:03.669Z,20
2017-01-17T15:28:26.210Z,15
2017-01-17T15:29:49.113Z,15
2017-01-17T15:31:11.394Z,15
2017-01-17T15:32:33.959Z,10
2017-01-17T15:33:56.438Z,10
2017-01-17T15:35:19.614Z,10
2017-01-17T15:36:42.586Z,10
2017-01-17T15:38:05.465Z,5
2017-01-17T15:39:28.036Z,5
2017-01-17T15:40:51.021Z,5
2017-01-17T15:42:14.014Z,5
2017-01-17T15:43:36.919Z,5
2017-01-17T15:44:59.386Z,5
2017-01-17T15:46:22.031Z,5
2017-01-17T15:47:44.895Z,0
2017-01-17T15:49:07.784Z,0
2017-01-17T15:50:30.345Z,0
2017-01-17T15:51:52.883Z,0
2017-01-17T15:53:14.988Z,0
2017-01-17T15:54:37.478Z,0
2017-01-17T15:56:00.370Z,0
2017-01-17T15:57:23.269Z,0
2017-01-17T15:58:46.210Z,0
2017-01-17T16:00:08.362Z,0
2017-01-17T16:01:30.472Z,0
2017-01-17T16:02:52.560Z,0
2017-01-17T16:04:15.456Z,0
2017-01-17T16:05:37.949Z,0
2017-01-17T16:07:00.067Z,0
2017-01-17T16:08:22.638Z,0
2017-01-17T16:09:45.611Z,0
2017-01-17T16:11:08.639Z,0
2017-01-17T16:12:31.548Z,0
2017-01-17T16:13:53.800Z,0
2017-01-17T16:15:16.690Z,0
2017-01-17T16:16:39.608Z,0
2017-01-17T16:18:01.698Z,0
2017-01-17T16:19:23.823Z,0
2017-01-17T16:20:46.797Z,0
2017-01-17T16:22:09.281Z,0
2017-01-17T16:23:31.869Z,0
2017-01-17T16:24:54.662Z,0
2017-01-17T16:26:17.163Z,0
2017-01-17T16:27:40.152Z,0
2017-01-17T16:29:03.043Z,0
2017-01-17T16:30:25.571Z,0
2017-01-17T16:31:47.662Z,0
2017-01-17T16:33:10.171Z,0
2017-01-17T16:34:32.853Z,0
2017-01-17T16:35:55.341Z,0
2017-01-17T16:37:18.460Z,0
2017-01-17T16:38:40.972Z,0
2017-01-17T16:40:03.954Z,0
2017-01-17T16:41:26.038Z,0
2017-01-17T16:42:48.611Z,0
2017-01-17T16:44:11.085Z,0
2017-01-17T16:45:33.243Z,0
2017-01-17T16:46:56.136Z,0
2017-01-17T16:48:18.734Z,0
2017-01-17T16:49:40.853Z,0
2017-01-17T16:51:03.317Z,0
2017-01-17T16:52:25.146Z,0
2017-01-17T16:53:47.707Z,0
2017-01-17T16:55:09.769Z,0
2017-01-17T16:56:32.224Z,0
2017-01-17T16:57:53.884Z,0
2017-01-17T16:59:16.778Z,0
2017-01-17T17:00:39.004Z,0
2017-01-17T17:02:00.695Z,0
2017-01-17T17:03:23.194Z,0
2017-01-17T17:04:46.080Z,0
2017-01-17T17:06:09.101Z,0
2017-01-17T17:07:32.286Z,0
2017-01-17T17:08:53.973Z,0
2017-01-17T17:10:16.437Z,0
2017-01-17T17:11:38.636Z,0
2017-01-17T17:13:01.145Z,0
2017-01-17T17:14:24.129Z,0
2017-01-17T17:15:46.267Z,0
2017-01-17T17:17:09.169Z,0
2017-01-17T17:18:31.260Z,0
2017-01-17T17:19:53.861Z,0
2017-01-17T17:21:15.536Z,0
2017-01-17T17:22:38.099Z,0
2017-01-17T17:24:00.596Z,0
2017-01-17T17:25:23.128Z,0
2017-01-17T17:26:46.079Z,0
2017-01-17T17:28:08.986Z,0
2017-01-17T17:29:31.937Z,0
2017-01-17T17:30:54.422Z,0
2017-01-17T17:32:16.909Z,0
2017-01-17T17:33:38.609Z,0
2017-01-17T17:35:01.544Z,0
2017-01-17T17:36:24.449Z,0
2017-01-17T17:37:47.006Z,0
2017-01-17T17:39:09.894Z,0
2017-01-17T17:40:32.558Z,0
2017-01-17T17:41:55.443Z,0
2017-01-17T17:43:17.932Z,0
2017-01-17T17:44:40.522Z,0
2017-01-17T17:46:03.412Z,0
2017-01-17T17:47:26.030Z,0
2017-01-17T17:48:48.522Z,0
2017-01-17T17:50:11.408Z,0
2017-01-17T17:51:34.346Z,0
2017-01-17T17:52:57.379Z,0
2017-01-17T17:54:20.345Z,0
2017-01-17T17:55:42.951Z,0
2017-01-17T17:57:06.061Z,0
2017-01-17T17:58:29.233Z,0
2017-01-17T17:59:52.160Z,0
2017-01-17T18:01:14.673Z,0
2017-01-17T18:02:37.185Z,0
2017-01-17T18:04:00.086Z,0
2017-01-17T18:05:23.068Z,0
2017-01-17T18:06:45.645Z,0
2017-01-17T18:08:08.567Z,0
2017-01-17T18:09:30.772Z,0
2017-01-17T18:10:53.660Z,0
2017-01-17T18:12:16.150Z,0
2017-01-17T18:13:39.081Z,0
2017-01-17T18:15:02.130Z,0
2017-01-17T18:16:24.626Z,0
2017-01-17T18:17:46.712Z,0
2017-01-17T18:19:09.219Z,0
2017-01-17T18:20:31.711Z,0
2017-01-17T18:21:53.807Z,0
2017-01-17T18:23:15.953Z,0
2017-01-17T18:24:38.869Z,0
2017-01-17T18:26:01.354Z,0
2017-01-17T18:27:23.877Z,0
2017-01-17T18:28:46.751Z,0
2017-01-17T18:30:08.858Z,0
2017-01-17T18:31:31.756Z,0
2017-01-17T18:32:54.491Z,0
2017-01-17T18:34:17.002Z,0
2017-01-17T18:35:39.454Z,0
2017-01-17T18:37:02.437Z,0
2017-01-17T18:38:25.345Z,0
2017-01-17T18:39:47.540Z,0
2017-01-17T18:41:10.020Z,0
2017-01-17T18:42:31.683Z,0
2017-01-17T18:43:54.216Z,0
2017-01-17T18:45:17.151Z,0
2017-01-17T18:46:40.039Z,0
2017-01-17T18:48:02.552Z,0
2017-01-17T18:49:24.737Z,0
2017-01-17T18:50:47.368Z,0
2017-01-17T18:52:10.257Z,0
2017-01-17T18:53:32.893Z,0
2017-01-17T18:54:55.824Z,0
2017-01-17T18:56:18.762Z,0
2017-01-17T18:57:41.665Z,0
2017-01-17T18:59:04.562Z,0
2017-01-17T19:00:27.522Z,0
2017-01-17T19:01:50.479Z,0
2017-01-17T19:03:13.490Z,0
2017-01-17T19:04:36.444Z,0
2017-01-17T19:05:58.932Z,0
2017-01-17T19:07:19.807Z,0
2017-01-17T19:08:42.307Z,0
2017-01-17T19:10:04.848Z,0
2017-01-17T19:11:27.501Z,0
2017-01-17T19:12:49.689Z,0
2017-01-17T19:14:12.583Z,0
2017-01-17T19:15:35.500Z,0
2017-01-17T19:16:58.391Z,0
2017-01-17T19:18:20.463Z,0
2017-01-17T19:19:42.598Z,0
2017-01-17T19:21:05.116Z,0
2017-01-17T19:22:27.714Z,0
2017-01-17T19:23:50.425Z,0
2017-01-17T19:25:12.981Z,0
2017-01-17T19:26:35.219Z,0
2017-01-17T19:27:58.299Z,0
2017-01-17T19:29:20.853Z,0
2017-01-17T19:30:43.459Z,0
2017-01-17T19:32:06.160Z,0
2017-01-17T19:33:29.223Z,0
2017-01-17T19:34:50.736Z,0
2017-01-17T19:36:13.432Z,0
2017-01-17T19:37:35.724Z,0
2017-01-17T19:38:58.760Z,0
2017-01-17T19:40:21.854Z,0
2017-01-17T19:41:44.329Z,0
2017-01-17T19:43:06.563Z,0
2017-01-17T19:44:29.498Z,0
2017-01-17T19:45:52.283Z,0
2017-01-17T19:47:14.485Z,0
2017-01-17T19:48:36.917Z,0
2017-01-17T19:49:59.510Z,0
2017-01-17T19:51:22.189Z,0
2017-01-17T19:52:45.251Z,0