createdAt,value
2023-03-05T00:04:40.702Z,61.62
2023-03-05T00:09:40.394Z,61.63
2023-03-05T00:14:39.746Z,61.63
2023-03-05T00:19:39.182Z,61.61
2023-03-05T00:24:38.433Z,61.40
2023-03-05T00:29:37.987Z,61.40
2023-03-05T00:34:37.624Z,61.39
2023-03-05T00:39:36.459Z,61.23
2023-03-05T00:44:35.749Z,61.23
2023-03-05T00:49:34.799Z,60.96
2023-03-05T00:54:34.550Z,61.27
2023-03-05T00:59:33.881Z,61.49
2023-03-05T01:04:33.297Z,61.51
2023-03-05T01:09:32.169Z,61.56
2023-03-05T01:14:32.642Z,61.73
2023-03-05T01:19:31.946Z,62.14
2023-03-05T01:24:31.780Z,62.39
2023-03-05T01:29:31.528Z,62.74
2023-03-05T01:34:31.231Z,62.88
2023-03-05T01:39:30.247Z,63.10
2023-03-05T01:44:32.322Z,63.23
2023-03-05T01:49:35.401Z,63.42
2023-03-05T01:54:41.445Z,63.99
2023-03-05T01:59:44.173Z,64.27
2023-03-05T02:04:52.016Z,64.57
2023-03-05T02:09:51.659Z,64.65
2023-03-05T02:14:59.466Z,64.72
2023-03-05T02:20:08.259Z,64.96
2023-03-05T02:25:20.592Z,65.21
2023-03-05T02:30:21.308Z,66.24
2023-03-05T02:35:21.235Z,66.53
2023-03-05T02:40:20.997Z,66.52
2023-03-05T02:45:21.132Z,66.57
2023-03-05T02:50:20.078Z,67.05
2023-03-05T02:55:19.984Z,66.76
2023-03-05T03:00:21.548Z,66.68
2023-03-05T03:05:22.593Z,66.98
2023-03-05T03:10:22.682Z,67.34
2023-03-05T03:15:23.616Z,67.01
2023-03-05T03:20:24.348Z,67.41
2023-03-05T03:25:26.522Z,67.80
2023-03-05T03:30:26.519Z,68.12
2023-03-05T03:35:25.481Z,68.21
2023-03-05T03:40:25.229Z,68.02
2023-03-05T03:45:25.061Z,68.22
2023-03-05T03:50:26.195Z,68.20
2023-03-05T03:55:25.066Z,68.11
2023-03-05T04:00:26.926Z,68.85
2023-03-05T04:05:26.207Z,69.61
2023-03-05T04:10:25.561Z,69.38
2023-03-05T04:15:25.283Z,69.46
2023-03-05T04:20:25.059Z,69.55
2023-03-05T04:25:26.515Z,69.24
2023-03-05T04:30:26.439Z,69.43
2023-03-05T04:35:25.942Z,69.13
2023-03-05T04:40:26.061Z,69.15
2023-03-05T04:45:24.686Z,69.02
2023-03-05T04:50:24.608Z,69.04
2023-03-05T04:55:23.973Z,69.07
2023-03-05T05:00:25.016Z,69.43
2023-03-05T05:05:30.304Z,69.53
2023-03-05T05:10:31.717Z,69.67
2023-03-05T05:15:32.439Z,69.78
2023-03-05T05:20:32.300Z,69.68
2023-03-05T05:25:31.223Z,69.94
2023-03-05T05:30:32.399Z,70.10
2023-03-05T05:35:32.037Z,70.27
2023-03-05T05:40:31.667Z,70.19
2023-03-05T05:45:31.378Z,70.23
2023-03-05T05:50:30.798Z,70.28
2023-03-05T05:55:29.784Z,70.24
2023-03-05T06:00:29.850Z,70.33
2023-03-05T06:05:29.607Z,70.28
2023-03-05T06:10:29.416Z,70.00
2023-03-05T06:15:29.299Z,69.69
2023-03-05T06:20:29.275Z,69.25
2023-03-05T06:25:28.982Z,68.62
2023-03-05T06:30:27.996Z,68.13
2023-03-05T06:35:27.196Z,67.92
2023-03-05T06:40:27.212Z,67.20
2023-03-05T06:45:25.670Z,66.35
2023-03-05T06:50:24.854Z,66.15
2023-03-05T06:55:24.294Z,66.35
2023-03-05T07:00:29.825Z,65.87
2023-03-05T07:05:29.521Z,65.67
2023-03-05T07:10:28.615Z,65.60
2023-03-05T07:15:28.184Z,65.14
2023-03-05T07:20:27.781Z,64.89
2023-03-05T07:25:26.914Z,64.21
2023-03-05T07:30:26.852Z,64.37
2023-03-05T07:35:25.882Z,64.08
2023-03-05T07:40:25.332Z,63.99
2023-03-05T07:45:24.915Z,62.97
2023-03-05T07:50:24.447Z,63.52
2023-03-05T07:55:24.340Z,63.30
2023-03-05T08:00:24.283Z,63.23
2023-03-05T08:05:24.026Z,63.00
2023-03-05T08:10:24.170Z,63.48
2023-03-05T08:15:24.321Z,63.21
2023-03-05T08:20:24.049Z,63.53
2023-03-05T08:25:23.387Z,63.69
2023-03-05T08:30:27.634Z,63.64
2023-03-05T08:35:27.184Z,63.91
2023-03-05T08:40:26.747Z,63.86
2023-03-05T08:45:25.715Z,63.95
2023-03-05T08:50:26.184Z,63.65
2023-03-05T08:55:25.650Z,63.72
2023-03-05T09:00:25.520Z,63.72
2023-03-05T09:05:25.408Z,63.67
2023-03-05T09:10:25.242Z,63.58
2023-03-05T09:15:24.843Z,63.79
2023-03-05T09:20:24.438Z,63.84
2023-03-05T09:25:24.415Z,64.13
2023-03-05T09:30:24.908Z,63.75
2023-03-05T09:35:24.448Z,63.60
2023-03-05T09:40:26.175Z,63.82
2023-03-05T09:45:34.796Z,64.13
2023-03-05T09:50:45.068Z,64.18
2023-03-05T09:55:48.710Z,64.26
2023-03-05T10:00:52.017Z,63.87
2023-03-05T10:06:14.784Z,63.92
2023-03-05T10:11:44.442Z,64.29
2023-03-05T10:17:06.516Z,64.00
2023-03-05T10:22:22.113Z,63.80
2023-03-05T10:27:35.031Z,63.94
2023-03-05T10:32:52.476Z,63.81
2023-03-05T10:38:15.143Z,63.81
2023-03-05T10:43:28.934Z,64.13
2023-03-05T10:48:40.552Z,64.27
2023-03-05T10:53:52.203Z,64.20
2023-03-05T10:58:52.792Z,64.70
2023-03-05T11:03:57.463Z,64.93
2023-03-05T11:08:57.109Z,65.11
2023-03-05T11:14:04.005Z,65.22
2023-03-05T11:19:29.902Z,65.05
2023-03-05T11:24:28.685Z,65.14
2023-03-05T11:29:31.631Z,65.84
2023-03-05T11:34:36.080Z,66.62
2023-03-05T11:39:38.653Z,66.75
2023-03-05T11:44:46.958Z,67.80
2023-03-05T11:49:51.213Z,68.40
2023-03-05T11:55:04.362Z,69.21
2023-03-05T12:00:11.642Z,69.23
2023-03-05T12:05:17.913Z,69.64
2023-03-05T12:10:24.840Z,70.08
2023-03-05T12:15:51.674Z,70.42
2023-03-05T12:21:03.880Z,72.05
2023-03-05T12:26:04.127Z,71.74
2023-03-05T12:31:05.340Z,71.37
2023-03-05T12:36:36.471Z,72.17
2023-03-05T12:41:43.237Z,74.65
2023-03-05T12:46:43.810Z,74.39
2023-03-05T12:51:45.344Z,75.01
2023-03-05T12:56:50.424Z,74.47
2023-03-05T13:01:56.456Z,76.98
2023-03-05T13:07:07.706Z,77.16
2023-03-05T13:12:17.047Z,77.40
2023-03-05T13:17:39.905Z,77.97
2023-03-05T13:22:39.747Z,78.58
2023-03-05T13:27:39.371Z,78.30
2023-03-05T13:32:39.763Z,77.78
2023-03-05T13:37:42.086Z,78.13
2023-03-05T13:42:40.842Z,77.77
2023-03-05T13:47:41.195Z,77.67
2023-03-05T13:52:42.649Z,77.22
2023-03-05T13:57:45.864Z,77.51
2023-03-05T14:02:47.611Z,77.67
2023-03-05T14:07:52.182Z,77.10
2023-03-05T14:12:53.858Z,77.20
2023-03-05T14:17:54.586Z,76.94
2023-03-05T14:22:58.599Z,77.38
2023-03-05T14:27:58.417Z,77.12
2023-03-05T14:33:00.896Z,77.36
2023-03-05T14:38:02.134Z,77.54
2023-03-05T14:43:04.172Z,77.52
2023-03-05T14:48:06.473Z,77.08
2023-03-05T14:53:15.121Z,77.13
2023-03-05T14:58:22.013Z,76.94
2023-03-05T15:03:23.958Z,76.58
2023-03-05T15:08:30.684Z,75.89
2023-03-05T15:13:31.887Z,75.34
2023-03-05T15:18:31.777Z,75.35
2023-03-05T15:23:36.659Z,75.49
2023-03-05T15:28:37.462Z,75.28
2023-03-05T15:33:37.783Z,75.47
2023-03-05T15:38:39.225Z,75.50
2023-03-05T15:43:40.252Z,74.99
2023-03-05T15:48:48.189Z,75.30
2023-03-05T15:53:47.691Z,75.01
2023-03-05T15:58:47.486Z,74.91
2023-03-05T16:03:47.193Z,75.01
2023-03-05T16:08:48.274Z,74.99
2023-03-05T16:13:47.488Z,74.93
2023-03-05T16:18:49.484Z,74.84
2023-03-05T16:23:50.095Z,74.76
2023-03-05T16:28:49.428Z,74.92
2023-03-05T16:33:48.938Z,74.83
2023-03-05T16:38:47.787Z,74.85
2023-03-05T16:43:47.962Z,74.97
2023-03-05T16:48:48.319Z,75.13
2023-03-05T16:53:48.307Z,75.34
2023-03-05T16:58:47.510Z,75.45
2023-03-05T17:03:47.276Z,75.40
2023-03-05T17:08:48.527Z,75.42
2023-03-05T17:13:49.654Z,75.43
2023-03-05T17:18:49.654Z,75.52
2023-03-05T17:23:49.037Z,75.55
2023-03-05T17:28:48.970Z,75.88
2023-03-05T17:33:48.277Z,76.11
2023-03-05T17:38:48.399Z,76.02
2023-03-05T17:43:48.241Z,76.37
2023-03-05T17:48:47.663Z,76.40
2023-03-05T17:53:47.559Z,76.76
2023-03-05T17:58:46.448Z,77.32
2023-03-05T18:03:46.060Z,76.91
2023-03-05T18:08:45.350Z,77.72
2023-03-05T18:13:44.566Z,77.87
2023-03-05T18:18:45.102Z,78.18
2023-03-05T18:23:44.052Z,78.09
2023-03-05T18:28:43.573Z,79.35
2023-03-05T18:33:42.398Z,79.14
2023-03-05T18:38:41.936Z,78.59
2023-03-05T18:43:42.969Z,78.85
2023-03-05T18:48:42.101Z,79.56
2023-03-05T18:53:41.096Z,79.94
2023-03-05T18:58:40.790Z,79.73
2023-03-05T19:03:39.904Z,80.06
2023-03-05T19:08:39.940Z,80.13
2023-03-05T19:13:41.083Z,80.25
2023-03-05T19:18:47.280Z,80.71
2023-03-05T19:23:46.236Z,81.21
2023-03-05T19:28:45.642Z,81.11
2023-03-05T19:33:45.166Z,81.82
2023-03-05T19:38:44.848Z,81.95
2023-03-05T19:43:44.490Z,81.47
2023-03-05T19:48:43.937Z,80.93
2023-03-05T19:53:44.676Z,81.34
2023-03-05T19:58:45.645Z,81.30
2023-03-05T20:03:48.475Z,81.43
2023-03-05T20:08:47.976Z,82.15
2023-03-05T20:13:47.640Z,82.04
2023-03-05T20:18:52.786Z,82.01
2023-03-05T20:23:51.873Z,81.52
2023-03-05T20:28:51.440Z,82.06
2023-03-05T20:33:51.108Z,82.42
2023-03-05T20:38:50.197Z,83.18
2023-03-05T20:43:52.005Z,82.60
2023-03-05T20:48:52.638Z,82.66
2023-03-05T20:53:58.084Z,83.37
2023-03-05T20:58:59.500Z,84.12
2023-03-05T21:03:58.399Z,83.48
2023-03-05T21:08:58.636Z,84.43
2023-03-05T21:13:59.499Z,83.15
2023-03-05T21:18:59.365Z,83.57
2023-03-05T21:23:58.427Z,83.98
2023-03-05T21:28:57.758Z,83.28
2023-03-05T21:33:57.000Z,83.20
2023-03-05T21:38:57.023Z,83.04
2023-03-05T21:43:57.621Z,82.31
2023-03-05T21:48:57.064Z,82.14
2023-03-05T21:53:56.344Z,82.62
2023-03-05T21:58:56.616Z,82.82
2023-03-05T22:03:55.889Z,83.20
2023-03-05T22:08:55.558Z,82.98
2023-03-05T22:13:54.465Z,82.85
2023-03-05T22:18:54.801Z,82.93
2023-03-05T22:23:57.253Z,82.60
2023-03-05T22:28:57.611Z,82.75
2023-03-05T22:34:00.282Z,83.00
2023-03-05T22:38:59.807Z,83.10
2023-03-05T22:43:59.002Z,83.00
2023-03-05T22:48:57.973Z,82.51
2023-03-05T22:53:57.310Z,82.60
2023-03-05T22:58:56.923Z,82.75
2023-03-05T23:04:03.588Z,82.66
2023-03-05T23:09:03.536Z,82.81
2023-03-05T23:14:03.290Z,82.34
2023-03-05T23:19:01.839Z,82.14
2023-03-05T23:24:00.732Z,82.34
2023-03-05T23:28:59.859Z,82.78
2023-03-05T23:33:59.659Z,83.39
2023-03-05T23:38:58.885Z,84.17
2023-03-05T23:43:58.252Z,83.67
2023-03-05T23:48:57.859Z,83.16
2023-03-05T23:53:56.909Z,83.24
2023-03-05T23:59:00.563Z,83.25
