createdAt,value
2022-11-04T00:02:13.592Z,13.90
2022-11-04T00:05:19.161Z,13.23
2022-11-04T00:08:27.564Z,12.30
2022-11-04T00:11:48.029Z,11.18
2022-11-04T00:15:15.618Z,12.10
2022-11-04T00:18:18.208Z,12.35
2022-11-04T00:21:35.396Z,11.00
2022-11-04T00:24:52.925Z,13.18
2022-11-04T00:28:20.622Z,11.88
2022-11-04T00:31:38.197Z,12.82
2022-11-04T00:34:43.107Z,13.85
2022-11-04T00:37:48.577Z,11.93
2022-11-04T00:40:53.796Z,12.38
2022-11-04T00:44:02.198Z,11.63
2022-11-04T00:47:07.106Z,15.63
2022-11-04T00:50:12.835Z,12.98
2022-11-04T00:53:17.705Z,14.68
2022-11-04T00:56:23.235Z,11.55
2022-11-04T00:59:32.094Z,11.68
2022-11-04T01:02:39.649Z,14.05
2022-11-04T01:05:44.508Z,11.98
2022-11-04T01:08:50.159Z,12.55
2022-11-04T01:11:55.041Z,13.23
2022-11-04T01:15:03.467Z,16.33
2022-11-04T01:18:10.044Z,15.57
2022-11-04T01:21:16.503Z,11.43
2022-11-04T01:24:24.188Z,16.33
2022-11-04T01:27:29.737Z,14.18
2022-11-04T01:30:40.805Z,13.63
2022-11-04T01:33:46.283Z,13.40
2022-11-04T01:36:54.318Z,12.20
2022-11-04T01:40:02.018Z,13.13
2022-11-04T01:43:07.601Z,16.63
2022-11-04T01:46:19.358Z,14.07
2022-11-04T01:49:28.127Z,13.55
2022-11-04T01:52:35.425Z,11.07
2022-11-04T01:55:43.645Z,11.00
2022-11-04T01:58:51.305Z,14.95
2022-11-04T02:01:58.925Z,12.40
2022-11-04T02:05:05.754Z,17.52
2022-11-04T02:08:11.351Z,13.77
2022-11-04T02:11:36.843Z,13.20
2022-11-04T02:14:39.677Z,15.38
2022-11-04T02:17:55.969Z,16.70
2022-11-04T02:21:24.594Z,15.68
2022-11-04T02:24:44.836Z,13.00
2022-11-04T02:28:03.468Z,12.18
2022-11-04T02:31:16.308Z,14.55
2022-11-04T02:34:22.813Z,14.70
2022-11-04T02:37:31.950Z,17.42
2022-11-04T02:40:40.694Z,16.08
2022-11-04T02:43:51.524Z,13.20
2022-11-04T02:47:03.560Z,13.73
2022-11-04T02:50:11.802Z,14.85
2022-11-04T02:53:20.316Z,16.35
2022-11-04T02:56:27.228Z,13.93
2022-11-04T02:59:38.583Z,16.95
2022-11-04T03:02:47.809Z,14.05
2022-11-04T03:05:55.095Z,19.05
2022-11-04T03:09:05.428Z,14.93
2022-11-04T03:12:13.575Z,12.70
2022-11-04T03:15:22.116Z,12.52
2022-11-04T03:18:33.211Z,15.88
2022-11-04T03:21:44.967Z,13.77
2022-11-04T03:24:50.580Z,13.38
2022-11-04T03:27:58.692Z,13.63
2022-11-04T03:31:06.843Z,14.00
2022-11-04T03:34:14.835Z,17.45
2022-11-04T03:37:19.776Z,14.82
2022-11-04T03:40:25.161Z,15.73
2022-11-04T03:43:30.936Z,15.80
2022-11-04T03:46:37.797Z,13.77
2022-11-04T03:49:49.334Z,14.15
2022-11-04T03:52:55.068Z,15.77
2022-11-04T03:56:07.020Z,15.20
2022-11-04T03:59:17.707Z,11.57
2022-11-04T04:02:25.445Z,18.65
2022-11-04T04:05:38.152Z,15.63
2022-11-04T04:08:45.840Z,15.02
2022-11-04T04:11:54.457Z,16.10
2022-11-04T04:15:01.899Z,15.18
2022-11-04T04:18:15.693Z,15.18
2022-11-04T04:21:25.620Z,16.27
2022-11-04T04:24:47.532Z,15.50
2022-11-04T04:27:52.824Z,14.18
2022-11-04T04:31:00.228Z,14.52
2022-11-04T04:34:05.815Z,15.95
2022-11-04T04:37:19.475Z,18.90
2022-11-04T04:40:39.684Z,16.92
2022-11-04T04:43:58.033Z,18.33
2022-11-04T04:47:04.095Z,13.85
2022-11-04T04:50:10.242Z,18.48
2022-11-04T04:53:17.809Z,18.17
2022-11-04T04:56:23.195Z,15.82
2022-11-04T04:59:28.101Z,16.35
2022-11-04T05:02:33.534Z,18.13
2022-11-04T05:05:38.493Z,15.48
2022-11-04T05:08:46.676Z,14.55
2022-11-04T05:11:51.766Z,17.83
2022-11-04T05:14:59.664Z,14.95
2022-11-04T05:18:05.214Z,16.50
2022-11-04T05:21:12.362Z,18.52
2022-11-04T05:24:21.067Z,18.33
2022-11-04T05:27:26.389Z,17.25
2022-11-04T05:30:32.145Z,19.38
2022-11-04T05:33:38.869Z,15.60
2022-11-04T05:36:45.203Z,19.15
2022-11-04T05:39:54.371Z,17.05
2022-11-04T05:43:01.155Z,15.27
2022-11-04T05:46:17.218Z,15.60
2022-11-04T05:49:22.233Z,17.63
2022-11-04T05:52:27.658Z,15.35
2022-11-04T05:55:38.613Z,13.32
2022-11-04T05:58:49.346Z,15.60
2022-11-04T06:01:55.989Z,16.52
2022-11-04T06:05:02.056Z,17.70
2022-11-04T06:08:07.514Z,19.88
2022-11-04T06:11:16.761Z,19.17
2022-11-04T06:14:25.668Z,14.05
2022-11-04T06:17:34.697Z,21.08
2022-11-04T06:20:40.233Z,19.60
2022-11-04T06:23:46.468Z,20.15
2022-11-04T06:26:57.859Z,21.33
2022-11-04T06:30:06.901Z,19.63
2022-11-04T06:33:12.319Z,15.48
2022-11-04T06:36:19.139Z,15.50
2022-11-04T06:39:24.903Z,16.67
2022-11-04T06:42:36.951Z,18.60
2022-11-04T06:45:42.597Z,20.92
2022-11-04T06:48:48.443Z,14.02
2022-11-04T06:51:55.148Z,19.90
2022-11-04T06:55:01.060Z,15.85
2022-11-04T06:58:09.317Z,19.67
2022-11-04T07:01:20.360Z,21.10
2022-11-04T07:04:27.393Z,21.30
2022-11-04T07:07:39.961Z,14.77
2022-11-04T07:14:04.797Z,14.60
2022-11-04T07:17:09.830Z,15.50
2022-11-04T07:20:15.689Z,13.23
2022-11-04T07:23:22.377Z,19.75
2022-11-04T07:26:29.409Z,16.27
2022-11-04T07:29:39.465Z,16.88
2022-11-04T07:32:45.236Z,16.40
2022-11-04T07:39:14.277Z,14.70
2022-11-04T07:42:21.061Z,18.80
2022-11-04T07:45:29.368Z,13.55
2022-11-04T07:48:34.933Z,18.25
2022-11-04T07:58:49.450Z,14.55
2022-11-04T08:02:02.605Z,19.85
2022-11-04T08:05:09.024Z,20.70
2022-11-04T08:08:23.006Z,15.80
2022-11-04T08:11:30.528Z,16.90
2022-11-04T08:18:11.870Z,15.30
2022-11-04T08:21:25.637Z,15.03
2022-11-04T08:28:00.853Z,16.00
2022-11-04T08:31:14.992Z,19.23
2022-11-04T08:37:48.714Z,19.58
2022-11-04T08:44:12.434Z,17.02
2022-11-04T08:47:30.449Z,18.95
2022-11-04T08:50:47.635Z,17.92
2022-11-04T08:54:01.301Z,16.90
2022-11-04T09:00:38.094Z,14.60
2022-11-04T09:03:57.509Z,18.85
2022-11-04T09:07:09.057Z,19.20
2022-11-04T09:10:22.356Z,15.15
2022-11-04T09:16:40.828Z,15.35
2022-11-04T09:26:48.759Z,16.08
2022-11-04T09:30:04.442Z,15.70
2022-11-04T09:36:29.361Z,17.25
2022-11-04T09:39:56.856Z,14.55
2022-11-04T09:47:02.207Z,20.70
2022-11-04T09:50:22.013Z,16.63
2022-11-04T09:53:36.232Z,16.48
2022-11-04T09:56:50.075Z,18.10
2022-11-04T10:00:02.050Z,16.05
2022-11-04T10:06:23.148Z,14.27
2022-11-04T10:09:47.718Z,19.70
2022-11-04T10:13:02.253Z,15.02
2022-11-04T10:16:14.524Z,18.30
2022-11-04T10:19:35.633Z,19.35
2022-11-04T10:26:11.767Z,15.60
2022-11-04T10:32:35.580Z,16.98
2022-11-04T10:35:48.276Z,16.42
2022-11-04T10:39:01.105Z,18.65
2022-11-04T10:42:18.078Z,17.25
2022-11-04T10:45:24.107Z,19.55
2022-11-04T10:51:50.648Z,15.75
2022-11-04T10:55:02.797Z,15.35
2022-11-04T10:58:17.882Z,17.57
2022-11-04T11:01:32.978Z,13.93
2022-11-04T11:08:34.416Z,13.75
2022-11-04T11:11:42.670Z,14.82
2022-11-04T11:18:22.544Z,15.25
2022-11-04T11:21:33.147Z,14.00
2022-11-04T11:24:45.140Z,16.90
2022-11-04T11:28:13.038Z,18.63
2022-11-04T11:34:51.123Z,16.85
2022-11-04T11:38:08.447Z,15.82
2022-11-04T11:41:31.673Z,14.65
2022-11-04T11:44:48.469Z,16.60
2022-11-04T11:54:36.646Z,16.05
2022-11-04T12:01:38.282Z,15.77
2022-11-04T12:30:00.079Z,14.57
2022-11-04T12:33:20.626Z,16.97
2022-11-04T12:43:42.900Z,18.20
2022-11-04T12:47:05.322Z,16.83
2022-11-04T12:53:48.183Z,17.30
2022-11-04T13:00:37.940Z,17.80
2022-11-04T13:03:57.255Z,15.55
2022-11-04T13:07:05.820Z,16.25
2022-11-04T13:10:23.968Z,16.13
2022-11-04T13:13:30.683Z,13.90
2022-11-04T13:16:40.085Z,14.00
2022-11-04T13:23:43.263Z,18.50
2022-11-04T13:30:30.959Z,18.33
2022-11-04T13:51:44.660Z,17.90
2022-11-04T15:07:43.632Z,17.98
2022-11-04T15:14:24.446Z,17.35
2022-11-04T15:18:03.221Z,18.25
2022-11-04T15:21:09.368Z,20.33
2022-11-04T15:31:25.054Z,14.88
2022-11-04T16:11:10.945Z,15.63
2022-11-04T16:21:35.669Z,16.98
2022-11-04T16:24:42.936Z,21.70
2022-11-04T16:27:51.201Z,20.92
2022-11-04T16:31:00.629Z,21.70
2022-11-04T16:34:06.161Z,20.35
2022-11-04T16:37:12.541Z,22.67
2022-11-04T16:40:22.435Z,21.83
2022-11-04T16:43:32.121Z,16.80
2022-11-04T16:46:37.337Z,16.73
2022-11-04T16:49:42.976Z,15.68
2022-11-04T16:52:54.498Z,16.70
2022-11-04T16:56:10.614Z,14.70
2022-11-04T16:59:24.050Z,16.70
2022-11-04T17:02:37.774Z,16.02
2022-11-04T17:05:43.143Z,17.65
2022-11-04T17:08:50.565Z,17.48
2022-11-04T17:11:56.439Z,16.40
2022-11-04T17:15:09.091Z,14.77
2022-11-04T17:18:17.149Z,20.55
2022-11-04T17:21:24.464Z,19.15
2022-11-04T17:24:31.960Z,17.70
2022-11-04T17:27:42.013Z,18.55
2022-11-04T17:30:51.904Z,17.02
2022-11-04T17:33:57.761Z,13.70
2022-11-04T17:37:04.592Z,15.13
2022-11-04T17:40:21.604Z,16.30
2022-11-04T17:43:41.734Z,14.80
2022-11-04T17:46:55.053Z,15.20
2022-11-04T17:53:06.050Z,14.98
2022-11-04T17:56:17.389Z,16.50
2022-11-04T17:59:23.689Z,15.67
2022-11-04T18:02:33.517Z,15.68
2022-11-04T18:05:47.549Z,14.13
2022-11-04T18:09:00.452Z,17.35
2022-11-04T18:12:33.942Z,15.70
2022-11-04T18:15:41.990Z,17.90
2022-11-04T18:18:51.909Z,17.13
2022-11-04T18:21:58.385Z,17.13
2022-11-04T18:25:04.869Z,19.27
2022-11-04T18:28:12.544Z,19.90
2022-11-04T18:31:23.520Z,22.77
2022-11-04T18:34:34.117Z,22.27
2022-11-04T18:37:46.815Z,20.67
2022-11-04T18:43:58.177Z,22.23
2022-11-04T18:47:03.471Z,21.35
2022-11-04T18:50:12.358Z,23.17
2022-11-04T18:56:47.722Z,26.25
2022-11-04T19:00:02.855Z,30.95
2022-11-04T19:03:08.526Z,29.40
2022-11-04T19:06:16.771Z,29.80
2022-11-04T19:13:02.638Z,30.50
2022-11-04T19:19:44.383Z,34.05
2022-11-04T19:22:54.470Z,30.70
2022-11-04T19:26:02.187Z,29.88
2022-11-04T19:29:22.439Z,39.58
2022-11-04T19:54:29.576Z,48.55
2022-11-04T19:57:40.909Z,36.85
2022-11-04T20:00:47.470Z,37.20
2022-11-04T20:03:56.634Z,44.83
2022-11-04T20:07:20.535Z,42.40
2022-11-04T20:10:26.774Z,42.13
2022-11-04T20:13:51.887Z,43.45
2022-11-04T20:17:00.059Z,35.88
2022-11-04T20:20:06.361Z,46.03
2022-11-04T20:23:18.478Z,50.28
2022-11-04T20:26:26.493Z,38.65
2022-11-04T20:29:36.426Z,40.80
2022-11-04T20:32:44.364Z,43.42
2022-11-04T20:35:54.673Z,42.75
2022-11-04T20:39:07.139Z,44.35
2022-11-04T20:42:12.872Z,45.35
2022-11-04T20:45:20.403Z,44.60
2022-11-04T20:48:26.544Z,41.65
2022-11-04T20:51:36.316Z,44.50
2022-11-04T20:54:46.634Z,42.33
2022-11-04T20:57:57.250Z,43.80
2022-11-04T21:01:04.021Z,43.50
2022-11-04T21:04:18.629Z,34.28
2022-11-04T21:07:27.593Z,42.17
2022-11-04T21:10:37.965Z,31.73
2022-11-04T21:13:44.050Z,32.75
2022-11-04T21:16:55.141Z,43.15
2022-11-04T21:20:06.728Z,43.92
2022-11-04T21:23:15.770Z,37.85
2022-11-04T21:26:27.185Z,34.50
2022-11-04T21:29:42.624Z,41.20
2022-11-04T21:32:50.787Z,63.00
2022-11-04T21:36:00.751Z,50.45
2022-11-04T21:39:12.944Z,42.03
2022-11-04T21:42:21.513Z,40.47
2022-11-04T21:45:28.973Z,41.03
2022-11-04T21:48:40.185Z,32.15
2022-11-04T21:51:48.673Z,36.65
2022-11-04T21:54:57.541Z,38.03
2022-11-04T21:58:19.677Z,32.55
2022-11-04T22:01:25.935Z,41.22
2022-11-04T22:04:33.355Z,31.20
2022-11-04T22:07:51.035Z,26.77
2022-11-04T22:11:03.096Z,29.00
2022-11-04T22:14:11.814Z,29.80
2022-11-04T22:17:17.361Z,31.30
2022-11-04T22:20:22.949Z,35.22
2022-11-04T22:23:29.614Z,30.48
2022-11-04T22:26:44.932Z,29.63
2022-11-04T22:29:58.336Z,30.27
2022-11-04T22:33:04.581Z,38.90
2022-11-04T22:36:17.460Z,31.42
2022-11-04T22:39:25.764Z,29.95
2022-11-04T22:42:31.360Z,31.25
2022-11-04T22:45:40.271Z,34.50
2022-11-04T22:48:47.648Z,29.13
2022-11-04T22:51:53.655Z,29.23
2022-11-04T22:55:04.905Z,27.52
2022-11-04T22:58:10.109Z,29.25
2022-11-04T23:01:26.309Z,26.60
2022-11-04T23:04:31.489Z,30.83
2022-11-04T23:07:41.978Z,26.17
2022-11-04T23:10:59.920Z,27.85
2022-11-04T23:14:20.754Z,21.52
2022-11-04T23:17:45.573Z,17.23
2022-11-04T23:21:12.489Z,13.50
2022-11-04T23:24:32.440Z,8.75
2022-11-04T23:27:50.923Z,10.57
2022-11-04T23:30:59.688Z,10.75
2022-11-04T23:34:23.383Z,11.60
2022-11-04T23:37:30.934Z,9.82
2022-11-04T23:40:41.261Z,10.18
2022-11-04T23:43:50.881Z,7.60
2022-11-04T23:47:09.076Z,12.00
2022-11-04T23:50:29.217Z,13.93
2022-11-04T23:53:47.264Z,12.63
2022-11-04T23:57:04.684Z,11.10
