createdAt,value
2023-03-01T00:01:58.942Z,0.70
2023-03-01T00:04:25.369Z,0.60
2023-03-01T00:06:51.772Z,0.50
2023-03-01T00:09:18.238Z,0.40
2023-03-01T00:11:44.640Z,0.30
2023-03-01T00:14:11.093Z,0.30
2023-03-01T00:16:37.805Z,0.30
2023-03-01T00:19:04.305Z,0.20
2023-03-01T00:21:30.696Z,0.20
2023-03-01T00:23:57.284Z,0.20
2023-03-01T00:26:23.792Z,0.20
2023-03-01T00:28:50.172Z,0.20
2023-03-01T00:31:16.553Z,0.30
2023-03-01T00:33:43.019Z,0.30
2023-03-01T00:36:09.428Z,0.40
2023-03-01T00:38:35.800Z,0.40
2023-03-01T00:41:02.189Z,0.50
2023-03-01T00:43:28.830Z,0.50
2023-03-01T00:45:55.254Z,0.50
2023-03-01T00:48:21.738Z,0.50
2023-03-01T00:50:48.163Z,0.50
2023-03-01T00:53:14.550Z,0.50
2023-03-01T00:55:40.984Z,0.50
2023-03-01T00:58:07.557Z,0.50
2023-03-01T01:00:34.004Z,0.50
2023-03-01T01:03:00.409Z,0.50
2023-03-01T01:05:26.858Z,0.60
2023-03-01T01:07:53.286Z,0.60
2023-03-01T01:10:19.769Z,0.60
2023-03-01T01:12:46.215Z,0.60
2023-03-01T01:15:12.660Z,0.50
2023-03-01T01:17:39.134Z,0.50
2023-03-01T01:20:05.574Z,0.50
2023-03-01T01:22:32.057Z,0.50
2023-03-01T01:24:58.863Z,0.50
2023-03-01T01:27:25.274Z,0.40
2023-03-01T01:29:51.663Z,0.40
2023-03-01T01:32:18.168Z,0.40
2023-03-01T01:34:44.634Z,0.40
2023-03-01T01:37:11.081Z,0.40
2023-03-01T01:39:37.598Z,0.40
2023-03-01T01:42:04.059Z,0.40
2023-03-01T01:44:30.458Z,0.30
2023-03-01T01:46:56.944Z,0.30
2023-03-01T01:49:23.391Z,0.30
2023-03-01T01:51:49.817Z,0.30
2023-03-01T01:54:16.231Z,0.30
2023-03-01T01:56:42.657Z,0.30
2023-03-01T01:59:09.092Z,0.30
2023-03-01T02:01:35.581Z,0.30
2023-03-01T02:04:02.044Z,0.30
2023-03-01T02:06:29.098Z,0.30
2023-03-01T02:08:55.804Z,0.30
2023-03-01T02:11:22.244Z,0.30
2023-03-01T02:13:48.683Z,0.40
2023-03-01T02:16:15.141Z,0.40
2023-03-01T02:18:41.597Z,0.40
2023-03-01T02:21:08.026Z,0.40
2023-03-01T02:23:34.462Z,0.40
2023-03-01T02:26:00.850Z,0.30
2023-03-01T02:28:27.333Z,0.30
2023-03-01T02:30:53.799Z,0.30
2023-03-01T02:33:20.243Z,0.30
2023-03-01T02:35:46.779Z,0.30
2023-03-01T02:38:13.180Z,0.40
2023-03-01T02:40:39.633Z,0.40
2023-03-01T02:43:06.038Z,0.30
2023-03-01T02:45:32.428Z,0.30
2023-03-01T02:47:58.988Z,0.30
2023-03-01T02:50:25.393Z,0.30
2023-03-01T02:52:51.767Z,0.30
2023-03-01T02:55:18.133Z,0.30
2023-03-01T02:57:44.562Z,0.40
2023-03-01T03:00:10.940Z,0.30
2023-03-01T03:02:37.626Z,0.20
2023-03-01T03:05:04.098Z,0.20
2023-03-01T03:07:30.530Z,0.20
2023-03-01T03:09:56.907Z,0.10
2023-03-01T03:12:23.346Z,0.10
2023-03-01T03:14:49.730Z,0.10
2023-03-01T03:17:16.145Z,0.00
2023-03-01T03:19:42.534Z,0.00
2023-03-01T03:22:08.942Z,0.00
2023-03-01T03:24:35.320Z,0.10
2023-03-01T03:27:01.708Z,0.20
2023-03-01T03:29:28.094Z,0.20
2023-03-01T03:31:54.585Z,0.30
2023-03-01T03:34:21.064Z,0.30
2023-03-01T03:36:47.468Z,0.30
2023-03-01T03:39:13.921Z,0.30
2023-03-01T03:41:40.335Z,0.30
2023-03-01T03:44:06.947Z,0.30
2023-03-01T03:46:33.652Z,0.40
2023-03-01T03:49:00.221Z,0.40
2023-03-01T03:51:26.652Z,0.30
2023-03-01T03:53:53.046Z,0.30
2023-03-01T03:56:19.490Z,0.30
2023-03-01T03:58:45.967Z,0.30
2023-03-01T04:01:12.472Z,0.30
2023-03-01T04:03:38.919Z,0.30
2023-03-01T04:06:05.357Z,0.30
2023-03-01T04:08:31.726Z,0.20
2023-03-01T04:10:58.166Z,0.20
2023-03-01T04:13:24.581Z,0.20
2023-03-01T04:15:50.975Z,0.20
2023-03-01T04:18:17.386Z,0.20
2023-03-01T04:20:43.822Z,0.10
2023-03-01T04:23:10.276Z,0.10
2023-03-01T04:25:36.838Z,0.10
2023-03-01T04:28:03.299Z,0.10
2023-03-01T04:30:29.757Z,0.10
2023-03-01T04:32:56.182Z,0.00
2023-03-01T04:35:22.727Z,-0.10
2023-03-01T04:37:49.176Z,-0.20
2023-03-01T04:40:15.600Z,-0.20
2023-03-01T04:42:42.052Z,-0.30
2023-03-01T04:45:08.435Z,-0.30
2023-03-01T04:47:34.967Z,-0.40
2023-03-01T04:50:01.462Z,-0.50
2023-03-01T04:52:27.924Z,-0.60
2023-03-01T04:54:54.370Z,-0.70
2023-03-01T04:57:20.834Z,-0.70
2023-03-01T04:59:47.257Z,-0.70
2023-03-01T05:02:13.698Z,-0.70
2023-03-01T05:04:40.190Z,-0.70
2023-03-01T05:07:06.905Z,-0.70
2023-03-01T05:09:33.378Z,-0.70
2023-03-01T05:11:59.976Z,-0.70
2023-03-01T05:14:26.415Z,-0.60
2023-03-01T05:16:52.798Z,-0.50
2023-03-01T05:19:19.244Z,-0.50
2023-03-01T05:21:45.696Z,-0.50
2023-03-01T05:24:12.173Z,-0.50
2023-03-01T05:26:38.587Z,-0.50
2023-03-01T05:29:04.961Z,-0.50
2023-03-01T05:31:31.462Z,-0.40
2023-03-01T05:33:58.031Z,-0.50
2023-03-01T05:36:24.456Z,-0.50
2023-03-01T05:38:50.874Z,-0.50
2023-03-01T05:41:17.301Z,-0.50
2023-03-01T05:43:43.686Z,-0.40
2023-03-01T05:46:10.231Z,-0.50
2023-03-01T05:48:36.897Z,-0.40
2023-03-01T05:51:03.290Z,-0.40
2023-03-01T05:53:29.859Z,-0.40
2023-03-01T05:55:56.296Z,-0.50
2023-03-01T05:58:22.765Z,-0.50
2023-03-01T06:00:49.153Z,-0.50
2023-03-01T06:03:15.627Z,-0.50
2023-03-01T06:05:42.064Z,-0.50
2023-03-01T06:08:08.498Z,-0.50
2023-03-01T06:10:34.930Z,-0.60
2023-03-01T06:13:01.317Z,-0.60
2023-03-01T06:15:27.749Z,-0.60
2023-03-01T06:17:54.148Z,-0.60
2023-03-01T06:20:20.521Z,-0.60
2023-03-01T06:22:46.906Z,-0.60
2023-03-01T06:25:13.276Z,-0.60
2023-03-01T06:27:39.680Z,-0.60
2023-03-01T06:30:06.088Z,-0.60
2023-03-01T06:32:32.483Z,-0.60
2023-03-01T06:34:59.043Z,-0.60
2023-03-01T06:37:25.478Z,-0.50
2023-03-01T06:39:51.909Z,-0.50
2023-03-01T06:42:18.282Z,-0.50
2023-03-01T06:44:44.683Z,-0.60
2023-03-01T06:47:11.085Z,-0.60
2023-03-01T06:49:37.690Z,-0.60
2023-03-01T06:52:04.190Z,-0.50
2023-03-01T06:54:30.644Z,-0.50
2023-03-01T06:56:57.081Z,-0.50
2023-03-01T06:59:23.468Z,-0.50
2023-03-01T07:01:49.926Z,-0.40
2023-03-01T07:04:16.441Z,-0.40
2023-03-01T07:06:42.904Z,-0.40
2023-03-01T07:09:09.364Z,-0.30
2023-03-01T07:11:35.751Z,-0.30
2023-03-01T07:14:02.204Z,-0.30
2023-03-01T07:16:28.785Z,-0.20
2023-03-01T07:18:55.250Z,-0.20
2023-03-01T07:21:21.718Z,-0.20
2023-03-01T07:23:48.106Z,-0.10
2023-03-01T07:26:14.487Z,-0.10
2023-03-01T07:28:40.929Z,0.00
2023-03-01T07:31:07.375Z,0.00
2023-03-01T07:33:33.820Z,0.10
2023-03-01T07:36:00.265Z,0.10
2023-03-01T07:38:26.726Z,0.20
2023-03-01T07:40:53.133Z,0.30
2023-03-01T07:43:19.587Z,0.30
2023-03-01T07:45:46.058Z,0.50
2023-03-01T07:48:12.484Z,0.50
2023-03-01T07:50:38.871Z,0.60
2023-03-01T07:53:05.298Z,0.70
2023-03-01T07:55:31.734Z,0.70
2023-03-01T07:57:58.145Z,0.90
2023-03-01T08:00:24.683Z,1.00
2023-03-01T08:02:51.050Z,1.10
2023-03-01T08:05:17.407Z,1.20
2023-03-01T08:07:43.805Z,1.30
2023-03-01T08:10:10.192Z,1.40
2023-03-01T08:12:36.596Z,1.50
2023-03-01T08:15:02.977Z,1.60
2023-03-01T08:17:29.516Z,1.60
2023-03-01T08:19:55.942Z,1.70
2023-03-01T08:22:22.475Z,1.70
2023-03-01T08:24:48.905Z,1.80
2023-03-01T08:27:15.314Z,1.80
2023-03-01T08:29:41.704Z,1.80
2023-03-01T08:32:08.263Z,1.90
2023-03-01T08:34:34.779Z,2.10
2023-03-01T08:37:01.184Z,2.20
2023-03-01T08:39:27.708Z,2.30
2023-03-01T08:41:54.168Z,2.40
2023-03-01T08:44:20.623Z,2.50
2023-03-01T08:46:47.111Z,2.60
2023-03-01T08:49:13.553Z,2.80
2023-03-01T08:51:39.978Z,2.90
2023-03-01T08:54:06.420Z,3.10
2023-03-01T08:56:32.988Z,3.20
2023-03-01T08:58:59.660Z,3.40
2023-03-01T09:01:26.073Z,3.60
2023-03-01T09:03:52.484Z,3.80
2023-03-01T09:06:18.947Z,4.00
2023-03-01T09:08:45.449Z,4.30
2023-03-01T09:11:11.914Z,4.50
2023-03-01T09:13:38.344Z,4.80
2023-03-01T09:16:04.736Z,5.20
2023-03-01T09:18:31.185Z,5.40
2023-03-01T09:20:57.614Z,5.70
2023-03-01T09:23:24.019Z,5.90
2023-03-01T09:25:50.484Z,6.20
2023-03-01T09:28:29.087Z,6.50
2023-03-01T09:30:56.042Z,6.60
2023-03-01T09:33:22.467Z,6.80
2023-03-01T09:35:48.958Z,7.10
2023-03-01T09:38:15.443Z,7.30
2023-03-01T09:40:41.914Z,7.50
2023-03-01T09:43:08.384Z,7.70
2023-03-01T09:45:34.821Z,7.90
2023-03-01T09:48:01.272Z,8.10
2023-03-01T09:50:27.694Z,8.30
2023-03-01T09:52:54.136Z,8.60
2023-03-01T09:55:20.520Z,8.70
2023-03-01T09:57:46.962Z,9.00
2023-03-01T10:00:13.383Z,9.20
2023-03-01T10:02:39.765Z,9.40
2023-03-01T10:05:06.307Z,9.50
2023-03-01T10:07:32.740Z,9.60
2023-03-01T10:09:59.187Z,9.80
2023-03-01T10:12:25.609Z,9.90
2023-03-01T10:14:51.994Z,10.10
2023-03-01T10:17:20.295Z,10.20
2023-03-01T10:19:46.784Z,10.30
2023-03-01T10:22:13.201Z,10.40
2023-03-01T10:24:39.676Z,10.60
2023-03-01T10:27:06.066Z,10.80
2023-03-01T10:29:32.520Z,10.90
2023-03-01T10:31:59.047Z,11.00
2023-03-01T10:34:25.489Z,11.10
2023-03-01T10:36:51.923Z,11.20
2023-03-01T10:39:18.369Z,11.30
2023-03-01T10:41:44.753Z,11.40
2023-03-01T10:44:11.192Z,11.50
2023-03-01T10:46:37.651Z,11.60
2023-03-01T10:49:04.155Z,11.90
2023-03-01T10:51:30.833Z,12.10
2023-03-01T10:53:57.448Z,12.10
2023-03-01T10:56:25.400Z,12.00
2023-03-01T10:58:51.823Z,12.00
2023-03-01T11:01:18.297Z,12.10
2023-03-01T11:03:44.721Z,12.10
2023-03-01T11:06:11.133Z,12.20
2023-03-01T11:08:37.600Z,12.40
2023-03-01T11:11:04.043Z,12.50
2023-03-01T11:13:30.460Z,12.60
2023-03-01T11:15:56.855Z,12.80
2023-03-01T11:18:31.035Z,12.90
2023-03-01T11:21:00.506Z,13.00
2023-03-01T11:23:26.886Z,13.00
2023-03-01T11:25:53.297Z,13.10
2023-03-01T11:28:19.687Z,13.30
2023-03-01T11:30:49.080Z,13.40
2023-03-01T11:33:22.238Z,13.20
2023-03-01T11:35:48.683Z,13.30
2023-03-01T11:38:15.147Z,13.20
2023-03-01T11:40:41.593Z,13.20
2023-03-01T11:43:08.150Z,13.20
2023-03-01T11:45:34.738Z,13.10
2023-03-01T11:48:01.133Z,12.90
2023-03-01T11:50:27.575Z,12.80
2023-03-01T11:52:54.005Z,12.70
2023-03-01T11:55:20.494Z,12.60
2023-03-01T11:57:46.958Z,12.60
2023-03-01T12:00:13.378Z,12.60
2023-03-01T12:02:39.759Z,12.60
2023-03-01T12:05:06.216Z,12.60
2023-03-01T12:07:32.787Z,12.60
2023-03-01T12:09:59.607Z,12.30
2023-03-01T12:12:26.101Z,12.10
2023-03-01T12:14:52.692Z,11.90
2023-03-01T12:17:19.205Z,11.70
2023-03-01T12:19:45.733Z,11.60
2023-03-01T12:22:12.141Z,11.60
2023-03-01T12:24:38.627Z,11.50
2023-03-01T12:27:05.074Z,11.40
2023-03-01T12:29:31.484Z,11.30
2023-03-01T12:31:58.010Z,11.00
2023-03-01T12:34:24.537Z,10.90
2023-03-01T12:36:50.956Z,10.90
2023-03-01T12:39:19.969Z,10.70
2023-03-01T12:41:46.817Z,10.50
2023-03-01T12:44:13.318Z,10.40
2023-03-01T12:46:39.823Z,10.30
2023-03-01T12:49:06.247Z,10.20
2023-03-01T12:51:32.683Z,10.00
2023-03-01T12:53:59.101Z,9.90
2023-03-01T12:56:25.548Z,9.70
2023-03-01T12:58:55.700Z,9.60
2023-03-01T13:01:24.749Z,9.60
2023-03-01T13:03:51.275Z,9.50
2023-03-01T13:06:17.720Z,9.50
2023-03-01T13:08:44.189Z,9.50
2023-03-01T13:11:10.693Z,9.40
2023-03-01T13:13:37.149Z,9.30
2023-03-01T13:16:03.532Z,9.20
2023-03-01T13:18:30.006Z,9.20
2023-03-01T13:20:56.513Z,9.10
2023-03-01T13:23:22.998Z,9.00
2023-03-01T13:25:49.391Z,9.00
2023-03-01T13:28:15.898Z,8.90
2023-03-01T13:30:42.400Z,8.90
2023-03-01T13:33:08.801Z,8.80
2023-03-01T13:35:35.323Z,8.70
2023-03-01T13:38:01.748Z,8.70
2023-03-01T13:40:28.347Z,8.70
2023-03-01T13:43:04.832Z,8.60
2023-03-01T13:45:32.000Z,8.50
2023-03-01T13:47:58.654Z,8.50
2023-03-01T13:50:25.140Z,8.50
2023-03-01T13:52:51.543Z,8.50
2023-03-01T13:55:17.989Z,8.40
2023-03-01T13:57:44.380Z,8.40
2023-03-01T14:00:10.864Z,8.40
2023-03-01T14:02:37.348Z,8.40
2023-03-01T14:05:03.802Z,8.40
2023-03-01T14:07:30.211Z,8.40
2023-03-01T14:09:56.667Z,8.40
2023-03-01T14:12:23.125Z,8.40
2023-03-01T14:14:49.530Z,8.30
2023-03-01T14:17:15.968Z,8.30
2023-03-01T14:19:42.416Z,8.20
2023-03-01T14:22:08.894Z,8.20
2023-03-01T14:24:35.340Z,8.30
2023-03-01T14:27:01.763Z,8.20
2023-03-01T14:29:28.162Z,8.20
2023-03-01T14:31:54.930Z,8.20
2023-03-01T14:34:21.443Z,8.20
2023-03-01T14:36:47.908Z,8.20
2023-03-01T14:39:14.365Z,8.20
2023-03-01T14:41:40.788Z,8.10
2023-03-01T14:44:07.201Z,8.10
2023-03-01T14:46:34.026Z,8.10
2023-03-01T14:49:00.681Z,8.20
2023-03-01T14:51:27.134Z,8.20
2023-03-01T14:53:53.700Z,8.10
2023-03-01T14:56:20.088Z,8.10
2023-03-01T14:58:46.457Z,8.10
2023-03-01T15:01:12.948Z,8.10
2023-03-01T15:03:39.362Z,8.10
2023-03-01T15:06:05.751Z,8.10
2023-03-01T15:08:32.361Z,8.00
2023-03-01T15:10:58.898Z,8.00
2023-03-01T15:13:25.358Z,8.00
2023-03-01T15:15:51.786Z,8.00
2023-03-01T15:18:18.235Z,8.00
2023-03-01T15:20:44.620Z,7.90
2023-03-01T15:23:11.045Z,7.90
2023-03-01T15:25:37.444Z,7.90
2023-03-01T15:28:03.870Z,7.90
2023-03-01T15:30:30.351Z,7.90
2023-03-01T15:32:56.794Z,7.90
2023-03-01T15:35:23.518Z,7.90
2023-03-01T15:37:49.980Z,7.80
2023-03-01T15:40:16.502Z,7.80
2023-03-01T15:42:42.958Z,7.80
2023-03-01T15:45:09.387Z,7.80
2023-03-01T15:47:35.791Z,7.70
2023-03-01T15:50:02.416Z,7.70
2023-03-01T15:52:28.906Z,7.70
2023-03-01T15:54:55.339Z,7.70
2023-03-01T15:57:21.793Z,7.70
2023-03-01T15:59:48.190Z,7.70
2023-03-01T16:02:14.641Z,7.60
2023-03-01T16:04:41.074Z,7.60
2023-03-01T16:07:07.513Z,7.60
2023-03-01T16:09:33.910Z,7.60
2023-03-01T16:12:00.330Z,7.50
2023-03-01T16:14:26.782Z,7.50
2023-03-01T16:16:53.613Z,7.50
2023-03-01T16:19:20.048Z,7.50
2023-03-01T16:21:46.510Z,7.40
2023-03-01T16:24:12.931Z,7.40
2023-03-01T16:26:39.361Z,7.40
2023-03-01T16:29:05.834Z,7.30
2023-03-01T16:31:32.961Z,7.30
2023-03-01T16:33:59.732Z,7.30
2023-03-01T16:36:26.162Z,7.20
2023-03-01T16:38:52.764Z,7.20
2023-03-01T16:41:19.225Z,7.20
2023-03-01T16:43:45.628Z,7.10
2023-03-01T16:46:12.144Z,7.10
2023-03-01T16:48:38.631Z,7.10
2023-03-01T16:51:05.021Z,7.00
2023-03-01T16:53:31.405Z,7.00
2023-03-01T16:55:57.769Z,6.90
2023-03-01T16:58:24.220Z,6.90
2023-03-01T17:00:50.676Z,6.80
2023-03-01T17:03:17.190Z,6.70
2023-03-01T17:05:43.607Z,6.70
2023-03-01T17:08:10.052Z,6.60
2023-03-01T17:10:36.470Z,6.60
2023-03-01T17:13:02.870Z,6.50
2023-03-01T17:15:29.504Z,6.50
2023-03-01T17:17:55.945Z,6.40
2023-03-01T17:20:22.645Z,6.40
2023-03-01T17:22:49.109Z,6.30
2023-03-01T17:25:15.572Z,6.30
2023-03-01T17:27:42.019Z,6.20
2023-03-01T17:30:08.494Z,6.20
2023-03-01T17:32:34.950Z,6.10
2023-03-01T17:35:01.420Z,6.10
2023-03-01T17:37:27.808Z,6.00
2023-03-01T17:39:54.242Z,5.90
2023-03-01T17:42:20.667Z,5.90
2023-03-01T17:44:47.120Z,5.90
2023-03-01T17:47:13.505Z,5.80
2023-03-01T17:49:39.988Z,5.70
2023-03-01T17:52:06.424Z,5.70
2023-03-01T17:54:32.859Z,5.70
2023-03-01T17:56:59.717Z,5.60
2023-03-01T17:59:26.175Z,5.50
2023-03-01T18:01:52.815Z,5.50
2023-03-01T18:04:19.224Z,5.40
2023-03-01T18:06:45.661Z,5.40
2023-03-01T18:09:12.098Z,5.30
2023-03-01T18:11:38.501Z,5.30
2023-03-01T18:14:04.888Z,5.20
2023-03-01T18:16:32.066Z,5.10
2023-03-01T18:18:58.857Z,5.10
2023-03-01T18:21:25.282Z,5.00
2023-03-01T18:23:51.701Z,4.90
2023-03-01T18:26:18.137Z,4.80
2023-03-01T18:28:44.541Z,4.80
2023-03-01T18:31:10.994Z,4.70
2023-03-01T18:33:37.457Z,4.70
2023-03-01T18:36:03.908Z,4.70
2023-03-01T18:38:30.310Z,4.60
2023-03-01T18:40:56.705Z,4.60
2023-03-01T18:43:23.133Z,4.60
2023-03-01T18:45:49.585Z,4.60
2023-03-01T18:48:16.066Z,4.50
2023-03-01T18:50:42.509Z,4.50
2023-03-01T18:53:08.960Z,4.40
2023-03-01T18:55:35.478Z,4.40
2023-03-01T18:58:01.908Z,4.40
2023-03-01T19:00:28.487Z,4.30
2023-03-01T19:02:55.208Z,4.30
2023-03-01T19:05:21.680Z,4.30
2023-03-01T19:07:48.113Z,4.30
2023-03-01T19:10:14.514Z,4.30
2023-03-01T19:12:40.899Z,4.30
2023-03-01T19:15:07.351Z,4.30
2023-03-01T19:17:33.847Z,4.20
2023-03-01T19:20:00.307Z,4.20
2023-03-01T19:22:26.734Z,4.20
2023-03-01T19:24:53.151Z,4.20
2023-03-01T19:27:19.629Z,4.20
2023-03-01T19:29:46.018Z,4.20
2023-03-01T19:32:12.486Z,4.10
2023-03-01T19:34:38.972Z,4.10
2023-03-01T19:37:05.415Z,4.10
2023-03-01T19:39:31.852Z,4.10
2023-03-01T19:41:58.252Z,4.10
2023-03-01T19:44:24.698Z,4.10
2023-03-01T19:46:51.235Z,4.10
2023-03-01T19:49:17.795Z,4.00
2023-03-01T19:51:44.239Z,4.00
2023-03-01T19:54:10.633Z,4.00
2023-03-01T19:56:37.061Z,4.00
2023-03-01T19:59:03.503Z,3.90
2023-03-01T20:01:30.065Z,3.90
2023-03-01T20:03:56.598Z,3.90
2023-03-01T20:06:23.065Z,3.90
2023-03-01T20:08:49.509Z,3.80
2023-03-01T20:11:15.915Z,3.80
2023-03-01T20:13:42.306Z,3.70
2023-03-01T20:16:08.734Z,3.70
2023-03-01T20:18:35.194Z,3.70
2023-03-01T20:21:01.797Z,3.70
2023-03-01T20:23:29.025Z,3.60
2023-03-01T20:25:55.496Z,3.60
2023-03-01T20:28:21.906Z,3.60
2023-03-01T20:30:48.340Z,3.60
2023-03-01T20:33:14.830Z,3.50
2023-03-01T20:35:41.260Z,3.50
2023-03-01T20:38:07.768Z,3.40
2023-03-01T20:40:34.220Z,3.50
2023-03-01T20:43:00.659Z,3.50
2023-03-01T20:45:28.262Z,3.50
2023-03-01T20:47:54.965Z,3.40
2023-03-01T20:50:21.406Z,3.40
2023-03-01T20:52:48.126Z,3.40
2023-03-01T20:55:14.559Z,3.40
2023-03-01T20:57:40.979Z,3.40
2023-03-01T21:00:07.402Z,3.40
2023-03-01T21:02:33.938Z,3.30
2023-03-01T21:05:00.348Z,3.30
2023-03-01T21:07:26.799Z,3.30
2023-03-01T21:09:53.296Z,3.30
2023-03-01T21:12:19.771Z,3.30
2023-03-01T21:14:46.237Z,3.20
2023-03-01T21:17:12.610Z,3.20
2023-03-01T21:19:39.043Z,3.10
2023-03-01T21:22:05.487Z,3.10
2023-03-01T21:24:31.897Z,3.10
2023-03-01T21:26:58.266Z,3.10
2023-03-01T21:29:24.684Z,3.10
2023-03-01T21:31:51.272Z,3.00
2023-03-01T21:34:17.779Z,3.00
2023-03-01T21:36:44.181Z,3.00
2023-03-01T21:39:10.658Z,3.00
2023-03-01T21:41:37.069Z,3.00
2023-03-01T21:44:03.505Z,2.90
2023-03-01T21:46:30.467Z,2.90
2023-03-01T21:48:57.455Z,2.90
2023-03-01T21:51:23.903Z,2.90
2023-03-01T21:53:50.371Z,2.80
2023-03-01T21:56:16.832Z,2.80
2023-03-01T21:58:43.270Z,2.70
2023-03-01T22:01:09.757Z,2.70
2023-03-01T22:03:36.217Z,2.70
2023-03-01T22:06:02.607Z,2.70
2023-03-01T22:08:29.005Z,2.60
2023-03-01T22:10:55.401Z,2.60
2023-03-01T22:13:21.823Z,2.50
2023-03-01T22:15:48.267Z,2.50
2023-03-01T22:18:14.781Z,2.50
2023-03-01T22:20:41.177Z,2.50
2023-03-01T22:23:07.601Z,2.50
2023-03-01T22:25:34.091Z,2.50
2023-03-01T22:28:00.536Z,2.60
2023-03-01T22:30:26.958Z,2.60
2023-03-01T22:32:53.678Z,2.60
2023-03-01T22:35:20.281Z,2.60
2023-03-01T22:37:46.777Z,2.60
2023-03-01T22:40:13.251Z,2.70
2023-03-01T22:42:39.747Z,2.60
2023-03-01T22:45:06.198Z,2.60
2023-03-01T22:47:32.608Z,2.60
2023-03-01T22:49:59.037Z,2.60
2023-03-01T22:52:26.597Z,2.60
2023-03-01T22:54:52.989Z,2.70
2023-03-01T22:57:19.416Z,2.60
2023-03-01T22:59:45.853Z,2.60
2023-03-01T23:02:12.340Z,2.60
2023-03-01T23:04:38.833Z,2.60
2023-03-01T23:07:05.317Z,2.60
2023-03-01T23:09:31.708Z,2.60
2023-03-01T23:11:58.118Z,2.60
2023-03-01T23:14:24.565Z,2.60
2023-03-01T23:16:51.042Z,2.70
2023-03-01T23:19:17.517Z,2.80
2023-03-01T23:21:43.893Z,2.80
2023-03-01T23:24:10.395Z,2.80
2023-03-01T23:26:36.838Z,2.80
2023-03-01T23:29:03.273Z,2.80
2023-03-01T23:31:29.795Z,2.80
2023-03-01T23:33:56.392Z,2.90
2023-03-01T23:36:22.932Z,2.80
2023-03-01T23:38:49.416Z,2.80
2023-03-01T23:41:15.815Z,2.80
2023-03-01T23:43:42.191Z,2.80
2023-03-01T23:46:08.676Z,2.90
2023-03-01T23:48:35.120Z,2.90
2023-03-01T23:51:01.572Z,2.90
2023-03-01T23:53:28.025Z,2.90
2023-03-01T23:55:54.449Z,2.90
2023-03-01T23:58:20.847Z,2.90
