createdAt,value
2023-01-20T00:01:16.004Z,14.88
2023-01-20T00:03:44.493Z,15.73
2023-01-20T00:06:12.279Z,14.82
2023-01-20T00:08:39.311Z,15.45
2023-01-20T00:11:07.576Z,16.30
2023-01-20T00:13:35.173Z,16.10
2023-01-20T00:16:10.754Z,16.77
2023-01-20T00:18:38.462Z,16.10
2023-01-20T00:21:06.082Z,19.50
2023-01-20T00:23:33.329Z,17.07
2023-01-20T00:26:04.961Z,19.70
2023-01-20T00:28:31.792Z,20.30
2023-01-20T00:30:58.566Z,31.23
2023-01-20T00:33:25.361Z,40.63
2023-01-20T00:35:52.084Z,39.10
2023-01-20T00:38:19.048Z,41.08
2023-01-20T00:40:53.845Z,48.70
2023-01-20T00:43:20.637Z,41.60
2023-01-20T00:45:47.403Z,51.90
2023-01-20T00:48:14.281Z,51.73
2023-01-20T00:50:40.978Z,48.00
2023-01-20T00:53:08.062Z,55.70
2023-01-20T00:55:34.850Z,50.05
2023-01-20T00:58:01.957Z,46.75
2023-01-20T01:00:28.758Z,45.17
2023-01-20T01:02:55.527Z,49.72
2023-01-20T01:05:22.850Z,46.88
2023-01-20T01:07:49.578Z,47.15
2023-01-20T01:10:16.874Z,42.83
2023-01-20T01:12:43.789Z,47.60
2023-01-20T01:15:11.343Z,39.70
2023-01-20T01:17:38.324Z,50.42
2023-01-20T01:20:06.437Z,41.92
2023-01-20T01:30:01.089Z,38.45
2023-01-20T01:32:28.851Z,40.28
2023-01-20T01:34:55.569Z,45.78
2023-01-20T01:37:22.402Z,46.47
2023-01-20T01:39:49.069Z,46.23
2023-01-20T01:42:18.706Z,43.45
2023-01-20T01:45:10.623Z,39.80
2023-01-20T01:47:50.743Z,38.28
2023-01-20T01:50:22.664Z,46.17
2023-01-20T01:52:53.064Z,38.27
2023-01-20T01:55:23.083Z,44.45
2023-01-20T01:57:51.131Z,40.80
2023-01-20T02:00:18.037Z,42.30
2023-01-20T02:02:45.936Z,43.50
2023-01-20T02:05:14.726Z,39.10
2023-01-20T02:07:45.150Z,43.80
2023-01-20T02:10:11.980Z,40.75
2023-01-20T02:12:39.936Z,48.08
2023-01-20T02:15:07.859Z,42.28
2023-01-20T02:17:38.253Z,44.93
2023-01-20T02:20:32.045Z,38.67
2023-01-20T02:23:03.136Z,36.92
2023-01-20T02:25:45.949Z,44.67
2023-01-20T02:28:49.966Z,43.63
2023-01-20T02:31:44.466Z,45.33
2023-01-20T02:34:29.407Z,39.50
2023-01-20T02:37:03.631Z,37.42
2023-01-20T02:39:43.287Z,39.20
2023-01-20T02:42:14.736Z,36.20
2023-01-20T02:45:02.373Z,39.07
2023-01-20T02:47:41.304Z,39.42
2023-01-20T02:50:26.201Z,43.92
2023-01-20T02:52:56.889Z,40.20
2023-01-20T02:55:39.059Z,41.30
2023-01-20T02:58:10.850Z,38.93
2023-01-20T03:01:06.958Z,40.40
2023-01-20T03:03:37.602Z,39.97
2023-01-20T03:06:10.940Z,42.13
2023-01-20T03:08:40.735Z,45.50
2023-01-20T03:11:09.453Z,42.60
2023-01-20T03:13:58.074Z,42.72
2023-01-20T03:16:26.701Z,44.65
2023-01-20T03:18:55.410Z,43.40
2023-01-20T03:21:23.190Z,45.33
2023-01-20T03:23:56.118Z,43.43
2023-01-20T03:26:23.779Z,50.00
2023-01-20T03:28:50.861Z,45.45
2023-01-20T03:31:36.298Z,48.72
2023-01-20T03:34:07.216Z,46.05
2023-01-20T03:36:34.432Z,51.47
2023-01-20T03:39:01.318Z,51.45
2023-01-20T03:42:01.922Z,52.35
2023-01-20T03:44:45.285Z,52.45
2023-01-20T03:48:00.486Z,40.70
2023-01-20T03:50:46.713Z,58.00
2023-01-20T03:53:22.381Z,55.00
2023-01-20T03:56:04.283Z,54.70
2023-01-20T03:58:36.602Z,59.13
2023-01-20T04:01:18.061Z,55.90
2023-01-20T04:03:48.085Z,52.50
2023-01-20T04:06:17.886Z,61.38
2023-01-20T04:08:50.964Z,54.55
2023-01-20T04:11:17.820Z,60.47
2023-01-20T04:13:44.659Z,63.30
2023-01-20T04:16:17.778Z,55.87
2023-01-20T04:18:47.481Z,57.58
2023-01-20T04:21:34.040Z,63.40
2023-01-20T04:24:12.132Z,53.58
2023-01-20T04:26:39.077Z,57.50
2023-01-20T04:29:11.144Z,56.50
2023-01-20T04:31:39.792Z,64.38
2023-01-20T04:34:07.298Z,67.55
2023-01-20T04:36:34.092Z,60.33
2023-01-20T04:39:00.838Z,59.08
2023-01-20T04:41:27.582Z,71.77
2023-01-20T04:43:54.285Z,73.40
2023-01-20T04:46:21.515Z,66.82
2023-01-20T04:48:48.295Z,73.90
2023-01-20T04:51:15.467Z,72.20
2023-01-20T04:53:42.488Z,70.93
2023-01-20T04:56:13.534Z,70.07
2023-01-20T04:58:40.964Z,68.85
2023-01-20T05:01:08.591Z,74.38
2023-01-20T05:03:36.699Z,71.85
2023-01-20T05:06:03.648Z,81.37
2023-01-20T05:08:30.454Z,72.50
2023-01-20T05:10:57.323Z,80.70
2023-01-20T05:13:24.205Z,77.60
2023-01-20T05:15:50.967Z,78.30
2023-01-20T05:18:17.737Z,84.80
2023-01-20T05:20:45.987Z,79.15
2023-01-20T05:23:13.138Z,87.68
2023-01-20T05:25:39.903Z,90.28
2023-01-20T05:28:06.891Z,89.75
2023-01-20T05:30:34.177Z,88.33
2023-01-20T05:33:01.126Z,81.82
2023-01-20T05:35:27.887Z,93.57
2023-01-20T05:37:55.493Z,83.50
2023-01-20T05:40:22.648Z,82.80
2023-01-20T05:42:49.591Z,82.53
2023-01-20T05:45:17.135Z,81.18
2023-01-20T05:47:44.091Z,79.57
2023-01-20T05:50:12.669Z,83.65
2023-01-20T05:52:39.694Z,80.25
2023-01-20T05:55:06.768Z,84.47
2023-01-20T05:57:33.462Z,81.88
2023-01-20T06:00:00.223Z,79.88
2023-01-20T06:02:30.036Z,80.82
2023-01-20T06:04:56.874Z,83.28
2023-01-20T06:07:23.725Z,82.33
2023-01-20T06:09:50.455Z,84.95
2023-01-20T06:12:17.284Z,84.63
2023-01-20T06:14:44.047Z,70.60
2023-01-20T06:17:11.040Z,77.05
2023-01-20T06:19:37.779Z,85.40
2023-01-20T06:22:04.887Z,78.22
2023-01-20T06:24:31.571Z,78.68
2023-01-20T06:26:58.336Z,69.43
2023-01-20T06:29:25.232Z,74.75
2023-01-20T06:31:55.026Z,73.93
2023-01-20T06:34:21.815Z,71.53
2023-01-20T06:36:48.606Z,73.35
2023-01-20T06:39:15.485Z,71.55
2023-01-20T06:41:42.245Z,74.15
2023-01-20T06:44:09.008Z,70.20
2023-01-20T06:46:35.724Z,71.57
2023-01-20T06:49:02.521Z,78.07
2023-01-20T06:51:31.080Z,70.13
2023-01-20T06:53:58.146Z,72.30
2023-01-20T06:56:25.176Z,60.33
2023-01-20T06:58:52.138Z,66.53
2023-01-20T07:01:25.324Z,58.80
2023-01-20T07:03:52.363Z,65.95
2023-01-20T07:06:24.882Z,61.47
2023-01-20T07:08:51.965Z,61.20
2023-01-20T07:11:19.136Z,63.63
2023-01-20T07:13:46.229Z,63.90
2023-01-20T07:16:15.694Z,61.65
2023-01-20T07:18:43.920Z,60.75
2023-01-20T07:21:11.788Z,70.07
2023-01-20T07:23:38.550Z,63.00
2023-01-20T07:26:11.385Z,59.35
2023-01-20T07:28:38.734Z,57.90
2023-01-20T07:31:07.779Z,58.00
2023-01-20T07:33:35.025Z,54.40
2023-01-20T07:36:02.553Z,64.13
2023-01-20T07:38:30.135Z,59.22
2023-01-20T07:41:05.387Z,58.83
2023-01-20T07:43:32.837Z,59.38
2023-01-20T07:46:01.433Z,58.30
2023-01-20T07:48:30.676Z,49.25
2023-01-20T07:51:02.708Z,51.17
2023-01-20T07:53:30.416Z,49.58
2023-01-20T07:56:00.422Z,54.50
2023-01-20T07:58:27.361Z,50.30
2023-01-20T08:00:54.751Z,46.90
2023-01-20T08:03:21.744Z,53.50
2023-01-20T08:05:48.546Z,46.30
2023-01-20T08:08:15.247Z,54.58
2023-01-20T08:10:42.206Z,47.60
2023-01-20T08:13:09.168Z,41.75
2023-01-20T08:15:35.903Z,42.13
2023-01-20T08:18:02.695Z,44.80
2023-01-20T08:20:29.621Z,44.10
2023-01-20T08:22:56.373Z,43.97
2023-01-20T08:25:23.210Z,41.22
2023-01-20T08:27:50.134Z,42.95
2023-01-20T08:30:17.155Z,44.90
2023-01-20T08:32:43.891Z,38.60
2023-01-20T08:35:10.631Z,41.93
2023-01-20T08:37:37.501Z,42.47
2023-01-20T08:40:08.436Z,45.42
2023-01-20T08:42:36.624Z,49.30
2023-01-20T08:45:05.182Z,43.88
2023-01-20T08:47:36.814Z,40.20
2023-01-20T08:50:05.873Z,49.45
2023-01-20T08:52:33.133Z,46.08
2023-01-20T08:54:59.955Z,48.60
2023-01-20T08:57:27.570Z,51.08
2023-01-20T08:59:55.566Z,46.90
2023-01-20T09:02:25.581Z,44.08
2023-01-20T09:04:52.781Z,48.13
2023-01-20T09:07:20.561Z,43.90
2023-01-20T09:09:47.420Z,41.33
2023-01-20T09:12:14.138Z,41.47
2023-01-20T09:14:41.017Z,45.80
2023-01-20T09:17:08.109Z,45.65
2023-01-20T09:19:35.156Z,42.92
2023-01-20T09:22:03.493Z,41.80
2023-01-20T09:24:30.264Z,41.13
2023-01-20T09:26:57.266Z,40.15
2023-01-20T09:29:24.177Z,35.25
2023-01-20T09:31:53.714Z,36.83
2023-01-20T09:34:24.723Z,32.17
2023-01-20T09:36:56.844Z,32.63
2023-01-20T09:39:42.844Z,35.35
2023-01-20T09:43:06.368Z,30.25
2023-01-20T09:45:43.507Z,33.08
2023-01-20T09:48:54.638Z,37.22
2023-01-20T09:51:52.983Z,30.90
2023-01-20T09:54:38.136Z,36.95
2023-01-20T09:57:08.134Z,33.15
2023-01-20T09:59:41.176Z,34.45
2023-01-20T10:02:18.785Z,32.17
2023-01-20T10:04:51.510Z,32.83
2023-01-20T10:07:24.198Z,29.42
2023-01-20T10:10:09.815Z,30.08
2023-01-20T10:12:52.042Z,29.65
2023-01-20T10:15:22.769Z,27.05
2023-01-20T10:18:09.244Z,29.20
2023-01-20T10:20:45.741Z,26.40
2023-01-20T10:23:35.733Z,23.23
2023-01-20T10:26:14.749Z,23.77
2023-01-20T10:28:45.814Z,23.20
2023-01-20T10:31:18.132Z,19.57
2023-01-20T10:33:45.958Z,19.98
2023-01-20T10:36:23.177Z,20.40
2023-01-20T10:38:58.384Z,19.38
2023-01-20T10:42:08.648Z,19.00
2023-01-20T10:44:35.815Z,19.80
2023-01-20T10:47:15.475Z,20.77
2023-01-20T10:49:42.168Z,20.70
2023-01-20T10:52:16.346Z,19.85
2023-01-20T10:55:01.366Z,20.33
2023-01-20T10:57:28.492Z,18.40
2023-01-20T11:00:02.046Z,18.70
2023-01-20T11:02:35.296Z,21.23
2023-01-20T11:05:15.094Z,19.35
2023-01-20T11:07:43.164Z,19.17
2023-01-20T11:10:19.214Z,20.70
2023-01-20T11:12:50.100Z,20.02
2023-01-20T11:15:20.242Z,22.02
2023-01-20T11:18:15.760Z,24.75
2023-01-20T11:20:50.280Z,22.55
2023-01-20T11:23:40.323Z,23.90
2023-01-20T11:26:28.976Z,26.83
2023-01-20T11:29:11.114Z,23.98
2023-01-20T11:31:53.298Z,25.13
2023-01-20T11:34:26.472Z,25.38
2023-01-20T11:37:05.434Z,25.27
2023-01-20T11:39:35.586Z,28.10
2023-01-20T11:42:22.093Z,26.15
2023-01-20T11:45:21.667Z,27.48
2023-01-20T11:48:01.749Z,26.35
2023-01-20T11:50:33.626Z,26.30
2023-01-20T11:53:23.591Z,26.88
2023-01-20T11:55:57.408Z,24.30
2023-01-20T11:58:32.161Z,25.48
2023-01-20T12:01:19.647Z,25.05
2023-01-20T12:04:05.028Z,25.20
2023-01-20T12:07:03.857Z,30.50
2023-01-20T12:09:37.676Z,25.70
2023-01-20T12:12:19.087Z,23.95
2023-01-20T12:15:12.259Z,23.90
2023-01-20T12:17:50.463Z,22.33
2023-01-20T12:20:55.010Z,21.73
2023-01-20T12:23:39.255Z,21.63
2023-01-20T12:26:09.285Z,21.73
2023-01-20T12:28:54.695Z,24.17
2023-01-20T12:31:25.712Z,22.27
2023-01-20T12:33:52.514Z,25.80
2023-01-20T12:36:23.512Z,22.02
2023-01-20T12:39:19.801Z,21.85
2023-01-20T12:42:06.106Z,24.00
2023-01-20T12:44:35.582Z,22.13
2023-01-20T12:47:17.693Z,22.38
2023-01-20T12:49:50.314Z,22.02
2023-01-20T12:52:38.322Z,20.20
2023-01-20T12:55:42.570Z,19.13
2023-01-20T12:58:09.329Z,17.83
2023-01-20T13:00:54.932Z,16.00
2023-01-20T13:03:47.062Z,17.88
2023-01-20T13:06:28.854Z,19.30
2023-01-20T13:09:29.106Z,17.55
2023-01-20T13:12:35.436Z,19.97
2023-01-20T13:15:05.026Z,18.83
2023-01-20T13:17:45.058Z,20.38
2023-01-20T13:20:22.873Z,20.50
2023-01-20T13:22:51.195Z,17.60
2023-01-20T13:25:19.329Z,19.80
2023-01-20T13:27:48.583Z,18.75
2023-01-20T13:30:43.849Z,19.65
2023-01-20T13:33:38.909Z,17.42
2023-01-20T13:36:19.289Z,21.88
2023-01-20T13:38:49.319Z,17.70
2023-01-20T13:41:55.150Z,18.05
2023-01-20T13:44:40.807Z,17.27
2023-01-20T13:47:10.847Z,16.27
2023-01-20T13:49:53.235Z,17.02
2023-01-20T13:52:51.839Z,17.03
2023-01-20T13:55:50.836Z,16.92
2023-01-20T13:58:35.899Z,16.35
2023-01-20T14:01:13.575Z,17.70
2023-01-20T14:03:41.179Z,14.45
2023-01-20T14:06:20.047Z,14.80
2023-01-20T14:08:48.984Z,16.25
2023-01-20T14:11:27.304Z,17.02
2023-01-20T14:14:08.182Z,15.60
2023-01-20T14:16:35.038Z,13.82
2023-01-20T14:19:25.117Z,14.83
2023-01-20T14:21:54.804Z,14.95
2023-01-20T14:24:34.020Z,16.33
2023-01-20T14:27:24.062Z,16.85
2023-01-20T14:29:55.624Z,21.23
2023-01-20T14:32:31.332Z,18.90
2023-01-20T14:34:59.081Z,19.52
2023-01-20T14:37:35.352Z,19.05
2023-01-20T14:40:31.208Z,20.17
2023-01-20T14:43:00.294Z,21.30
2023-01-20T14:45:29.504Z,18.50
2023-01-20T14:47:59.015Z,20.27
2023-01-20T14:50:26.475Z,20.17
2023-01-20T14:52:53.280Z,22.42
2023-01-20T14:55:45.820Z,22.20
2023-01-20T14:58:19.843Z,22.83
2023-01-20T15:00:48.705Z,25.50
2023-01-20T15:03:20.559Z,25.27
2023-01-20T15:06:12.202Z,27.15
2023-01-20T15:08:38.861Z,21.70
2023-01-20T15:11:23.849Z,23.83
2023-01-20T15:14:00.267Z,24.05
2023-01-20T15:16:36.645Z,22.92
2023-01-20T15:19:16.418Z,23.25
2023-01-20T15:21:48.804Z,20.42
2023-01-20T15:24:18.548Z,19.03
2023-01-20T15:26:46.752Z,18.45
2023-01-20T15:29:19.582Z,18.75
2023-01-20T15:31:46.601Z,18.75
2023-01-20T15:34:13.419Z,17.25
2023-01-20T15:36:40.255Z,17.90
2023-01-20T15:39:24.320Z,20.42
2023-01-20T15:41:54.026Z,19.92
2023-01-20T15:44:29.880Z,21.20
2023-01-20T15:46:57.703Z,23.42
2023-01-20T15:49:25.425Z,21.57
2023-01-20T15:51:54.374Z,24.02
2023-01-20T15:54:21.318Z,25.15
2023-01-20T15:56:48.217Z,26.02
2023-01-20T15:59:17.834Z,23.98
2023-01-20T16:01:50.303Z,26.47
2023-01-20T16:04:18.412Z,24.45
2023-01-20T16:06:45.395Z,25.48
2023-01-20T16:09:30.692Z,26.25
2023-01-20T16:11:57.522Z,28.33
2023-01-20T16:14:24.393Z,24.87
2023-01-20T16:16:51.239Z,25.70
2023-01-20T16:19:17.996Z,23.27
2023-01-20T16:21:45.702Z,27.33
2023-01-20T16:24:13.399Z,24.08
2023-01-20T16:26:40.958Z,25.70
2023-01-20T16:29:09.280Z,29.65
2023-01-20T16:31:38.153Z,24.50
2023-01-20T16:34:05.488Z,30.30
2023-01-20T16:36:32.357Z,27.73
2023-01-20T16:38:59.116Z,22.57
2023-01-20T16:41:28.970Z,25.35
2023-01-20T16:43:56.348Z,24.90
2023-01-20T16:46:25.779Z,22.77
2023-01-20T16:48:59.468Z,23.30
2023-01-20T16:51:28.184Z,22.07
2023-01-20T16:53:56.346Z,24.23
2023-01-20T16:56:25.998Z,24.98
2023-01-20T16:58:54.810Z,20.35
2023-01-20T17:01:24.817Z,22.75
2023-01-20T17:03:54.296Z,19.17
2023-01-20T17:06:23.956Z,20.67
2023-01-20T17:08:53.951Z,21.23
2023-01-20T17:11:26.641Z,22.80
2023-01-20T17:13:55.182Z,20.67
2023-01-20T17:16:23.456Z,21.50
2023-01-20T17:18:55.333Z,20.02
2023-01-20T17:21:23.124Z,20.35
2023-01-20T17:23:55.295Z,20.80
2023-01-20T17:26:22.762Z,19.58
2023-01-20T17:28:53.418Z,20.97
2023-01-20T17:31:20.517Z,21.23
2023-01-20T17:33:47.897Z,21.15
2023-01-20T17:36:16.696Z,18.35
2023-01-20T17:38:44.032Z,17.85
2023-01-20T17:41:11.657Z,20.27
2023-01-20T17:43:43.615Z,18.42
2023-01-20T17:46:21.461Z,18.15
2023-01-20T17:48:48.806Z,20.27
2023-01-20T17:51:19.067Z,23.15
2023-01-20T17:53:46.356Z,19.43
2023-01-20T17:56:14.160Z,20.25
2023-01-20T17:58:42.653Z,22.05
2023-01-20T18:01:20.128Z,22.55
2023-01-20T18:03:49.074Z,28.38
2023-01-20T18:06:17.606Z,25.70
2023-01-20T18:08:49.410Z,24.63
2023-01-20T18:11:19.579Z,26.40
2023-01-20T18:13:48.359Z,26.10
2023-01-20T18:16:17.282Z,27.60
2023-01-20T18:18:45.225Z,23.97
2023-01-20T18:21:20.537Z,23.88
2023-01-20T18:23:48.797Z,24.25
2023-01-20T18:26:17.638Z,24.35
2023-01-20T18:28:44.592Z,26.63
2023-01-20T18:31:14.902Z,27.07
2023-01-20T18:34:02.207Z,29.20
2023-01-20T18:36:34.617Z,23.30
2023-01-20T18:39:07.716Z,23.02
2023-01-20T18:41:37.544Z,22.52
2023-01-20T18:44:05.066Z,22.40
2023-01-20T18:46:32.046Z,25.90
2023-01-20T18:48:59.169Z,25.33
2023-01-20T18:51:28.659Z,23.02
2023-01-20T18:54:02.181Z,26.70
2023-01-20T18:56:29.995Z,27.83
2023-01-20T18:58:57.030Z,26.00
2023-01-20T19:01:27.819Z,26.45
2023-01-20T19:03:54.919Z,34.10
2023-01-20T19:06:24.706Z,31.40
2023-01-20T19:08:52.488Z,35.50
2023-01-20T19:11:21.008Z,40.05
2023-01-20T19:13:49.917Z,44.55
2023-01-20T19:16:22.032Z,54.60
2023-01-20T19:18:57.518Z,40.53
2023-01-20T19:21:25.337Z,36.37
2023-01-20T19:23:54.474Z,39.03
2023-01-20T19:26:25.126Z,36.75
2023-01-20T19:29:13.197Z,37.58
2023-01-20T19:31:49.714Z,34.03
2023-01-20T19:34:16.687Z,31.43
2023-01-20T19:36:43.439Z,28.52
2023-01-20T19:39:10.232Z,27.70
2023-01-20T19:41:38.860Z,34.30
2023-01-20T19:44:06.839Z,42.63
2023-01-20T19:46:36.686Z,37.33
2023-01-20T19:49:03.588Z,40.25
2023-01-20T19:51:31.389Z,45.50
2023-01-20T19:54:00.633Z,49.13
2023-01-20T19:56:30.310Z,49.30
2023-01-20T19:58:57.574Z,51.50
2023-01-20T20:01:26.664Z,41.85
2023-01-20T20:03:57.130Z,38.33
2023-01-20T20:06:32.897Z,49.60
2023-01-20T20:09:10.159Z,47.60
2023-01-20T20:11:37.250Z,43.57
2023-01-20T20:14:06.399Z,36.50
2023-01-20T20:16:35.829Z,35.20
2023-01-20T20:19:03.218Z,47.38
2023-01-20T20:21:29.980Z,46.53
2023-01-20T20:23:58.587Z,45.47
2023-01-20T20:26:28.645Z,47.45
2023-01-20T20:28:55.776Z,45.33
2023-01-20T20:31:28.962Z,44.03
2023-01-20T20:34:00.610Z,30.00
2023-01-20T20:36:29.629Z,44.77
2023-01-20T20:38:58.309Z,45.75
2023-01-20T20:41:28.868Z,38.78
2023-01-20T20:43:56.231Z,47.72
2023-01-20T20:46:23.067Z,37.78
2023-01-20T20:48:52.563Z,44.73
2023-01-20T20:51:19.377Z,48.08
2023-01-20T20:53:46.181Z,34.92
2023-01-20T20:56:14.911Z,36.60
2023-01-20T20:59:00.000Z,52.28
2023-01-20T21:01:29.364Z,35.27
2023-01-20T21:03:58.004Z,45.70
2023-01-20T21:06:25.560Z,45.35
2023-01-20T21:08:52.768Z,44.35
2023-01-20T21:11:24.144Z,41.53
2023-01-20T21:13:51.768Z,45.57
2023-01-20T21:16:23.983Z,40.05
2023-01-20T21:18:52.407Z,41.20
2023-01-20T21:21:20.062Z,46.42
2023-01-20T21:23:55.574Z,49.53
2023-01-20T21:26:23.961Z,48.57
2023-01-20T21:28:51.246Z,44.65
2023-01-20T21:31:24.612Z,48.58
2023-01-20T21:33:55.413Z,45.60
2023-01-20T21:36:28.686Z,43.88
2023-01-20T21:38:55.545Z,40.93
2023-01-20T21:41:22.308Z,47.92
2023-01-20T21:44:07.652Z,46.47
2023-01-20T21:46:38.942Z,45.42
2023-01-20T21:49:25.684Z,39.10
2023-01-20T21:52:11.239Z,45.30
2023-01-20T21:54:41.026Z,45.92
2023-01-20T21:57:07.945Z,50.80
2023-01-20T21:59:34.707Z,42.40
2023-01-20T22:02:01.533Z,44.53
2023-01-20T22:04:28.413Z,41.03
2023-01-20T22:06:55.244Z,46.72
2023-01-20T22:09:22.019Z,44.60
2023-01-20T22:11:49.809Z,34.45
2023-01-20T22:14:16.764Z,45.05
2023-01-20T22:16:43.603Z,39.13
2023-01-20T22:19:13.378Z,43.72
2023-01-20T22:21:40.458Z,39.97
2023-01-20T22:24:07.523Z,41.15
2023-01-20T22:26:34.403Z,35.17
2023-01-20T22:29:01.256Z,44.10
2023-01-20T22:31:30.038Z,38.03
2023-01-20T22:33:58.809Z,39.00
2023-01-20T22:36:25.811Z,36.00
2023-01-20T22:38:53.388Z,44.50
2023-01-20T22:41:21.073Z,39.93
2023-01-20T22:43:48.340Z,36.63
2023-01-20T22:46:16.949Z,40.63
2023-01-20T22:48:43.917Z,31.90
2023-01-20T22:51:22.296Z,45.13
2023-01-20T22:53:49.426Z,44.23
2023-01-20T22:56:18.080Z,38.20
2023-01-20T22:58:45.133Z,46.95
2023-01-20T23:01:17.272Z,32.47
2023-01-20T23:03:44.961Z,44.15
2023-01-20T23:06:11.903Z,44.17
2023-01-20T23:08:39.025Z,27.35
2023-01-20T23:11:11.516Z,35.85
2023-01-20T23:13:38.745Z,46.95
2023-01-20T23:16:09.967Z,47.42
2023-01-20T23:18:36.930Z,44.07
2023-01-20T23:21:05.918Z,42.10
2023-01-20T23:23:33.233Z,22.35
2023-01-20T23:26:05.366Z,32.22
2023-01-20T23:28:33.183Z,37.08
2023-01-20T23:31:08.411Z,47.87
2023-01-20T23:33:35.363Z,35.08
2023-01-20T23:36:13.456Z,39.50
2023-01-20T23:38:40.455Z,42.70
2023-01-20T23:41:07.398Z,39.00
2023-01-20T23:43:34.345Z,41.30
2023-01-20T23:46:04.815Z,41.83
2023-01-20T23:48:32.574Z,41.25
2023-01-20T23:51:00.002Z,34.85
2023-01-20T23:53:28.506Z,36.58
2023-01-20T23:56:03.088Z,41.13
2023-01-20T23:58:30.001Z,35.53
