createdAt,value
2017-12-20T00:01:03.141Z,96.15
2017-12-20T00:03:30.591Z,96.18
2017-12-20T00:05:58.045Z,96.03
2017-12-20T00:08:25.521Z,96.07
2017-12-20T00:10:52.984Z,96.44
2017-12-20T00:13:20.478Z,96.30
2017-12-20T00:15:47.947Z,96.13
2017-12-20T00:18:15.428Z,96.36
2017-12-20T00:20:42.898Z,96.27
2017-12-20T00:23:10.377Z,96.36
2017-12-20T00:25:37.827Z,96.35
2017-12-20T00:28:05.309Z,96.39
2017-12-20T00:30:32.791Z,96.60
2017-12-20T00:33:00.257Z,96.49
2017-12-20T00:35:27.720Z,96.23
2017-12-20T00:37:55.198Z,96.07
2017-12-20T00:40:22.648Z,96.13
2017-12-20T00:42:50.117Z,96.06
2017-12-20T00:45:17.624Z,96.13
2017-12-20T00:47:45.094Z,95.94
2017-12-20T00:50:12.570Z,95.94
2017-12-20T00:52:40.035Z,95.97
2017-12-20T00:55:07.471Z,96.02
2017-12-20T00:57:34.915Z,96.25
2017-12-20T01:00:02.414Z,96.38
2017-12-20T01:02:29.862Z,96.50
2017-12-20T01:04:57.335Z,96.22
2017-12-20T01:07:24.788Z,96.04
2017-12-20T01:09:52.274Z,95.98
2017-12-20T01:12:19.734Z,95.93
2017-12-20T01:14:47.224Z,95.98
2017-12-20T01:17:14.673Z,96.12
2017-12-20T01:19:42.156Z,96.02
2017-12-20T01:22:09.611Z,95.91
2017-12-20T01:24:37.088Z,96.09
2017-12-20T01:27:04.544Z,96.30
2017-12-20T01:29:32.048Z,96.11
2017-12-20T01:31:59.502Z,96.22
2017-12-20T01:34:26.951Z,96.31
2017-12-20T01:36:54.484Z,96.57
2017-12-20T01:39:21.932Z,96.47
2017-12-20T01:41:49.423Z,96.27
2017-12-20T01:44:17.725Z,96.40
2017-12-20T01:46:45.204Z,96.53
2017-12-20T01:49:12.671Z,96.87
2017-12-20T01:51:40.143Z,97.20
2017-12-20T01:54:07.605Z,97.07
2017-12-20T01:56:35.078Z,96.88
2017-12-20T01:59:02.548Z,96.83
2017-12-20T02:01:30.021Z,97.00
2017-12-20T02:03:57.487Z,96.89
2017-12-20T02:06:24.968Z,96.65
2017-12-20T02:08:52.420Z,96.83
2017-12-20T02:11:19.872Z,96.77
2017-12-20T02:13:47.338Z,97.12
2017-12-20T02:16:14.787Z,97.43
2017-12-20T02:18:42.251Z,97.52
2017-12-20T02:21:09.760Z,97.40
2017-12-20T02:23:37.224Z,97.25
2017-12-20T02:26:04.672Z,97.36
2017-12-20T02:28:32.140Z,97.81
2017-12-20T02:30:59.694Z,97.74
2017-12-20T02:33:29.940Z,98.01
2017-12-20T02:35:57.400Z,98.28
2017-12-20T02:38:36.915Z,98.64
2017-12-20T02:41:08.952Z,98.64
2017-12-20T02:43:37.248Z,98.49
2017-12-20T02:46:04.708Z,97.81
2017-12-20T02:48:32.171Z,97.86
2017-12-20T02:50:59.625Z,97.21
2017-12-20T02:53:27.070Z,97.13
2017-12-20T02:55:54.541Z,97.17
2017-12-20T02:58:21.997Z,98.08
2017-12-20T03:00:49.463Z,98.67
2017-12-20T03:03:17.003Z,98.86
2017-12-20T03:05:44.473Z,98.23
2017-12-20T03:08:12.869Z,97.84
2017-12-20T03:10:40.336Z,98.20
2017-12-20T03:13:07.788Z,98.36
2017-12-20T03:15:35.260Z,98.10
2017-12-20T03:18:02.777Z,97.91
2017-12-20T03:20:30.279Z,98.03
2017-12-20T03:22:57.724Z,97.74
2017-12-20T03:25:25.171Z,96.88
2017-12-20T03:27:52.648Z,96.97
2017-12-20T03:30:20.096Z,96.94
2017-12-20T03:32:47.576Z,96.66
2017-12-20T03:35:15.024Z,96.39
2017-12-20T03:37:42.516Z,96.03
2017-12-20T03:40:09.955Z,95.99
2017-12-20T03:42:37.419Z,96.35
2017-12-20T03:45:04.885Z,96.42
2017-12-20T03:47:32.343Z,96.98
2017-12-20T03:49:59.788Z,96.76
2017-12-20T03:52:27.313Z,96.52
2017-12-20T03:54:54.773Z,96.47
2017-12-20T03:57:22.286Z,96.52
2017-12-20T03:59:49.775Z,96.78
2017-12-20T04:02:17.285Z,97.14
2017-12-20T04:04:44.728Z,97.03
2017-12-20T04:07:12.184Z,96.42
2017-12-20T04:09:39.716Z,96.09
2017-12-20T04:12:07.219Z,96.38
2017-12-20T04:14:34.681Z,96.50
2017-12-20T04:17:02.160Z,96.45
2017-12-20T04:19:29.624Z,96.47
2017-12-20T04:21:57.079Z,96.55
2017-12-20T04:24:24.556Z,96.55
2017-12-20T04:26:52.011Z,96.54
2017-12-20T04:29:19.470Z,96.92
2017-12-20T04:31:46.919Z,97.08
2017-12-20T04:34:14.429Z,97.12
2017-12-20T04:36:41.886Z,97.19
2017-12-20T04:39:09.339Z,96.96
2017-12-20T04:41:36.811Z,96.96
2017-12-20T04:44:04.259Z,97.49
2017-12-20T04:46:31.724Z,98.15
2017-12-20T04:48:59.172Z,98.34
2017-12-20T04:51:26.636Z,98.63
2017-12-20T04:53:54.088Z,98.79
2017-12-20T04:56:21.563Z,98.85
2017-12-20T04:58:49.076Z,98.96
2017-12-20T05:01:16.555Z,98.59
2017-12-20T05:03:44.051Z,98.12
2017-12-20T05:06:11.561Z,98.14
2017-12-20T05:08:39.003Z,97.87
2017-12-20T05:11:06.447Z,97.53
2017-12-20T05:13:33.916Z,96.90
2017-12-20T05:16:01.386Z,96.78
2017-12-20T05:18:28.953Z,96.97
2017-12-20T05:20:56.405Z,96.91
2017-12-20T05:23:23.967Z,97.15
2017-12-20T05:25:51.432Z,97.41
2017-12-20T05:28:18.904Z,96.94
2017-12-20T05:30:46.404Z,96.97
2017-12-20T05:33:13.896Z,97.28
2017-12-20T05:35:41.351Z,97.05
2017-12-20T05:38:08.815Z,96.75
2017-12-20T05:40:36.263Z,96.78
2017-12-20T05:43:03.793Z,96.67
2017-12-20T05:45:31.243Z,96.46
2017-12-20T05:47:58.692Z,96.72
2017-12-20T05:50:26.164Z,96.81
2017-12-20T05:52:53.640Z,97.01
2017-12-20T05:55:21.135Z,97.15
2017-12-20T05:57:48.605Z,96.93
2017-12-20T06:00:16.079Z,97.14
2017-12-20T06:02:43.540Z,97.12
2017-12-20T06:05:11.011Z,97.16
2017-12-20T06:07:38.488Z,97.34
2017-12-20T06:10:06.001Z,97.64
2017-12-20T06:12:33.456Z,97.50
2017-12-20T06:15:00.938Z,97.87
2017-12-20T06:17:28.516Z,97.89
2017-12-20T06:19:56.012Z,97.88
2017-12-20T06:22:23.467Z,97.73
2017-12-20T06:24:50.912Z,97.37
2017-12-20T06:27:18.397Z,97.50
2017-12-20T06:29:45.846Z,97.37
2017-12-20T06:32:13.330Z,97.20
2017-12-20T06:34:40.776Z,97.10
2017-12-20T06:37:08.252Z,97.25
2017-12-20T06:39:35.690Z,97.20
2017-12-20T06:42:03.167Z,97.15
2017-12-20T06:44:30.635Z,97.01
2017-12-20T06:46:58.109Z,96.85
2017-12-20T06:49:25.606Z,96.82
2017-12-20T06:51:53.214Z,96.86
2017-12-20T06:54:20.670Z,97.07
2017-12-20T06:56:48.155Z,97.09
2017-12-20T06:59:15.599Z,97.03
2017-12-20T07:01:43.083Z,97.27
2017-12-20T07:04:10.542Z,97.22
2017-12-20T07:06:37.992Z,97.17
2017-12-20T07:09:05.493Z,97.24
2017-12-20T07:11:32.945Z,97.29
2017-12-20T07:14:00.422Z,97.03
2017-12-20T07:16:27.880Z,96.76
2017-12-20T07:18:55.356Z,96.75
2017-12-20T07:21:22.803Z,96.83
2017-12-20T07:23:50.292Z,96.90
2017-12-20T07:26:17.740Z,96.86
2017-12-20T07:28:45.217Z,97.04
2017-12-20T07:31:12.670Z,97.11
2017-12-20T07:33:40.147Z,96.66
2017-12-20T07:36:07.616Z,96.80
2017-12-20T07:38:35.072Z,97.02
2017-12-20T07:41:02.537Z,97.36
2017-12-20T07:43:29.987Z,97.11
2017-12-20T07:45:57.461Z,97.12
2017-12-20T07:48:24.913Z,97.06
2017-12-20T07:50:52.427Z,97.05
2017-12-20T07:53:19.877Z,96.96
2017-12-20T07:55:47.448Z,96.96
2017-12-20T07:58:14.900Z,96.82
2017-12-20T08:00:42.381Z,96.64
2017-12-20T08:03:09.824Z,96.64
2017-12-20T08:05:37.307Z,97.02
2017-12-20T08:08:04.761Z,97.11
2017-12-20T08:10:32.236Z,97.05
2017-12-20T08:12:59.676Z,97.12
2017-12-20T08:15:27.144Z,96.97
2017-12-20T08:17:54.596Z,96.87
2017-12-20T08:20:22.068Z,97.28
2017-12-20T08:22:49.614Z,97.11
2017-12-20T08:25:17.083Z,97.24
2017-12-20T08:27:44.543Z,97.47
2017-12-20T08:30:12.038Z,97.42
2017-12-20T08:32:39.523Z,97.15
2017-12-20T08:35:06.972Z,97.35
2017-12-20T08:37:34.445Z,97.17
2017-12-20T08:40:01.902Z,97.15
2017-12-20T08:42:29.424Z,96.96
2017-12-20T08:44:56.855Z,96.68
2017-12-20T08:47:24.337Z,97.10
2017-12-20T08:49:51.812Z,96.92
2017-12-20T08:52:19.305Z,96.96
2017-12-20T08:54:46.761Z,96.86
2017-12-20T08:57:14.241Z,96.87
2017-12-20T08:59:41.690Z,96.99
2017-12-20T09:02:12.201Z,96.78
2017-12-20T09:04:40.890Z,97.10
2017-12-20T09:07:09.242Z,97.62
2017-12-20T09:09:37.676Z,97.27
2017-12-20T09:12:06.965Z,96.68
2017-12-20T09:14:35.019Z,97.04
2017-12-20T09:17:03.497Z,97.40
2017-12-20T09:19:31.607Z,97.73
2017-12-20T09:22:00.283Z,97.81
2017-12-20T09:24:28.670Z,97.93
2017-12-20T09:26:57.016Z,97.65
2017-12-20T09:29:27.171Z,97.57
2017-12-20T09:31:55.705Z,97.29
2017-12-20T09:34:24.303Z,97.80
2017-12-20T09:36:52.584Z,98.07
2017-12-20T09:39:21.890Z,97.96
2017-12-20T09:41:50.452Z,97.56
2017-12-20T09:44:19.795Z,97.43
2017-12-20T09:46:48.151Z,97.35
2017-12-20T09:49:16.892Z,97.45
2017-12-20T09:51:45.335Z,97.93
2017-12-20T09:54:13.488Z,97.50
2017-12-20T09:56:43.108Z,97.42
2017-12-20T09:59:13.180Z,97.76
2017-12-20T10:01:41.540Z,97.55
2017-12-20T10:04:10.523Z,97.71
2017-12-20T10:06:39.065Z,97.29
2017-12-20T10:09:07.897Z,96.96
2017-12-20T10:11:36.080Z,97.06
2017-12-20T10:14:05.860Z,97.22
2017-12-20T10:16:33.367Z,97.08
2017-12-20T10:19:00.839Z,96.83
2017-12-20T10:21:28.357Z,96.50
2017-12-20T10:23:55.776Z,96.46
2017-12-20T10:26:23.247Z,96.58
2017-12-20T10:28:50.753Z,96.90
2017-12-20T10:31:18.231Z,97.21
2017-12-20T10:33:45.770Z,97.16
2017-12-20T10:36:13.278Z,97.09
2017-12-20T10:38:40.748Z,97.12
2017-12-20T10:41:08.223Z,97.16
2017-12-20T10:43:35.676Z,97.14
2017-12-20T10:46:03.145Z,97.36
2017-12-20T10:48:30.604Z,97.18
2017-12-20T10:50:58.183Z,96.96
2017-12-20T10:53:25.644Z,97.17
2017-12-20T10:55:53.668Z,97.44
2017-12-20T10:58:21.135Z,97.43
2017-12-20T11:00:48.596Z,97.68
2017-12-20T11:03:16.093Z,97.77
2017-12-20T11:05:43.547Z,97.79
2017-12-20T11:08:11.026Z,97.81
2017-12-20T11:10:38.476Z,98.37
2017-12-20T11:13:05.957Z,98.44
2017-12-20T11:15:33.457Z,98.56
2017-12-20T11:18:00.987Z,98.51
2017-12-20T11:20:28.439Z,98.41
2017-12-20T11:22:55.912Z,98.38
2017-12-20T11:25:23.382Z,98.03
2017-12-20T11:27:50.851Z,97.64
2017-12-20T11:30:18.309Z,97.61
2017-12-20T11:32:45.859Z,97.66
2017-12-20T11:35:13.403Z,97.53
2017-12-20T11:37:40.869Z,96.97
2017-12-20T11:40:08.344Z,96.61
2017-12-20T11:42:35.787Z,96.61
2017-12-20T11:45:03.284Z,96.87
2017-12-20T11:47:30.780Z,97.16
2017-12-20T11:49:58.258Z,97.22
2017-12-20T11:52:25.755Z,97.40
2017-12-20T11:54:53.231Z,97.21
2017-12-20T11:57:20.685Z,97.10
2017-12-20T11:59:48.154Z,97.37
2017-12-20T12:02:15.650Z,97.37
2017-12-20T12:04:43.141Z,97.07
2017-12-20T12:07:10.599Z,96.55
2017-12-20T12:09:38.075Z,96.59
2017-12-20T12:12:05.527Z,96.88
2017-12-20T12:14:32.988Z,97.13
2017-12-20T12:17:00.441Z,97.46
2017-12-20T12:19:27.914Z,97.16
2017-12-20T12:21:55.369Z,96.71
2017-12-20T12:24:22.819Z,96.51
2017-12-20T12:26:50.393Z,96.26
2017-12-20T12:29:17.845Z,96.48
2017-12-20T12:31:45.307Z,96.84
2017-12-20T12:34:12.763Z,96.79
2017-12-20T12:36:40.245Z,96.73
2017-12-20T12:39:07.708Z,95.53
2017-12-20T12:41:35.178Z,95.09
2017-12-20T12:44:02.623Z,95.43
2017-12-20T12:46:30.147Z,95.66
2017-12-20T12:48:57.603Z,95.77
2017-12-20T12:51:25.077Z,95.63
2017-12-20T12:53:52.526Z,95.39
2017-12-20T12:56:20.011Z,95.42
2017-12-20T12:58:47.463Z,95.07
2017-12-20T13:01:14.941Z,95.47
2017-12-20T13:03:42.445Z,95.59
2017-12-20T13:06:09.928Z,95.69
2017-12-20T13:08:37.426Z,95.74
2017-12-20T13:11:04.895Z,95.54
2017-12-20T13:13:32.360Z,95.23
2017-12-20T13:15:59.831Z,94.25
2017-12-20T13:18:27.350Z,94.36
2017-12-20T13:20:54.802Z,93.43
2017-12-20T13:23:22.300Z,93.83
2017-12-20T13:25:49.753Z,92.26
2017-12-20T13:28:17.216Z,93.94
2017-12-20T13:30:44.655Z,94.40
2017-12-20T13:33:12.145Z,94.63
2017-12-20T13:35:39.597Z,95.05
2017-12-20T13:38:07.081Z,95.49
2017-12-20T13:40:34.537Z,94.54
2017-12-20T13:43:02.056Z,94.42
2017-12-20T13:45:29.495Z,95.19
2017-12-20T13:47:56.954Z,95.33
2017-12-20T13:50:24.428Z,95.50
2017-12-20T13:52:51.881Z,95.32
2017-12-20T13:55:19.367Z,95.60
2017-12-20T13:57:46.816Z,95.74
2017-12-20T14:00:14.286Z,95.77
2017-12-20T14:02:41.761Z,95.89
2017-12-20T14:05:09.240Z,96.54
2017-12-20T14:07:36.700Z,96.35
2017-12-20T14:10:04.184Z,95.89
2017-12-20T14:12:31.627Z,95.76
2017-12-20T14:14:59.100Z,95.76
2017-12-20T14:17:26.623Z,95.90
2017-12-20T14:19:54.105Z,96.26
2017-12-20T14:22:21.565Z,96.56
2017-12-20T14:24:49.052Z,96.56
2017-12-20T14:27:16.505Z,96.44
2017-12-20T14:29:43.978Z,97.00
2017-12-20T14:32:11.483Z,97.17
2017-12-20T14:34:38.965Z,97.39
2017-12-20T14:37:06.421Z,97.42
2017-12-20T14:39:33.898Z,97.72
2017-12-20T14:42:01.373Z,97.87
2017-12-20T14:44:28.824Z,98.05
2017-12-20T14:46:56.300Z,97.74
2017-12-20T14:49:23.783Z,97.71
2017-12-20T14:51:51.253Z,97.60
2017-12-20T14:54:18.721Z,97.61
2017-12-20T14:56:46.197Z,97.35
2017-12-20T14:59:13.647Z,97.45
2017-12-20T15:01:41.119Z,97.48
2017-12-20T15:04:08.587Z,97.01
2017-12-20T15:06:36.120Z,97.30
2017-12-20T15:09:03.581Z,97.36
2017-12-20T15:11:31.036Z,97.23
2017-12-20T15:13:58.504Z,97.33
2017-12-20T15:16:25.960Z,97.41
2017-12-20T15:18:53.458Z,96.97
2017-12-20T15:21:20.914Z,97.10
2017-12-20T15:23:48.388Z,96.92
2017-12-20T15:26:15.847Z,96.78
2017-12-20T15:28:43.332Z,96.98
2017-12-20T15:31:10.775Z,96.48
2017-12-20T15:33:38.240Z,96.37
2017-12-20T15:36:05.776Z,96.74
2017-12-20T15:38:33.280Z,96.61
2017-12-20T15:41:00.735Z,97.04
2017-12-20T15:43:28.207Z,97.35
2017-12-20T15:45:55.680Z,97.27
2017-12-20T15:48:23.172Z,97.29
2017-12-20T15:50:50.625Z,97.46
2017-12-20T15:53:18.130Z,97.89
2017-12-20T15:55:45.585Z,97.94
2017-12-20T15:58:13.073Z,97.61
2017-12-20T16:00:40.529Z,97.28
2017-12-20T16:03:07.979Z,97.28
2017-12-20T16:05:35.451Z,97.81
2017-12-20T16:08:02.901Z,97.60
2017-12-20T16:10:30.420Z,97.66
2017-12-20T16:12:57.929Z,97.75
2017-12-20T16:15:25.375Z,97.27
2017-12-20T16:17:52.824Z,97.47
2017-12-20T16:20:20.294Z,97.32
2017-12-20T16:22:47.765Z,97.61
2017-12-20T16:25:15.232Z,97.07
2017-12-20T16:27:42.697Z,97.78
2017-12-20T16:30:10.228Z,98.54
2017-12-20T16:32:37.692Z,99.05
2017-12-20T16:35:05.139Z,99.11
2017-12-20T16:37:32.654Z,99.02
2017-12-20T16:40:00.155Z,98.89
2017-12-20T16:42:27.632Z,99.00
2017-12-20T16:44:55.080Z,99.16
2017-12-20T16:47:22.685Z,98.99
2017-12-20T16:49:50.210Z,99.04
2017-12-20T16:52:17.704Z,99.37
2017-12-20T16:54:45.208Z,99.77
2017-12-20T16:57:12.695Z,99.75
2017-12-20T16:59:40.212Z,99.65
2017-12-20T17:02:07.693Z,99.37
2017-12-20T17:04:35.163Z,99.22
2017-12-20T17:07:02.636Z,99.01
2017-12-20T17:09:30.122Z,98.58
2017-12-20T17:11:57.608Z,98.33
2017-12-20T17:14:25.065Z,97.96
2017-12-20T17:16:52.507Z,97.67
2017-12-20T17:19:19.980Z,97.49
2017-12-20T17:21:47.433Z,97.44
2017-12-20T17:24:14.974Z,97.61
2017-12-20T17:26:42.443Z,97.61
2017-12-20T17:29:09.903Z,97.40
2017-12-20T17:31:37.368Z,97.46
2017-12-20T17:34:04.953Z,97.39
2017-12-20T17:36:32.412Z,97.45
2017-12-20T17:39:00.074Z,97.10
2017-12-20T17:41:27.656Z,96.82
2017-12-20T17:43:55.082Z,97.27
2017-12-20T17:46:22.593Z,97.41
2017-12-20T17:48:51.288Z,97.49
2017-12-20T17:51:18.843Z,97.26
2017-12-20T17:53:46.301Z,97.48
2017-12-20T17:56:13.806Z,97.67
2017-12-20T17:58:41.284Z,98.21
2017-12-20T18:01:08.774Z,98.18
2017-12-20T18:03:36.315Z,98.44
2017-12-20T18:06:03.839Z,98.16
2017-12-20T18:08:31.316Z,98.17
2017-12-20T18:10:58.792Z,98.77
2017-12-20T18:13:26.252Z,98.78
2017-12-20T18:15:53.781Z,98.55
2017-12-20T18:18:21.349Z,98.18
2017-12-20T18:20:48.841Z,97.79
2017-12-20T18:23:16.361Z,97.93
2017-12-20T18:25:44.106Z,98.00
2017-12-20T18:28:11.612Z,97.90
2017-12-20T18:30:39.063Z,97.35
2017-12-20T18:33:06.585Z,97.38
2017-12-20T18:35:34.044Z,97.58
2017-12-20T18:38:01.545Z,98.35
2017-12-20T18:40:29.008Z,99.04
2017-12-20T18:42:56.488Z,99.11
2017-12-20T18:45:24.017Z,99.24
2017-12-20T18:47:51.548Z,98.96
2017-12-20T18:50:19.043Z,98.95
2017-12-20T18:52:46.652Z,99.33
2017-12-20T18:55:14.527Z,99.61
2017-12-20T18:57:41.988Z,99.45
2017-12-20T19:00:09.477Z,99.48
2017-12-20T19:02:36.992Z,99.06
2017-12-20T19:05:04.485Z,98.48
2017-12-20T19:07:31.989Z,98.50
2017-12-20T19:09:59.492Z,98.11
2017-12-20T19:12:26.960Z,97.93
2017-12-20T19:14:54.450Z,98.01
2017-12-20T19:17:21.975Z,98.37
2017-12-20T19:19:49.474Z,98.25
2017-12-20T19:22:16.939Z,98.04
2017-12-20T19:24:44.446Z,97.98
2017-12-20T19:27:11.923Z,97.82
2017-12-20T19:29:39.375Z,98.09
2017-12-20T19:32:06.865Z,97.88
2017-12-20T19:34:34.332Z,97.71
2017-12-20T19:37:01.804Z,97.69
2017-12-20T19:39:29.255Z,97.68
2017-12-20T19:41:56.779Z,97.87
2017-12-20T19:44:24.227Z,97.92
2017-12-20T19:46:51.832Z,97.06
2017-12-20T19:49:19.307Z,97.05
2017-12-20T19:51:50.765Z,97.82
2017-12-20T19:54:30.286Z,98.11
2017-12-20T19:57:05.445Z,98.20
2017-12-20T19:59:34.983Z,98.54
2017-12-20T20:02:04.623Z,98.74
2017-12-20T20:04:36.565Z,98.49
2017-12-20T20:07:07.663Z,98.52
2017-12-20T20:09:43.448Z,98.23
2017-12-20T20:12:17.239Z,98.31
2017-12-20T20:14:47.592Z,98.65
2017-12-20T20:17:15.104Z,98.75
2017-12-20T20:19:45.731Z,98.41
2017-12-20T20:22:16.292Z,98.27
2017-12-20T20:24:44.274Z,97.56
2017-12-20T20:27:11.735Z,97.70
2017-12-20T20:29:39.228Z,97.61
2017-12-20T20:32:06.689Z,97.62
2017-12-20T20:34:34.267Z,97.61
2017-12-20T20:37:01.726Z,97.68
2017-12-20T20:39:29.231Z,97.38
2017-12-20T20:41:56.688Z,97.56
2017-12-20T20:44:24.173Z,97.54
2017-12-20T20:46:51.640Z,98.15
2017-12-20T20:49:19.164Z,98.32
2017-12-20T20:51:46.749Z,98.54
2017-12-20T20:54:14.209Z,98.46
2017-12-20T20:56:41.688Z,98.18
2017-12-20T20:59:09.170Z,97.91
2017-12-20T21:01:36.660Z,98.13
2017-12-20T21:04:06.984Z,97.93
2017-12-20T21:06:43.292Z,97.79
2017-12-20T21:09:16.687Z,97.67
2017-12-20T21:11:50.970Z,97.84
2017-12-20T21:14:18.681Z,97.99
2017-12-20T21:16:46.152Z,97.52
2017-12-20T21:19:16.305Z,97.55
2017-12-20T21:21:43.896Z,97.50
2017-12-20T21:24:11.363Z,97.16
2017-12-20T21:26:39.064Z,96.94
2017-12-20T21:29:06.524Z,96.72
2017-12-20T21:31:33.992Z,97.26
2017-12-20T21:34:01.443Z,97.69
2017-12-20T21:36:29.935Z,97.83
2017-12-20T21:38:57.394Z,97.93
2017-12-20T21:41:24.869Z,98.25
2017-12-20T21:43:52.327Z,98.57
2017-12-20T21:46:19.852Z,98.80
2017-12-20T21:48:47.332Z,99.08
2017-12-20T21:51:14.933Z,99.32
2017-12-20T21:53:42.504Z,99.41
2017-12-20T21:56:10.233Z,99.40
2017-12-20T21:58:37.721Z,98.89
2017-12-20T22:01:05.186Z,98.71
2017-12-20T22:03:32.669Z,98.60
2017-12-20T22:06:00.151Z,98.92
2017-12-20T22:08:27.619Z,98.98
2017-12-20T22:10:55.078Z,99.45
2017-12-20T22:13:22.683Z,99.30
2017-12-20T22:15:50.528Z,98.92
2017-12-20T22:18:18.501Z,98.82
2017-12-20T22:20:46.029Z,98.94
2017-12-20T22:23:13.512Z,98.83
2017-12-20T22:25:40.976Z,98.68
2017-12-20T22:28:08.448Z,98.83
2017-12-20T22:30:35.943Z,98.84
2017-12-20T22:33:03.420Z,98.77
2017-12-20T22:35:30.944Z,98.51
2017-12-20T22:37:58.497Z,98.28
2017-12-20T22:40:25.948Z,98.22
2017-12-20T22:42:53.410Z,97.97
2017-12-20T22:45:20.949Z,98.01
2017-12-20T22:47:48.414Z,97.74
2017-12-20T22:50:15.916Z,97.85
2017-12-20T22:52:43.376Z,97.53
2017-12-20T22:55:10.846Z,97.62
2017-12-20T22:57:38.314Z,97.66
2017-12-20T23:00:05.792Z,98.06
2017-12-20T23:02:33.252Z,98.46
2017-12-20T23:05:00.787Z,98.12
2017-12-20T23:07:28.235Z,98.34
2017-12-20T23:09:55.711Z,98.56
2017-12-20T23:12:23.276Z,98.52
2017-12-20T23:14:52.108Z,98.10
2017-12-20T23:17:19.564Z,98.08
2017-12-20T23:19:47.011Z,97.50
2017-12-20T23:22:14.568Z,97.65
2017-12-20T23:24:42.024Z,98.41
2017-12-20T23:27:09.579Z,98.47
2017-12-20T23:29:37.028Z,98.49
2017-12-20T23:32:04.508Z,98.14
2017-12-20T23:34:31.977Z,98.62
2017-12-20T23:36:59.460Z,99.03
2017-12-20T23:39:26.968Z,98.76
2017-12-20T23:41:54.453Z,99.02
2017-12-20T23:44:21.923Z,99.12
2017-12-20T23:46:49.408Z,99.68
2017-12-20T23:49:16.874Z,99.66
2017-12-20T23:51:44.343Z,99.42
2017-12-20T23:54:11.799Z,99.37
2017-12-20T23:56:39.268Z,98.85
2017-12-20T23:59:06.720Z,98.94
