createdAt,value
2019-05-01T00:00:56.089Z,18.63
2019-05-01T00:03:44.921Z,19.23
2019-05-01T00:06:14.547Z,19.10
2019-05-01T00:08:43.888Z,19.77
2019-05-01T00:11:13.084Z,19.30
2019-05-01T00:13:42.300Z,19.27
2019-05-01T00:16:11.481Z,17.97
2019-05-01T00:18:40.706Z,18.77
2019-05-01T00:21:10.005Z,17.87
2019-05-01T00:23:39.266Z,18.17
2019-05-01T00:26:08.819Z,19.17
2019-05-01T00:28:38.108Z,17.87
2019-05-01T00:31:07.368Z,18.90
2019-05-01T00:33:36.641Z,16.43
2019-05-01T00:36:05.969Z,17.20
2019-05-01T00:38:35.230Z,17.10
2019-05-01T00:41:04.420Z,17.60
2019-05-01T00:43:33.642Z,18.00
2019-05-01T00:46:02.922Z,18.40
2019-05-01T00:48:32.128Z,19.07
2019-05-01T00:51:01.482Z,18.43
2019-05-01T00:53:30.676Z,19.13
2019-05-01T00:56:07.531Z,16.93
2019-05-01T00:59:11.049Z,18.20
2019-05-01T01:01:58.375Z,18.23
2019-05-01T01:04:27.819Z,18.03
2019-05-01T01:06:57.009Z,18.87
2019-05-01T01:09:26.241Z,20.07
2019-05-01T01:11:55.513Z,20.10
2019-05-01T01:14:24.725Z,19.90
2019-05-01T01:16:53.967Z,19.60
2019-05-01T01:19:23.159Z,19.60
2019-05-01T01:21:52.761Z,18.23
2019-05-01T01:24:22.033Z,19.10
2019-05-01T01:26:51.229Z,19.80
2019-05-01T01:29:20.515Z,19.20
2019-05-01T01:31:49.850Z,19.07
2019-05-01T01:34:19.263Z,18.97
2019-05-01T01:36:48.566Z,19.60
2019-05-01T01:39:17.762Z,18.17
2019-05-01T01:41:47.603Z,20.67
2019-05-01T01:44:30.110Z,19.17
2019-05-01T01:47:00.030Z,20.33
2019-05-01T01:49:29.700Z,19.40
2019-05-01T01:51:59.058Z,19.60
2019-05-01T01:54:28.768Z,19.87
2019-05-01T01:56:58.062Z,18.87
2019-05-01T01:59:27.846Z,19.97
2019-05-01T02:02:16.394Z,20.10
2019-05-01T02:05:03.460Z,19.17
2019-05-01T02:07:32.851Z,19.13
2019-05-01T02:10:04.500Z,19.20
2019-05-01T02:12:33.997Z,19.63
2019-05-01T02:15:03.371Z,19.47
2019-05-01T02:17:32.669Z,19.63
2019-05-01T02:20:01.895Z,20.10
2019-05-01T02:22:31.173Z,20.43
2019-05-01T02:25:01.301Z,21.03
2019-05-01T02:27:38.177Z,20.10
2019-05-01T02:30:09.352Z,22.50
2019-05-01T02:32:39.136Z,21.40
2019-05-01T02:35:09.024Z,20.67
2019-05-01T02:37:39.504Z,21.30
2019-05-01T02:40:43.138Z,22.10
2019-05-01T02:43:16.260Z,22.83
2019-05-01T02:45:48.258Z,23.43
2019-05-01T02:48:21.015Z,22.00
2019-05-01T02:50:53.279Z,21.87
2019-05-01T02:53:25.306Z,22.27
2019-05-01T02:56:16.449Z,21.70
2019-05-01T02:58:47.763Z,23.90
2019-05-01T03:01:17.259Z,22.63
2019-05-01T03:03:47.674Z,22.73
2019-05-01T03:06:17.264Z,22.83
2019-05-01T03:08:47.723Z,21.83
2019-05-01T03:11:17.032Z,22.60
2019-05-01T03:13:47.698Z,22.43
2019-05-01T03:16:17.871Z,22.17
2019-05-01T03:18:51.678Z,22.70
2019-05-01T03:21:58.127Z,22.93
2019-05-01T03:24:28.415Z,21.67
2019-05-01T03:26:58.249Z,22.43
2019-05-01T03:29:27.740Z,22.30
2019-05-01T03:32:15.815Z,23.73
2019-05-01T03:34:28.806Z,22.60
2019-05-01T03:36:58.241Z,22.60
2019-05-01T03:39:27.747Z,23.60
2019-05-01T03:41:58.184Z,23.40
2019-05-01T03:44:27.767Z,23.00
2019-05-01T03:46:57.766Z,22.93
2019-05-01T03:49:27.041Z,21.20
2019-05-01T03:51:56.453Z,20.73
2019-05-01T03:54:26.211Z,21.93
2019-05-01T03:56:55.857Z,20.67
2019-05-01T03:59:25.173Z,21.83
2019-05-01T04:02:06.257Z,24.87
2019-05-01T04:04:54.508Z,22.77
2019-05-01T04:07:24.017Z,21.07
2019-05-01T04:09:53.642Z,21.50
2019-05-01T04:12:23.461Z,22.13
2019-05-01T04:14:52.978Z,22.73
2019-05-01T04:17:29.568Z,21.53
2019-05-01T04:19:59.131Z,21.60
2019-05-01T04:22:28.527Z,21.80
2019-05-01T04:24:58.105Z,22.73
2019-05-01T04:27:32.527Z,21.93
2019-05-01T04:30:20.528Z,23.07
2019-05-01T04:32:53.335Z,22.00
2019-05-01T04:35:44.658Z,23.47
2019-05-01T04:38:14.147Z,21.97
2019-05-01T04:40:43.974Z,22.40
2019-05-01T04:43:13.300Z,22.37
2019-05-01T04:45:43.014Z,21.90
2019-05-01T04:48:13.122Z,20.63
2019-05-01T04:50:42.521Z,23.53
2019-05-01T04:53:11.931Z,21.93
2019-05-01T04:55:41.255Z,22.87
2019-05-01T04:58:10.786Z,21.40
2019-05-01T05:00:40.271Z,21.07
2019-05-01T05:03:14.366Z,19.93
2019-05-01T05:05:44.286Z,20.57
2019-05-01T05:08:13.972Z,20.30
2019-05-01T05:10:43.361Z,21.37
2019-05-01T05:13:27.075Z,19.67
2019-05-01T05:16:08.621Z,20.43
2019-05-01T05:18:38.557Z,18.73
2019-05-01T05:21:08.148Z,19.93
2019-05-01T05:23:37.804Z,19.03
2019-05-01T05:26:07.406Z,19.63
2019-05-01T05:28:38.636Z,20.60
2019-05-01T05:31:08.905Z,19.50
2019-05-01T05:33:39.855Z,19.60
2019-05-01T05:36:10.227Z,20.30
2019-05-01T05:38:50.154Z,20.10
2019-05-01T05:41:21.260Z,18.23
2019-05-01T05:43:51.321Z,19.27
2019-05-01T05:46:20.751Z,19.27
2019-05-01T05:48:50.144Z,18.67
2019-05-01T05:51:32.221Z,19.87
2019-05-01T05:54:10.359Z,18.90
2019-05-01T05:56:48.122Z,19.10
2019-05-01T05:59:22.593Z,19.10
2019-05-01T06:02:11.090Z,18.37
2019-05-01T06:05:09.995Z,18.63
2019-05-01T06:07:48.366Z,16.93
2019-05-01T06:10:53.531Z,17.37
2019-05-01T06:13:42.492Z,17.83
2019-05-01T06:16:18.632Z,16.23
2019-05-01T06:19:01.485Z,18.43
2019-05-01T06:21:53.208Z,17.13
2019-05-01T06:24:27.044Z,16.73
2019-05-01T06:26:56.344Z,18.10
2019-05-01T06:29:25.550Z,17.97
2019-05-01T06:31:58.710Z,18.13
2019-05-01T06:34:28.709Z,18.73
2019-05-01T06:36:57.021Z,16.47
2019-05-01T06:39:26.787Z,16.73
2019-05-01T06:41:56.071Z,16.13
2019-05-01T06:44:33.405Z,15.50
2019-05-01T06:47:21.091Z,15.50
2019-05-01T06:50:13.334Z,15.90
2019-05-01T06:52:42.627Z,16.10
2019-05-01T06:55:11.979Z,16.10
2019-05-01T06:57:43.823Z,17.53
2019-05-01T07:00:17.556Z,15.67
2019-05-01T07:02:49.161Z,16.27
2019-05-01T07:05:20.383Z,16.43
2019-05-01T07:07:53.344Z,15.77
2019-05-01T07:10:30.662Z,15.77
2019-05-01T07:12:54.289Z,16.30
2019-05-01T07:15:26.776Z,16.70
2019-05-01T07:17:55.267Z,15.57
2019-05-01T07:20:47.296Z,15.93
2019-05-01T07:23:18.690Z,15.57
2019-05-01T07:25:48.455Z,14.37
2019-05-01T07:28:18.070Z,15.37
2019-05-01T07:31:12.723Z,15.43
2019-05-01T07:33:47.043Z,16.00
2019-05-01T07:36:16.420Z,16.53
2019-05-01T07:38:47.252Z,16.10
2019-05-01T07:41:16.524Z,15.77
2019-05-01T07:44:03.718Z,16.23
2019-05-01T07:46:42.123Z,15.70
2019-05-01T07:49:13.022Z,15.60
2019-05-01T07:51:50.660Z,16.83
2019-05-01T07:54:20.910Z,16.77
2019-05-01T07:56:50.819Z,16.33
2019-05-01T07:59:22.751Z,17.27
2019-05-01T08:02:00.684Z,17.33
2019-05-01T08:04:37.002Z,17.37
2019-05-01T08:07:00.855Z,17.53
2019-05-01T08:09:30.098Z,17.43
2019-05-01T08:11:59.368Z,17.90
2019-05-01T08:14:28.558Z,19.23
2019-05-01T08:16:58.084Z,18.10
2019-05-01T08:19:39.539Z,17.87
2019-05-01T08:22:11.271Z,17.10
2019-05-01T08:24:40.441Z,16.00
2019-05-01T08:27:20.240Z,16.07
2019-05-01T08:30:02.333Z,17.60
2019-05-01T08:32:49.306Z,16.53
2019-05-01T08:35:20.352Z,16.73
2019-05-01T08:37:53.532Z,17.73
2019-05-01T08:40:21.700Z,18.47
2019-05-01T08:42:51.220Z,18.67
2019-05-01T08:45:40.599Z,18.13
2019-05-01T08:48:40.347Z,17.17
2019-05-01T08:51:09.845Z,18.17
2019-05-01T08:53:39.093Z,17.83
2019-05-01T08:56:09.805Z,18.23
2019-05-01T08:58:39.294Z,19.10
2019-05-01T09:01:10.795Z,18.50
2019-05-01T09:03:39.604Z,21.40
2019-05-01T09:06:08.844Z,19.03
2019-05-01T09:08:38.196Z,18.53
2019-05-01T09:11:07.548Z,18.97
2019-05-01T09:13:36.862Z,18.50
2019-05-01T09:16:06.087Z,20.13
2019-05-01T09:18:35.353Z,19.57
2019-05-01T09:21:04.777Z,19.37
2019-05-01T09:23:34.597Z,18.10
2019-05-01T09:26:15.902Z,18.43
2019-05-01T09:28:50.370Z,19.27
2019-05-01T09:31:21.638Z,20.83
2019-05-01T09:33:50.847Z,19.43
2019-05-01T09:36:20.022Z,17.93
2019-05-01T09:38:50.128Z,18.53
2019-05-01T09:41:19.434Z,18.30
2019-05-01T09:43:48.615Z,18.40
2019-05-01T09:46:18.074Z,17.70
2019-05-01T09:48:47.724Z,19.27
2019-05-01T09:51:42.487Z,21.20
2019-05-01T09:54:30.055Z,20.70
2019-05-01T09:57:09.493Z,20.43
2019-05-01T09:59:38.787Z,18.63
2019-05-01T10:02:09.146Z,19.73
2019-05-01T10:04:38.532Z,19.40
2019-05-01T10:07:10.035Z,21.67
2019-05-01T10:09:39.515Z,21.03
2019-05-01T10:12:11.544Z,21.57
2019-05-01T10:14:39.868Z,21.03
2019-05-01T10:17:09.264Z,20.90
2019-05-01T10:19:38.610Z,20.50
2019-05-01T10:22:08.036Z,20.13
2019-05-01T10:24:39.217Z,21.67
2019-05-01T10:27:10.199Z,20.87
2019-05-01T10:30:01.616Z,21.00
2019-05-01T10:32:52.933Z,20.93
2019-05-01T10:35:42.999Z,21.30
2019-05-01T10:38:11.560Z,21.90
2019-05-01T10:40:40.791Z,23.13
2019-05-01T10:43:10.577Z,22.80
2019-05-01T10:45:39.861Z,24.17
2019-05-01T10:48:09.230Z,22.97
2019-05-01T10:50:38.504Z,23.83
2019-05-01T10:53:07.704Z,24.43
2019-05-01T10:55:36.995Z,24.53
2019-05-01T10:58:06.259Z,25.57
2019-05-01T11:00:37.123Z,24.10
2019-05-01T11:03:06.573Z,25.50
2019-05-01T11:05:35.803Z,24.27
2019-05-01T11:08:05.617Z,24.10
2019-05-01T11:10:34.915Z,25.83
2019-05-01T11:13:04.229Z,26.40
2019-05-01T11:15:33.442Z,26.10
2019-05-01T11:18:02.909Z,26.10
2019-05-01T11:20:32.339Z,25.97
2019-05-01T11:23:01.675Z,25.40
2019-05-01T11:25:30.959Z,26.83
2019-05-01T11:28:00.277Z,26.43
2019-05-01T11:30:29.600Z,28.03
2019-05-01T11:33:11.092Z,25.77
2019-05-01T11:36:09.204Z,26.17
2019-05-01T11:38:49.239Z,27.20
2019-05-01T11:41:27.918Z,26.87
2019-05-01T11:43:57.236Z,26.03
2019-05-01T11:46:26.832Z,25.40
2019-05-01T11:48:56.050Z,26.43
2019-05-01T11:51:25.348Z,25.87
2019-05-01T11:53:54.526Z,26.13
2019-05-01T11:56:23.733Z,27.40
2019-05-01T11:58:53.120Z,25.77
2019-05-01T12:01:23.998Z,25.90
2019-05-01T12:03:53.274Z,26.03
2019-05-01T12:06:23.341Z,25.97
2019-05-01T12:08:52.799Z,25.47
2019-05-01T12:11:23.693Z,26.33
2019-05-01T12:13:53.011Z,25.53
2019-05-01T12:16:41.283Z,26.70
2019-05-01T12:19:10.807Z,26.53
2019-05-01T12:21:40.293Z,26.07
2019-05-01T12:24:09.556Z,25.47
2019-05-01T12:26:38.865Z,26.77
2019-05-01T12:29:08.085Z,25.93
2019-05-01T12:31:37.317Z,24.27
2019-05-01T12:34:07.025Z,24.97
2019-05-01T12:36:36.852Z,24.40
2019-05-01T12:39:11.157Z,25.27
2019-05-01T12:41:46.434Z,24.77
2019-05-01T12:44:15.659Z,24.10
2019-05-01T12:46:53.653Z,24.20
2019-05-01T12:49:22.925Z,24.73
2019-05-01T12:51:55.011Z,23.87
2019-05-01T12:54:31.850Z,25.17
2019-05-01T12:57:01.135Z,23.63
2019-05-01T12:59:30.532Z,23.00
2019-05-01T13:01:59.842Z,25.20
2019-05-01T13:04:29.055Z,24.20
2019-05-01T13:06:59.318Z,22.97
2019-05-01T13:09:28.531Z,24.80
2019-05-01T13:11:57.818Z,26.03
2019-05-01T13:14:27.023Z,25.73
2019-05-01T13:16:56.351Z,25.17
2019-05-01T13:19:25.618Z,25.60
2019-05-01T13:21:54.816Z,24.80
2019-05-01T13:24:24.222Z,26.07
2019-05-01T13:27:20.518Z,26.07
2019-05-01T13:29:59.346Z,26.83
2019-05-01T13:32:45.840Z,26.60
2019-05-01T13:35:20.648Z,28.20
2019-05-01T13:37:52.319Z,28.23
2019-05-01T13:43:30.605Z,28.63
2019-05-01T13:45:59.895Z,29.20
2019-05-01T13:48:29.187Z,30.93
2019-05-01T13:51:01.495Z,31.53
2019-05-01T13:53:30.793Z,30.10
2019-05-01T13:56:00.101Z,29.93
2019-05-01T13:58:29.445Z,28.33
2019-05-01T14:00:58.692Z,30.00
2019-05-01T14:03:28.384Z,28.20
2019-05-01T14:06:04.860Z,30.33
2019-05-01T14:08:34.135Z,27.57
2019-05-01T14:11:06.629Z,28.47
2019-05-01T14:13:35.845Z,28.80
2019-05-01T14:16:06.121Z,29.77
2019-05-01T14:18:35.355Z,29.87
2019-05-01T14:21:29.780Z,31.97
2019-05-01T14:24:38.303Z,29.93
2019-05-01T14:27:07.962Z,31.37
2019-05-01T14:29:43.346Z,30.70
2019-05-01T14:32:12.532Z,31.70
2019-05-01T14:34:45.646Z,31.30
2019-05-01T14:37:14.954Z,31.47
2019-05-01T14:39:44.147Z,32.20
2019-05-01T14:42:13.352Z,30.57
2019-05-01T14:44:42.579Z,31.60
2019-05-01T14:47:11.838Z,30.43
2019-05-01T14:49:41.055Z,32.43
2019-05-01T14:52:10.549Z,29.50
2019-05-01T14:54:39.940Z,28.87
2019-05-01T14:57:09.132Z,28.90
2019-05-01T14:59:38.521Z,30.60
2019-05-01T15:02:07.794Z,30.37
2019-05-01T15:04:37.444Z,31.40
2019-05-01T15:07:06.790Z,33.27
2019-05-01T15:09:36.021Z,30.87
2019-05-01T15:12:07.861Z,32.17
2019-05-01T15:14:50.267Z,30.77
2019-05-01T15:17:24.417Z,28.57
2019-05-01T15:20:04.721Z,28.97
2019-05-01T15:22:34.021Z,29.83
2019-05-01T15:25:03.298Z,32.40
2019-05-01T15:27:32.690Z,30.57
2019-05-01T15:30:02.181Z,30.03
2019-05-01T15:32:31.389Z,29.53
2019-05-01T15:35:00.747Z,30.73
2019-05-01T15:37:30.171Z,29.37
2019-05-01T15:40:06.741Z,28.83
2019-05-01T15:42:44.159Z,28.07
2019-05-01T15:45:13.667Z,29.27
2019-05-01T15:47:42.906Z,28.77
2019-05-01T15:50:31.367Z,29.53
2019-05-01T15:53:00.659Z,29.87
2019-05-01T15:55:29.965Z,28.50
2019-05-01T15:57:59.381Z,31.17
2019-05-01T16:00:28.839Z,29.90
2019-05-01T16:02:58.135Z,31.33
2019-05-01T16:05:27.362Z,30.50
2019-05-01T16:08:08.991Z,30.10
2019-05-01T16:10:32.070Z,28.80
2019-05-01T16:13:02.586Z,30.43
2019-05-01T16:15:33.474Z,27.97
2019-05-01T16:18:03.488Z,31.70
2019-05-01T16:20:32.752Z,28.57
2019-05-01T16:23:02.132Z,29.07
2019-05-01T16:25:33.092Z,28.20
2019-05-01T16:28:02.560Z,28.50
2019-05-01T16:30:31.904Z,28.43
2019-05-01T16:33:01.293Z,27.20
2019-05-01T16:35:30.573Z,26.97
2019-05-01T16:38:02.097Z,26.73
2019-05-01T16:40:57.023Z,25.87
2019-05-01T16:43:26.400Z,26.03
2019-05-01T16:45:55.682Z,27.60
2019-05-01T16:48:24.999Z,25.30
2019-05-01T16:50:54.228Z,26.23
2019-05-01T16:53:23.550Z,25.60
2019-05-01T16:55:52.925Z,26.37
2019-05-01T16:58:22.492Z,25.30
2019-05-01T17:01:04.734Z,24.90
2019-05-01T17:03:59.426Z,24.90
2019-05-01T17:06:47.757Z,25.13
2019-05-01T17:09:34.802Z,25.40
2019-05-01T17:12:05.303Z,24.03
2019-05-01T17:14:35.190Z,23.43
2019-05-01T17:17:06.373Z,25.03
2019-05-01T17:19:35.729Z,22.97
2019-05-01T17:22:14.418Z,22.17
2019-05-01T17:24:42.045Z,21.40
2019-05-01T17:27:13.973Z,20.87
2019-05-01T17:29:43.326Z,19.67
2019-05-01T17:32:17.387Z,19.73
2019-05-01T17:34:46.688Z,20.90
2019-05-01T17:37:15.994Z,23.10
2019-05-01T17:39:45.212Z,21.00
2019-05-01T17:42:14.506Z,21.13
2019-05-01T17:44:43.846Z,22.40
2019-05-01T17:47:13.158Z,20.70
2019-05-01T17:49:44.890Z,20.70
2019-05-01T17:52:13.590Z,21.97
2019-05-01T17:54:42.885Z,23.13
2019-05-01T17:57:12.154Z,21.57
2019-05-01T17:59:41.532Z,23.27
2019-05-01T18:02:38.956Z,22.80
2019-05-01T18:05:15.804Z,22.80
2019-05-01T18:07:45.220Z,22.80
2019-05-01T18:10:14.592Z,23.33
2019-05-01T18:12:44.053Z,23.27
2019-05-01T18:15:13.562Z,24.00
2019-05-01T18:17:42.889Z,23.07
2019-05-01T18:20:12.906Z,22.70
2019-05-01T18:23:12.309Z,23.07
2019-05-01T18:25:54.365Z,23.83
2019-05-01T18:28:49.073Z,24.07
2019-05-01T18:31:23.307Z,25.00
2019-05-01T18:33:56.803Z,25.57
2019-05-01T18:36:29.701Z,24.70
2019-05-01T18:39:16.201Z,25.97
2019-05-01T18:41:45.508Z,24.17
2019-05-01T18:44:14.811Z,23.23
2019-05-01T18:46:48.789Z,23.43
2019-05-01T18:49:18.213Z,25.00
2019-05-01T18:51:47.550Z,23.80
2019-05-01T18:54:16.876Z,25.03
2019-05-01T18:56:46.316Z,25.27
2019-05-01T18:59:15.865Z,25.30
2019-05-01T19:01:48.481Z,22.97
2019-05-01T19:04:18.393Z,23.90
2019-05-01T19:06:47.542Z,24.07
2019-05-01T19:09:29.393Z,23.20
2019-05-01T19:11:47.950Z,22.60
2019-05-01T19:14:17.849Z,23.70
2019-05-01T19:16:47.680Z,25.17
2019-05-01T19:19:17.018Z,23.07
2019-05-01T19:21:48.386Z,22.83
2019-05-01T19:24:18.077Z,22.83
2019-05-01T19:26:47.962Z,22.60
2019-05-01T19:29:17.318Z,21.87
2019-05-01T19:31:46.690Z,22.23
2019-05-01T19:34:16.020Z,21.67
2019-05-01T19:36:46.293Z,21.53
2019-05-01T19:39:15.937Z,21.50
2019-05-01T19:41:49.271Z,20.43
2019-05-01T19:44:18.847Z,21.67
2019-05-01T19:46:47.949Z,20.77
2019-05-01T19:49:17.264Z,20.10
2019-05-01T19:51:47.069Z,21.03
2019-05-01T19:54:16.445Z,21.97
2019-05-01T19:56:45.721Z,22.47
2019-05-01T19:59:15.018Z,22.33
2019-05-01T20:01:49.092Z,22.77
2019-05-01T20:04:16.596Z,22.97
2019-05-01T20:06:45.956Z,22.70
2019-05-01T20:09:15.647Z,23.53
2019-05-01T20:11:44.975Z,22.97
2019-05-01T20:14:14.410Z,22.13
2019-05-01T20:16:43.749Z,22.67
2019-05-01T20:19:13.098Z,22.83
2019-05-01T20:21:42.470Z,23.13
2019-05-01T20:24:11.915Z,23.20
2019-05-01T20:26:41.114Z,22.53
2019-05-01T20:29:10.484Z,24.57
2019-05-01T20:31:39.794Z,24.10
2019-05-01T20:34:11.969Z,23.37
2019-05-01T20:36:40.156Z,22.90
2019-05-01T20:39:10.084Z,23.00
2019-05-01T20:41:39.544Z,22.33
2019-05-01T20:44:08.768Z,25.23
2019-05-01T20:46:38.095Z,24.23
2019-05-01T20:49:07.462Z,23.77
2019-05-01T20:51:37.090Z,24.43
2019-05-01T20:54:06.402Z,23.57
2019-05-01T20:56:44.010Z,23.77
2019-05-01T20:59:13.488Z,23.43
2019-05-01T21:01:42.768Z,24.23
2019-05-01T21:04:34.196Z,24.27
2019-05-01T21:07:15.674Z,24.73
2019-05-01T21:09:47.800Z,26.43
2019-05-01T21:12:15.582Z,25.97
2019-05-01T21:14:45.248Z,25.97
2019-05-01T21:17:15.905Z,25.53
2019-05-01T21:19:45.301Z,26.60
2019-05-01T21:22:14.593Z,26.10
2019-05-01T21:24:44.468Z,25.83
2019-05-01T21:27:14.113Z,26.37
2019-05-01T21:29:44.484Z,26.57
2019-05-01T21:32:18.236Z,27.60
2019-05-01T21:34:44.827Z,25.87
2019-05-01T21:37:14.273Z,26.77
2019-05-01T21:39:43.751Z,26.43
2019-05-01T21:42:16.073Z,27.50
2019-05-01T21:44:44.207Z,25.07
2019-05-01T21:47:14.028Z,24.40
2019-05-01T21:49:43.893Z,24.83
2019-05-01T21:52:13.615Z,22.77
2019-05-01T21:54:43.182Z,22.50
2019-05-01T21:57:17.429Z,20.63
2019-05-01T21:59:44.904Z,21.43
2019-05-01T22:02:33.548Z,21.90
2019-05-01T22:05:04.102Z,19.23
2019-05-01T22:07:33.826Z,19.83
2019-05-01T22:10:03.124Z,20.00
2019-05-01T22:12:32.390Z,19.63
2019-05-01T22:15:10.837Z,19.80
2019-05-01T22:17:56.160Z,19.23
2019-05-01T22:20:33.164Z,19.17
2019-05-01T22:23:05.878Z,19.07
2019-05-01T22:25:41.918Z,18.10
2019-05-01T22:28:18.736Z,19.70
2019-05-01T22:31:00.243Z,19.97
2019-05-01T22:33:30.138Z,18.83
2019-05-01T22:36:18.474Z,18.40
2019-05-01T22:38:47.785Z,19.80
2019-05-01T22:41:16.992Z,19.00
2019-05-01T22:43:46.350Z,20.80
2019-05-01T22:46:24.156Z,20.17
2019-05-01T22:48:53.373Z,20.47
2019-05-01T22:51:23.924Z,20.00
2019-05-01T22:53:56.323Z,19.60
2019-05-01T22:56:26.185Z,19.83
2019-05-01T22:58:55.637Z,20.53
2019-05-01T23:01:26.302Z,20.63
2019-05-01T23:03:57.890Z,21.07
2019-05-01T23:06:27.075Z,21.10
2019-05-01T23:08:56.352Z,19.87
2019-05-01T23:11:27.509Z,20.60
2019-05-01T23:13:56.775Z,19.73
2019-05-01T23:16:29.015Z,19.73
2019-05-01T23:18:59.584Z,21.07
2019-05-01T23:21:28.909Z,21.13
2019-05-01T23:24:01.884Z,20.00
2019-05-01T23:26:29.074Z,20.33
2019-05-01T23:28:59.224Z,21.40
2019-05-01T23:31:28.895Z,20.93
2019-05-01T23:33:58.114Z,20.70
2019-05-01T23:36:27.485Z,21.13
2019-05-01T23:38:56.856Z,19.07
2019-05-01T23:41:44.794Z,21.60
2019-05-01T23:43:58.093Z,19.67
2019-05-01T23:46:28.416Z,20.73
2019-05-01T23:48:57.752Z,19.97
2019-05-01T23:51:28.621Z,21.07
2019-05-01T23:53:58.162Z,20.73
2019-05-01T23:56:31.076Z,21.30
2019-05-01T23:58:58.390Z,22.13
