createdAt,value
2018-12-03T05:00:29.157Z,967.27
2018-12-03T05:01:29.134Z,967.19
2018-12-03T05:02:29.123Z,967.22
2018-12-03T05:03:29.151Z,967.15
2018-12-03T05:04:29.112Z,967.20
2018-12-03T05:05:29.090Z,967.20
2018-12-03T05:06:29.094Z,967.17
2018-12-03T05:07:29.073Z,967.14
2018-12-03T05:08:29.070Z,967.15
2018-12-03T05:09:29.046Z,967.10
2018-12-03T05:10:29.035Z,967.22
2018-12-03T05:11:29.021Z,967.17
2018-12-03T05:12:29.008Z,967.19
2018-12-03T05:13:29.031Z,967.13
2018-12-03T05:14:28.986Z,967.17
2018-12-03T05:15:28.975Z,967.15
2018-12-03T05:16:28.966Z,967.24
2018-12-03T05:17:28.956Z,967.19
2018-12-03T05:18:28.961Z,967.19
2018-12-03T05:19:28.943Z,967.23
2018-12-03T05:20:28.925Z,967.15
2018-12-03T05:21:28.912Z,967.22
2018-12-03T05:22:28.901Z,967.24
2018-12-03T05:23:28.902Z,967.15
2018-12-03T05:24:28.882Z,967.21
2018-12-03T05:25:28.866Z,967.19
2018-12-03T05:26:28.855Z,967.26
2018-12-03T05:27:28.846Z,967.23
2018-12-03T05:28:28.853Z,967.24
2018-12-03T05:29:28.821Z,967.28
2018-12-03T05:30:28.813Z,967.38
2018-12-03T05:31:28.802Z,967.39
2018-12-03T05:32:28.788Z,967.43
2018-12-03T05:33:28.792Z,967.54
2018-12-03T05:34:28.769Z,967.52
2018-12-03T05:35:28.760Z,967.54
2018-12-03T05:36:28.747Z,967.61
2018-12-03T05:37:28.737Z,967.56
2018-12-03T05:38:28.737Z,967.64
2018-12-03T05:39:28.712Z,967.64
2018-12-03T05:40:28.702Z,967.66
2018-12-03T05:41:28.694Z,967.65
2018-12-03T05:42:28.679Z,967.70
2018-12-03T05:43:28.688Z,967.70
2018-12-03T05:44:28.656Z,967.72
2018-12-03T05:45:28.652Z,967.73
2018-12-03T05:46:28.640Z,967.72
2018-12-03T05:47:28.650Z,967.75
2018-12-03T05:48:28.628Z,967.74
2018-12-03T05:49:28.605Z,967.74
2018-12-03T05:50:28.595Z,967.76
2018-12-03T05:51:28.586Z,967.72
2018-12-03T05:52:28.587Z,967.71
2018-12-03T05:53:28.577Z,967.70
2018-12-03T05:54:28.549Z,967.63
2018-12-03T05:55:28.548Z,967.62
2018-12-03T05:56:28.534Z,967.59
2018-12-03T05:57:28.519Z,967.58
2018-12-03T05:58:28.536Z,967.58
2018-12-03T05:59:28.496Z,967.57
2018-12-03T06:00:28.484Z,967.66
2018-12-03T06:01:28.474Z,967.59
2018-12-03T06:02:28.477Z,967.62
2018-12-03T06:03:28.464Z,967.62
2018-12-03T06:04:28.440Z,967.59
2018-12-03T06:05:28.431Z,967.59
2018-12-03T06:06:28.428Z,967.59
2018-12-03T06:07:28.409Z,967.58
2018-12-03T06:08:28.419Z,967.59
2018-12-03T06:09:28.387Z,967.59
2018-12-03T06:10:28.374Z,967.56
2018-12-03T06:11:28.375Z,967.57
2018-12-03T06:12:28.358Z,967.57
2018-12-03T06:13:28.355Z,967.63
2018-12-03T06:14:28.329Z,967.61
2018-12-03T06:15:28.319Z,967.63
2018-12-03T06:16:28.311Z,967.58
2018-12-03T06:17:28.306Z,967.61
2018-12-03T06:18:28.303Z,967.59
2018-12-03T06:19:28.277Z,967.68
2018-12-03T06:20:28.268Z,967.71
2018-12-03T06:21:28.257Z,967.75
2018-12-03T06:22:28.244Z,967.72
2018-12-03T06:23:28.274Z,967.69
2018-12-03T06:24:28.223Z,967.71
2018-12-03T06:25:28.214Z,967.72
2018-12-03T06:26:28.204Z,967.76
2018-12-03T06:27:28.192Z,967.72
2018-12-03T06:28:28.189Z,967.72
2018-12-03T06:29:28.182Z,967.77
2018-12-03T06:30:28.158Z,967.76
2018-12-03T06:31:28.151Z,967.80
2018-12-03T06:32:28.136Z,967.79
2018-12-03T06:33:28.144Z,967.78
2018-12-03T06:34:28.128Z,967.81
2018-12-03T06:35:28.107Z,967.80
2018-12-03T06:36:28.091Z,967.79
2018-12-03T06:37:28.079Z,967.81
2018-12-03T06:38:28.069Z,967.77
2018-12-03T06:39:28.075Z,967.75
2018-12-03T06:40:28.052Z,967.75
2018-12-03T06:41:28.055Z,967.78
2018-12-03T06:42:28.030Z,967.86
2018-12-03T06:43:28.017Z,967.87
2018-12-03T06:44:28.017Z,967.87
2018-12-03T06:45:27.995Z,967.98
2018-12-03T06:46:28.031Z,967.96
2018-12-03T06:47:27.973Z,967.98
2018-12-03T06:48:27.966Z,968.01
2018-12-03T06:49:27.960Z,968.12
2018-12-03T06:50:27.940Z,968.12
2018-12-03T06:51:27.927Z,968.01
2018-12-03T06:52:27.918Z,968.09
2018-12-03T06:53:27.905Z,968.09
2018-12-03T06:54:27.905Z,968.19
2018-12-03T06:55:27.882Z,968.09
2018-12-03T06:56:27.870Z,968.04
2018-12-03T06:57:27.863Z,968.15
2018-12-03T06:58:27.852Z,968.09
2018-12-03T06:59:27.862Z,968.08
2018-12-03T07:00:27.824Z,968.24
2018-12-03T07:01:27.816Z,968.10
2018-12-03T07:02:27.807Z,968.04
2018-12-03T07:03:27.795Z,968.07
2018-12-03T07:04:27.795Z,968.12
2018-12-03T07:05:27.772Z,968.03
2018-12-03T07:06:27.758Z,968.02
2018-12-03T07:07:27.750Z,967.99
2018-12-03T07:08:27.737Z,968.01
2018-12-03T07:09:27.748Z,968.04
2018-12-03T07:10:27.717Z,968.04
2018-12-03T07:11:27.705Z,967.94
2018-12-03T07:12:27.701Z,967.98
2018-12-03T07:13:27.688Z,967.91
2018-12-03T07:14:27.690Z,967.88
2018-12-03T07:15:27.666Z,967.88
2018-12-03T07:16:27.654Z,967.84
2018-12-03T07:17:27.642Z,967.80
2018-12-03T07:18:27.636Z,967.75
2018-12-03T07:19:27.636Z,967.71
2018-12-03T07:20:27.611Z,967.70
2018-12-03T07:21:27.605Z,967.71
2018-12-03T07:22:27.588Z,967.72
2018-12-03T07:23:27.578Z,967.70
2018-12-03T07:24:27.579Z,967.68
2018-12-03T07:25:27.554Z,967.63
2018-12-03T07:26:27.545Z,967.65
2018-12-03T07:27:27.531Z,967.65
2018-12-03T07:28:27.522Z,967.71
2018-12-03T07:29:27.525Z,967.72
2018-12-03T07:30:27.499Z,967.77
2018-12-03T07:31:27.487Z,967.73
2018-12-03T07:32:27.477Z,967.72
2018-12-03T07:33:27.466Z,967.72
2018-12-03T07:34:27.467Z,967.75
2018-12-03T07:35:27.447Z,967.72
2018-12-03T07:36:27.462Z,967.68
2018-12-03T07:37:27.419Z,967.73
2018-12-03T07:38:27.410Z,967.81
2018-12-03T07:39:27.417Z,967.80
2018-12-03T07:40:27.386Z,967.80
2018-12-03T07:41:27.395Z,967.83
2018-12-03T07:42:27.368Z,967.82
2018-12-03T07:43:27.357Z,967.86
2018-12-03T07:44:27.358Z,967.77
2018-12-03T07:45:27.333Z,967.81
2018-12-03T07:46:27.324Z,967.83
2018-12-03T07:47:27.310Z,967.91
2018-12-03T07:48:27.299Z,967.93
2018-12-03T07:49:27.310Z,967.90
2018-12-03T07:50:27.277Z,967.91
2018-12-03T07:51:27.265Z,967.96
2018-12-03T07:52:27.255Z,967.90
2018-12-03T07:53:27.245Z,967.99
2018-12-03T07:54:27.248Z,968.00
2018-12-03T07:55:27.273Z,967.95
2018-12-03T07:56:27.210Z,967.96
2018-12-03T07:57:27.199Z,967.92
2018-12-03T07:58:27.187Z,967.96
2018-12-03T07:59:27.187Z,967.92
2018-12-03T08:00:27.179Z,968.00
2018-12-03T08:01:27.151Z,968.02
2018-12-03T08:02:27.139Z,967.98
2018-12-03T08:03:27.127Z,968.04
2018-12-03T08:04:27.134Z,968.04
2018-12-03T08:05:27.103Z,968.05
2018-12-03T08:06:27.112Z,968.03
2018-12-03T08:07:27.087Z,968.04
2018-12-03T08:08:27.075Z,968.00
2018-12-03T08:09:27.066Z,968.05
2018-12-03T08:10:27.053Z,967.99
2018-12-03T08:11:27.040Z,968.04
2018-12-03T08:12:27.029Z,968.03
2018-12-03T08:13:27.019Z,968.07
2018-12-03T08:14:27.019Z,968.14
2018-12-03T08:15:27.000Z,968.10
2018-12-03T08:16:26.986Z,968.11
2018-12-03T08:17:26.973Z,968.11
2018-12-03T08:18:26.966Z,968.15
2018-12-03T08:19:27.008Z,968.22
2018-12-03T08:20:26.944Z,968.18
2018-12-03T08:21:26.932Z,968.20
2018-12-03T08:22:26.917Z,968.16
2018-12-03T08:23:26.904Z,968.17
2018-12-03T08:24:26.910Z,968.20
2018-12-03T08:25:26.893Z,968.24
2018-12-03T08:26:26.872Z,968.28
2018-12-03T08:27:26.869Z,968.25
2018-12-03T08:28:26.850Z,968.40
2018-12-03T08:29:26.870Z,968.35
2018-12-03T08:30:26.832Z,968.39
2018-12-03T08:31:26.820Z,968.36
2018-12-03T08:32:27.407Z,968.30
2018-12-03T08:33:26.797Z,968.29
2018-12-03T08:34:26.783Z,968.27
2018-12-03T08:35:26.786Z,968.30
2018-12-03T08:36:26.762Z,968.28
2018-12-03T08:37:26.754Z,968.28
2018-12-03T08:38:26.742Z,968.30
2018-12-03T08:39:26.733Z,968.26
2018-12-03T08:40:26.736Z,968.24
2018-12-03T08:41:26.708Z,968.29
2018-12-03T08:42:26.698Z,968.25
2018-12-03T08:43:26.690Z,968.24
2018-12-03T08:44:26.681Z,968.30
2018-12-03T08:45:26.669Z,968.34
2018-12-03T08:46:26.655Z,968.36
2018-12-03T08:47:26.642Z,968.39
2018-12-03T08:48:26.633Z,968.31
2018-12-03T08:49:26.620Z,968.34
2018-12-03T08:50:26.625Z,968.30
2018-12-03T08:51:26.598Z,968.39
2018-12-03T08:52:26.595Z,968.45
2018-12-03T08:53:26.576Z,968.45
2018-12-03T08:54:26.564Z,968.41
2018-12-03T08:55:26.570Z,968.45
2018-12-03T08:56:26.541Z,968.44
2018-12-03T08:57:26.531Z,968.42
2018-12-03T08:58:26.539Z,968.41
2018-12-03T08:59:26.517Z,968.45
2018-12-03T09:00:26.516Z,968.51
2018-12-03T09:01:26.485Z,968.53
2018-12-03T09:02:26.474Z,968.37
2018-12-03T09:03:26.463Z,968.39
2018-12-03T09:04:26.455Z,968.38
2018-12-03T09:05:26.456Z,968.39
2018-12-03T09:06:26.433Z,968.45
2018-12-03T09:07:26.422Z,968.48
2018-12-03T09:08:26.409Z,968.54
2018-12-03T09:09:26.401Z,968.62
2018-12-03T09:10:26.395Z,968.60
2018-12-03T09:11:26.389Z,968.56
2018-12-03T09:12:26.363Z,968.58
2018-12-03T09:13:26.352Z,968.62
2018-12-03T09:14:26.344Z,968.61
2018-12-03T09:15:26.341Z,968.58
2018-12-03T09:16:26.317Z,968.57
2018-12-03T09:17:26.310Z,968.48
2018-12-03T09:18:26.294Z,968.65
2018-12-03T09:19:26.283Z,968.62
2018-12-03T09:20:26.289Z,968.59
2018-12-03T09:21:26.263Z,968.64
2018-12-03T09:22:26.258Z,968.62
2018-12-03T09:23:26.243Z,968.65
2018-12-03T09:24:26.231Z,968.64
2018-12-03T09:25:26.231Z,968.63
2018-12-03T09:26:26.202Z,968.61
2018-12-03T09:27:26.181Z,968.60
2018-12-03T09:28:26.182Z,968.62
2018-12-03T09:29:26.171Z,968.62
2018-12-03T09:30:27.889Z,968.64
2018-12-03T09:31:26.149Z,968.67
2018-12-03T09:32:26.137Z,968.63
2018-12-03T09:33:26.125Z,968.59
2018-12-03T09:34:26.114Z,968.61
2018-12-03T09:35:26.115Z,968.65
2018-12-03T09:36:26.091Z,968.62
2018-12-03T09:37:26.080Z,968.73
2018-12-03T09:38:26.068Z,968.74
2018-12-03T09:39:26.058Z,968.73
2018-12-03T09:40:26.058Z,968.73
2018-12-03T09:41:26.035Z,968.72
2018-12-03T09:42:26.024Z,968.72
2018-12-03T09:43:26.012Z,968.69
2018-12-03T09:44:25.998Z,968.69
2018-12-03T09:45:26.007Z,968.71
2018-12-03T09:46:25.984Z,968.69
2018-12-03T09:47:25.976Z,968.70
2018-12-03T09:48:25.956Z,968.66
2018-12-03T09:49:25.946Z,968.66
2018-12-03T09:50:25.949Z,968.67
2018-12-03T09:51:25.923Z,968.63
2018-12-03T09:52:25.912Z,968.62
2018-12-03T09:53:25.923Z,968.65
2018-12-03T09:54:25.890Z,968.62
2018-12-03T09:55:25.893Z,968.61
2018-12-03T09:56:25.870Z,968.61
2018-12-03T09:57:25.855Z,968.52
2018-12-03T09:58:25.845Z,968.51
2018-12-03T09:59:25.873Z,968.55
2018-12-03T10:00:25.839Z,968.60
2018-12-03T10:01:25.810Z,968.49
2018-12-03T10:02:25.799Z,968.47
2018-12-03T10:03:25.789Z,968.46
2018-12-03T10:04:25.783Z,968.46
2018-12-03T10:05:25.782Z,968.43
2018-12-03T10:06:25.755Z,968.41
2018-12-03T10:07:25.744Z,968.34
2018-12-03T10:08:25.733Z,968.23
2018-12-03T10:09:25.722Z,968.28
2018-12-03T10:10:25.730Z,968.15
2018-12-03T10:11:25.700Z,968.18
2018-12-03T10:12:25.688Z,968.13
2018-12-03T10:13:25.679Z,968.18
2018-12-03T10:14:25.669Z,968.15
2018-12-03T10:15:25.663Z,968.18
2018-12-03T10:16:25.638Z,968.16
2018-12-03T10:17:25.626Z,968.19
2018-12-03T10:18:25.616Z,968.21
2018-12-03T10:19:25.605Z,968.14
2018-12-03T10:20:25.605Z,968.11
2018-12-03T10:21:25.582Z,968.14
2018-12-03T10:22:25.574Z,968.19
2018-12-03T10:23:25.560Z,968.20
2018-12-03T10:24:25.549Z,968.19
2018-12-03T10:25:25.547Z,968.18
2018-12-03T10:26:25.524Z,968.21
2018-12-03T10:27:25.515Z,968.16
2018-12-03T10:28:25.508Z,968.18
2018-12-03T10:29:25.492Z,968.18
2018-12-03T10:30:25.487Z,968.23
2018-12-03T10:31:25.469Z,968.21
2018-12-03T10:32:25.457Z,968.23
2018-12-03T10:33:25.445Z,968.23
2018-12-03T10:34:25.436Z,968.20
2018-12-03T10:35:25.458Z,968.13
2018-12-03T10:36:25.416Z,968.15
2018-12-03T10:37:25.395Z,968.04
2018-12-03T10:38:25.390Z,968.07
2018-12-03T10:39:26.986Z,968.11
2018-12-03T10:40:25.352Z,968.12
2018-12-03T10:41:25.378Z,968.07
2018-12-03T10:42:25.341Z,968.12
2018-12-03T10:43:25.329Z,968.02
2018-12-03T10:44:25.326Z,968.03
2018-12-03T10:45:26.221Z,968.05
2018-12-03T10:46:25.313Z,968.00
2018-12-03T10:47:25.286Z,967.94
2018-12-03T10:48:25.274Z,967.96
2018-12-03T10:49:25.261Z,968.00
2018-12-03T10:50:25.250Z,968.00
2018-12-03T10:51:25.258Z,967.99
2018-12-03T10:52:25.227Z,968.01
2018-12-03T10:53:25.220Z,967.99
2018-12-03T10:54:25.207Z,967.99
2018-12-03T10:55:25.198Z,967.96
2018-12-03T10:56:25.195Z,967.92
2018-12-03T10:57:25.175Z,967.91
2018-12-03T10:58:25.169Z,967.89
2018-12-03T10:59:25.148Z,967.90
2018-12-03T11:00:25.134Z,967.90
2018-12-03T11:01:25.138Z,967.90
2018-12-03T11:02:25.116Z,967.78
2018-12-03T11:03:25.099Z,967.73
2018-12-03T11:04:25.088Z,967.68
2018-12-03T11:05:25.080Z,967.76
2018-12-03T11:06:25.079Z,967.80
2018-12-03T11:07:25.054Z,967.83
2018-12-03T11:08:27.139Z,967.84
2018-12-03T11:09:25.393Z,967.80
2018-12-03T11:10:25.021Z,967.79
2018-12-03T11:11:25.025Z,967.81
2018-12-03T11:12:25.354Z,967.81
2018-12-03T11:13:25.039Z,967.77
2018-12-03T11:14:24.976Z,967.76
2018-12-03T11:15:24.962Z,967.72
2018-12-03T11:16:24.975Z,967.78
2018-12-03T11:17:24.938Z,967.75
2018-12-03T11:18:24.926Z,967.73
2018-12-03T11:19:24.917Z,967.73
2018-12-03T11:20:24.900Z,967.72
2018-12-03T11:21:24.917Z,967.79
2018-12-03T11:22:24.882Z,967.72
2018-12-03T11:23:24.870Z,967.71
2018-12-03T11:24:24.867Z,967.72
2018-12-03T11:25:24.865Z,967.72
2018-12-03T11:26:24.865Z,967.67
2018-12-03T11:27:25.287Z,967.69
2018-12-03T11:28:24.814Z,967.65
2018-12-03T11:29:24.792Z,967.50
2018-12-03T11:30:24.791Z,967.52
2018-12-03T11:31:24.794Z,967.55
2018-12-03T11:32:24.769Z,967.62
2018-12-03T11:33:24.759Z,967.64
2018-12-03T11:34:24.746Z,967.65
2018-12-03T11:35:24.735Z,967.58
2018-12-03T11:36:24.737Z,967.56
2018-12-03T11:37:24.709Z,967.54
2018-12-03T11:38:24.700Z,967.52
2018-12-03T11:39:24.691Z,967.58
2018-12-03T11:40:24.677Z,967.58
2018-12-03T11:41:24.682Z,967.59
2018-12-03T11:42:24.652Z,967.60
2018-12-03T11:43:24.644Z,967.67
2018-12-03T11:44:24.629Z,967.61
2018-12-03T11:45:24.619Z,967.67
2018-12-03T11:46:24.623Z,967.65
2018-12-03T11:47:24.599Z,967.60
2018-12-03T11:48:24.577Z,967.54
2018-12-03T11:49:24.573Z,967.55
2018-12-03T11:50:24.567Z,967.46
2018-12-03T11:51:24.567Z,967.48
2018-12-03T11:52:24.538Z,967.46
2018-12-03T11:53:24.526Z,967.47
2018-12-03T11:54:24.522Z,967.48
2018-12-03T11:55:24.502Z,967.52
2018-12-03T11:56:24.506Z,967.50
2018-12-03T11:57:24.478Z,967.59
2018-12-03T11:58:24.468Z,967.60
2018-12-03T11:59:24.456Z,967.53
2018-12-03T12:00:24.445Z,967.56
2018-12-03T12:01:24.446Z,967.54
2018-12-03T12:02:24.424Z,967.52
2018-12-03T12:03:24.419Z,967.47
2018-12-03T12:04:24.400Z,967.47
2018-12-03T12:05:24.391Z,967.46
2018-12-03T12:06:24.390Z,967.50
2018-12-03T12:07:24.379Z,967.38
2018-12-03T12:08:24.359Z,967.47
2018-12-03T12:09:24.344Z,967.41
2018-12-03T12:10:24.336Z,967.44
2018-12-03T12:11:24.338Z,967.46
2018-12-03T12:12:24.310Z,967.44
2018-12-03T12:13:24.299Z,967.36
2018-12-03T12:14:24.287Z,967.39
2018-12-03T12:15:24.281Z,967.43
2018-12-03T12:16:26.378Z,967.40
2018-12-03T12:17:24.255Z,967.43
2018-12-03T12:18:24.244Z,967.43
2018-12-03T12:19:24.232Z,967.39
2018-12-03T12:20:24.221Z,967.45
2018-12-03T12:21:24.222Z,967.40
2018-12-03T12:22:24.385Z,967.45
2018-12-03T12:23:24.187Z,967.49
2018-12-03T12:24:24.177Z,967.47
2018-12-03T12:25:24.161Z,967.48
2018-12-03T12:26:24.167Z,967.45
2018-12-03T12:27:24.137Z,967.51
2018-12-03T12:28:24.127Z,967.43
2018-12-03T12:29:24.115Z,967.43
2018-12-03T12:30:24.104Z,967.45
2018-12-03T12:31:24.125Z,967.41
2018-12-03T12:32:24.087Z,967.44
2018-12-03T12:33:24.070Z,967.38
2018-12-03T12:34:24.059Z,967.34
2018-12-03T12:35:24.054Z,967.35
2018-12-03T12:36:24.053Z,967.40
2018-12-03T12:37:24.031Z,967.38
2018-12-03T12:38:24.013Z,967.35
2018-12-03T12:39:24.002Z,967.36
2018-12-03T12:40:23.991Z,967.36
2018-12-03T12:41:23.980Z,967.33
2018-12-03T12:42:23.980Z,967.37
2018-12-03T12:43:23.953Z,967.34
2018-12-03T12:44:23.946Z,967.42
2018-12-03T12:45:23.937Z,967.48
2018-12-03T12:46:23.925Z,967.45
2018-12-03T12:47:23.928Z,967.44
2018-12-03T12:48:23.888Z,967.46
2018-12-03T12:49:23.894Z,967.47
2018-12-03T12:50:23.878Z,967.50
2018-12-03T12:51:23.867Z,967.50
2018-12-03T12:52:23.867Z,967.58
2018-12-03T12:53:23.843Z,967.61
2018-12-03T12:54:23.832Z,967.54
2018-12-03T12:55:23.822Z,967.47
2018-12-03T12:56:23.810Z,967.45
2018-12-03T12:57:23.803Z,967.43
2018-12-03T12:58:23.787Z,967.38
2018-12-03T12:59:23.775Z,967.39
2018-12-03T13:00:23.767Z,967.29
2018-12-03T13:01:23.758Z,967.26
2018-12-03T13:02:23.754Z,967.37
2018-12-03T13:03:23.734Z,967.31
2018-12-03T13:04:23.719Z,967.27
2018-12-03T13:05:28.569Z,967.33
2018-12-03T13:06:24.699Z,967.36
2018-12-03T13:07:23.698Z,967.35
2018-12-03T13:08:23.683Z,967.29
2018-12-03T13:09:23.664Z,967.29
2018-12-03T13:10:23.656Z,967.30
2018-12-03T13:11:23.667Z,967.36
2018-12-03T13:22:34.605Z,967.39
2018-12-03T13:23:34.555Z,967.49
2018-12-03T13:24:34.544Z,967.46
2018-12-03T13:25:37.473Z,967.47
2018-12-03T13:26:34.520Z,967.52
2018-12-03T13:27:34.529Z,967.46
2018-12-03T13:28:34.497Z,967.48
2018-12-03T13:29:34.619Z,967.47
2018-12-03T13:30:34.471Z,967.43
2018-12-03T13:31:34.464Z,967.44
2018-12-03T13:32:34.465Z,967.50
2018-12-03T13:33:34.437Z,967.44
2018-12-03T13:34:34.588Z,967.40
2018-12-03T13:35:34.414Z,967.35
2018-12-03T13:36:34.406Z,967.31
2018-12-03T13:37:34.407Z,967.40
2018-12-03T13:38:34.376Z,967.47
2018-12-03T13:39:34.370Z,967.47
2018-12-03T13:40:34.358Z,967.46
2018-12-03T13:41:34.352Z,967.49
2018-12-03T13:42:34.356Z,967.52
2018-12-03T13:43:34.376Z,967.57
2018-12-03T13:44:34.308Z,967.52
2018-12-03T13:45:34.298Z,967.55
2018-12-03T13:46:34.298Z,967.48
2018-12-03T13:47:34.288Z,967.47
2018-12-03T13:48:34.264Z,967.45
2018-12-03T13:49:34.253Z,967.42
2018-12-03T13:50:34.243Z,967.42
2018-12-03T13:51:34.234Z,967.39
2018-12-03T13:52:34.233Z,967.41
2018-12-03T13:53:34.213Z,967.36
2018-12-03T13:54:34.199Z,967.32
2018-12-03T13:55:34.192Z,967.34
2018-12-03T13:56:34.175Z,967.33
2018-12-03T13:57:36.286Z,967.27
2018-12-03T13:58:34.147Z,967.31
2018-12-03T13:59:34.138Z,967.37
2018-12-03T14:00:34.125Z,967.37
2018-12-03T14:01:34.119Z,967.34
2018-12-03T14:02:34.126Z,967.36
2018-12-03T14:03:34.090Z,967.38
2018-12-03T14:04:34.287Z,967.41
2018-12-03T14:05:34.069Z,967.42
2018-12-03T14:06:34.057Z,967.43
2018-12-03T14:07:34.058Z,967.40
2018-12-03T14:08:34.035Z,967.41
2018-12-03T14:09:34.025Z,967.33
2018-12-03T14:10:34.011Z,967.35
2018-12-03T14:11:34.000Z,967.37
2018-12-03T14:12:33.997Z,967.42
2018-12-03T14:13:33.982Z,967.45
2018-12-03T14:14:33.963Z,967.44
2018-12-03T14:15:33.952Z,967.50
2018-12-03T14:16:33.938Z,967.57
2018-12-03T14:17:33.951Z,967.63
2018-12-03T14:18:33.917Z,967.55
2018-12-03T14:19:33.907Z,967.52
2018-12-03T14:20:33.895Z,967.45
2018-12-03T14:21:33.880Z,967.46
2018-12-03T14:22:33.884Z,967.51
2018-12-03T14:23:33.861Z,967.58
2018-12-03T14:24:33.854Z,967.61
2018-12-03T14:25:33.841Z,967.65
2018-12-03T14:26:33.827Z,967.60
2018-12-03T14:27:33.829Z,967.59
2018-12-03T14:28:33.812Z,967.66
2018-12-03T14:29:33.798Z,967.65
2018-12-03T14:30:33.782Z,967.68
2018-12-03T14:31:33.771Z,967.67
2018-12-03T14:32:33.777Z,967.64
2018-12-03T14:33:33.748Z,967.58
2018-12-03T14:34:33.742Z,967.62
2018-12-03T14:35:33.735Z,967.63
2018-12-03T14:36:33.715Z,967.66
2018-12-03T14:37:33.719Z,967.68
2018-12-03T14:38:33.692Z,967.72
2018-12-03T14:39:33.680Z,967.72
2018-12-03T14:40:33.671Z,967.71
2018-12-03T14:41:33.660Z,967.73
2018-12-03T14:42:33.661Z,967.77
2018-12-03T14:43:33.631Z,967.75
2018-12-03T14:44:33.621Z,967.77
2018-12-03T14:45:33.611Z,967.71
2018-12-03T14:46:33.598Z,967.72
2018-12-03T14:47:33.599Z,967.71
2018-12-03T14:48:33.577Z,967.70
2018-12-03T14:49:33.570Z,967.65
2018-12-03T14:50:33.552Z,967.60
2018-12-03T14:51:33.549Z,967.62
2018-12-03T14:52:33.548Z,967.51
2018-12-03T14:53:33.518Z,967.54
2018-12-03T14:54:33.505Z,967.46
2018-12-03T14:55:33.492Z,967.45
2018-12-03T14:56:33.482Z,967.46
2018-12-03T14:57:33.484Z,967.40
2018-12-03T14:58:33.460Z,967.46
2018-12-03T14:59:33.449Z,967.45
2018-12-03T15:00:33.435Z,967.45
2018-12-03T15:03:15.920Z,967.49
2018-12-03T15:03:43.125Z,967.43
2018-12-03T15:04:43.111Z,967.44
2018-12-03T15:05:43.102Z,967.44
2018-12-03T15:06:43.097Z,967.40
2018-12-03T15:07:43.086Z,967.39
2018-12-03T15:08:43.067Z,967.41
2018-12-03T15:09:43.055Z,967.37
2018-12-03T15:10:43.046Z,967.42
2018-12-03T15:11:43.032Z,967.47
2018-12-03T15:12:43.036Z,967.52
2018-12-03T15:13:43.010Z,967.58
2018-12-03T15:14:42.999Z,967.64
2018-12-03T15:15:42.985Z,967.67
2018-12-03T15:16:42.972Z,967.70
2018-12-03T15:17:42.974Z,967.70
2018-12-03T15:18:42.949Z,967.71
2018-12-03T15:19:42.938Z,967.72
2018-12-03T15:20:42.929Z,967.70
2018-12-03T15:21:42.919Z,967.68
2018-12-03T15:22:42.917Z,967.69
2018-12-03T15:23:42.895Z,967.74
2018-12-03T15:24:42.882Z,967.69
2018-12-03T15:25:42.871Z,967.70
2018-12-03T15:26:42.920Z,967.66
2018-12-03T15:27:42.907Z,967.61
2018-12-03T15:28:42.973Z,967.56
2018-12-03T15:29:42.830Z,967.55
2018-12-03T15:30:42.814Z,967.55
2018-12-03T15:31:42.804Z,967.56
2018-12-03T15:32:42.788Z,967.51
2018-12-03T15:33:42.793Z,967.54
2018-12-03T15:34:42.779Z,967.46
2018-12-03T15:35:42.755Z,967.53
2018-12-03T15:36:42.743Z,967.51
2018-12-03T15:37:42.736Z,967.49
2018-12-03T15:38:42.736Z,967.52
2018-12-03T15:39:42.710Z,967.53
2018-12-03T15:40:42.702Z,967.57
2018-12-03T15:41:42.686Z,967.51
2018-12-03T15:42:42.676Z,967.49
2018-12-03T15:43:42.676Z,967.49
2018-12-03T15:44:42.654Z,967.44
2018-12-03T15:45:42.641Z,967.43
2018-12-03T15:46:43.790Z,967.46
2018-12-03T15:47:42.617Z,967.50
2018-12-03T15:48:42.621Z,967.45
2018-12-03T15:49:42.592Z,967.45
2018-12-03T15:50:42.603Z,967.42
2018-12-03T15:51:42.570Z,967.41
2018-12-03T15:52:42.566Z,967.33
2018-12-03T15:53:43.382Z,967.32
2018-12-03T15:54:42.528Z,967.30
2018-12-03T15:55:42.525Z,967.29
2018-12-03T15:56:42.520Z,967.36
2018-12-03T15:57:42.507Z,967.43
2018-12-03T15:58:42.509Z,967.46
2018-12-03T15:59:42.481Z,967.54
2018-12-03T16:00:42.464Z,967.47
2018-12-03T16:01:42.454Z,967.43
2018-12-03T16:02:42.442Z,967.48
2018-12-03T16:03:42.450Z,967.43
2018-12-03T16:04:42.420Z,967.48
2018-12-03T16:05:42.440Z,967.49
2018-12-03T16:06:42.398Z,967.50
2018-12-03T16:07:42.387Z,967.47
2018-12-03T16:08:42.390Z,967.44
2018-12-03T16:09:42.363Z,967.41
2018-12-03T16:10:42.356Z,967.46
2018-12-03T16:11:42.341Z,967.47
2018-12-03T16:12:42.331Z,967.44
2018-12-03T16:13:42.335Z,967.43
2018-12-03T16:14:42.308Z,967.47
2018-12-03T16:15:42.296Z,967.46
2018-12-03T16:16:42.284Z,967.50
2018-12-03T16:17:42.273Z,967.49
2018-12-03T16:18:42.274Z,967.44
2018-12-03T16:19:42.250Z,967.50
2018-12-03T16:20:42.241Z,967.50
2018-12-03T16:21:42.229Z,967.54
2018-12-03T16:22:42.256Z,967.53
2018-12-03T16:23:42.219Z,967.55
2018-12-03T16:24:42.193Z,967.54
2018-12-03T16:25:42.189Z,967.52
2018-12-03T16:26:42.168Z,967.46
2018-12-03T16:27:42.158Z,967.47
2018-12-03T16:28:42.167Z,967.53
2018-12-03T16:29:42.137Z,967.52
2018-12-03T16:30:42.127Z,967.53
2018-12-03T16:31:42.112Z,967.54
2018-12-03T16:32:42.102Z,967.51
2018-12-03T16:33:42.101Z,967.51
2018-12-03T16:34:42.079Z,967.46
2018-12-03T16:35:42.067Z,967.48
2018-12-03T16:36:42.052Z,967.53
2018-12-03T16:37:42.044Z,967.56
2018-12-03T16:38:42.047Z,967.50
2018-12-03T16:39:42.018Z,967.43
2018-12-03T16:40:42.003Z,967.46
2018-12-03T16:41:41.997Z,967.44
2018-12-03T16:42:41.988Z,967.41
2018-12-03T16:43:41.982Z,967.48
2018-12-03T16:44:41.966Z,967.41
2018-12-03T16:45:41.948Z,967.38
2018-12-03T16:46:41.939Z,967.38
2018-12-03T16:47:41.933Z,967.33
2018-12-03T16:48:41.926Z,967.34
2018-12-03T16:49:41.901Z,967.33
2018-12-03T16:50:41.893Z,967.32
2018-12-03T16:51:41.879Z,967.26
2018-12-03T16:52:41.863Z,967.29
2018-12-03T16:53:41.869Z,967.29
2018-12-03T16:54:41.845Z,967.29
2018-12-03T16:55:41.835Z,967.36
2018-12-03T16:56:41.851Z,967.36
2018-12-03T16:57:41.811Z,967.38
2018-12-03T16:58:41.812Z,967.39
2018-12-03T16:59:41.788Z,967.33
2018-12-03T17:00:41.777Z,967.31
2018-12-03T17:01:41.760Z,967.30
2018-12-03T17:02:41.753Z,967.34
2018-12-03T17:03:41.760Z,967.37
2018-12-03T17:04:41.730Z,967.30
2018-12-03T17:05:41.716Z,967.29
2018-12-03T17:06:41.719Z,967.30
2018-12-03T17:07:41.695Z,967.29
2018-12-03T17:08:41.696Z,967.31
2018-12-03T17:09:41.817Z,967.35
2018-12-03T17:10:41.676Z,967.32
2018-12-03T17:11:41.649Z,967.37
2018-12-03T17:12:41.639Z,967.43
2018-12-03T17:13:41.639Z,967.44
2018-12-03T17:14:41.612Z,967.38
2018-12-03T17:15:41.600Z,967.31
2018-12-03T17:16:41.589Z,967.38
2018-12-03T17:17:41.580Z,967.35
2018-12-03T17:18:41.591Z,967.37
2018-12-03T17:19:41.557Z,967.32
2018-12-03T17:20:41.548Z,967.36
2018-12-03T17:21:41.535Z,967.36
2018-12-03T17:22:41.522Z,967.26
2018-12-03T17:23:41.526Z,967.30
2018-12-03T17:24:41.497Z,967.24
2018-12-03T17:25:41.487Z,967.17
2018-12-03T17:26:41.472Z,967.08
2018-12-03T17:27:41.462Z,967.07
2018-12-03T17:28:41.473Z,967.14
2018-12-03T17:29:41.438Z,967.19
2018-12-03T17:30:41.432Z,967.13
2018-12-03T17:31:41.418Z,967.06
2018-12-03T17:32:41.404Z,967.01
2018-12-03T17:33:41.430Z,967.06
2018-12-03T17:34:41.383Z,967.04
2018-12-03T17:35:41.367Z,967.04
2018-12-03T17:36:41.378Z,967.05
2018-12-03T17:37:42.048Z,967.07
2018-12-03T17:38:42.718Z,967.07
2018-12-03T17:39:41.334Z,967.09