createdAt,value
2019-01-09T00:00:55.685Z,13.40
2019-01-09T00:03:25.752Z,13.03
2019-01-09T00:05:55.808Z,12.90
2019-01-09T00:08:25.874Z,13.03
2019-01-09T00:10:55.928Z,13.30
2019-01-09T00:13:26.018Z,12.73
2019-01-09T00:15:56.011Z,12.57
2019-01-09T00:18:26.103Z,12.83
2019-01-09T00:20:56.152Z,13.03
2019-01-09T00:23:26.216Z,13.87
2019-01-09T00:25:56.272Z,12.67
2019-01-09T00:28:26.338Z,13.10
2019-01-09T00:30:56.392Z,13.53
2019-01-09T00:33:26.452Z,13.07
2019-01-09T00:35:56.543Z,13.50
2019-01-09T00:38:26.607Z,13.23
2019-01-09T00:40:56.671Z,13.00
2019-01-09T00:43:26.731Z,12.53
2019-01-09T00:45:57.775Z,12.40
2019-01-09T00:48:27.871Z,12.87
2019-01-09T00:50:57.968Z,12.83
2019-01-09T00:53:28.035Z,13.00
2019-01-09T00:55:58.100Z,13.03
2019-01-09T00:58:28.190Z,13.10
2019-01-09T01:00:58.275Z,13.00
2019-01-09T01:04:10.293Z,12.60
2019-01-09T01:07:28.747Z,12.70
2019-01-09T01:10:44.759Z,13.00
2019-01-09T01:13:37.134Z,12.37
2019-01-09T01:17:02.008Z,12.37
2019-01-09T01:20:07.606Z,12.33
2019-01-09T01:23:36.575Z,12.53
2019-01-09T01:26:19.479Z,12.10
2019-01-09T01:29:54.876Z,12.30
2019-01-09T01:33:11.691Z,12.93
2019-01-09T01:36:10.495Z,12.57
2019-01-09T01:39:17.828Z,11.90
2019-01-09T01:42:16.714Z,12.37
2019-01-09T01:45:28.182Z,11.83
2019-01-09T01:48:28.941Z,12.47
2019-01-09T01:51:41.797Z,12.63
2019-01-09T01:55:07.962Z,12.87
2019-01-09T01:58:01.058Z,12.70
2019-01-09T02:01:36.178Z,12.57
2019-01-09T02:04:39.646Z,12.13
2019-01-09T02:08:08.645Z,12.30
2019-01-09T02:11:40.850Z,12.53
2019-01-09T02:14:43.325Z,12.43
2019-01-09T02:17:47.010Z,12.13
2019-01-09T02:21:14.522Z,12.80
2019-01-09T02:24:09.496Z,12.90
2019-01-09T02:27:13.342Z,12.63
2019-01-09T02:30:27.391Z,12.60
2019-01-09T02:32:58.185Z,12.30
2019-01-09T02:35:28.162Z,12.30
2019-01-09T02:37:58.189Z,12.43
2019-01-09T02:40:28.161Z,12.43
2019-01-09T02:42:58.120Z,12.67
2019-01-09T02:45:28.186Z,12.37
2019-01-09T02:47:58.188Z,12.20
2019-01-09T02:50:28.142Z,12.03
2019-01-09T02:52:58.102Z,12.10
2019-01-09T02:55:28.087Z,12.00
2019-01-09T02:57:58.048Z,12.10
2019-01-09T03:00:28.096Z,12.13
2019-01-09T03:02:58.051Z,12.40
2019-01-09T03:05:28.010Z,12.27
2019-01-09T03:07:57.963Z,12.13
2019-01-09T03:10:27.922Z,11.50
2019-01-09T03:12:57.894Z,11.87
2019-01-09T03:15:27.948Z,12.07
2019-01-09T03:17:57.919Z,11.97
2019-01-09T03:20:27.865Z,12.40
2019-01-09T03:22:57.834Z,12.47
2019-01-09T03:25:27.790Z,12.20
2019-01-09T03:27:57.737Z,12.30
2019-01-09T03:30:27.691Z,11.63
2019-01-09T03:32:57.667Z,11.50
2019-01-09T03:35:27.707Z,11.97
2019-01-09T03:37:57.679Z,12.27
2019-01-09T03:40:27.677Z,12.10
2019-01-09T03:42:57.690Z,11.83
2019-01-09T03:45:27.650Z,12.20
2019-01-09T03:47:57.617Z,11.90
2019-01-09T03:50:27.620Z,12.00
2019-01-09T03:52:57.574Z,11.47
2019-01-09T03:55:27.522Z,11.90
2019-01-09T03:57:57.485Z,11.57
2019-01-09T04:00:27.486Z,11.97
2019-01-09T04:02:57.436Z,12.20
2019-01-09T04:05:27.406Z,11.50
2019-01-09T04:07:57.360Z,11.27
2019-01-09T04:10:27.319Z,12.47
2019-01-09T04:12:57.434Z,11.93
2019-01-09T04:15:27.394Z,11.80
2019-01-09T04:17:57.355Z,11.63
2019-01-09T04:20:27.330Z,11.93
2019-01-09T04:22:57.278Z,11.83
2019-01-09T04:25:27.254Z,11.67
2019-01-09T04:27:57.212Z,12.30
2019-01-09T04:30:27.177Z,12.23
2019-01-09T04:32:57.200Z,11.70
2019-01-09T04:35:27.241Z,11.43
2019-01-09T04:37:57.233Z,11.90
2019-01-09T04:40:27.198Z,11.87
2019-01-09T04:42:57.249Z,12.07
2019-01-09T04:45:27.207Z,12.07
2019-01-09T04:47:57.171Z,11.50
2019-01-09T04:50:28.810Z,11.67
2019-01-09T04:52:58.768Z,12.07
2019-01-09T04:55:28.730Z,11.33
2019-01-09T04:57:58.690Z,11.10
2019-01-09T05:00:28.646Z,12.17
2019-01-09T05:02:58.717Z,11.10
2019-01-09T05:05:28.756Z,11.37
2019-01-09T05:07:58.716Z,11.47
2019-01-09T05:10:28.678Z,12.37
2019-01-09T05:12:58.631Z,11.13
2019-01-09T05:15:28.576Z,12.10
2019-01-09T05:17:58.539Z,11.57
2019-01-09T05:20:28.491Z,11.90
2019-01-09T05:22:58.546Z,11.40
2019-01-09T05:25:28.505Z,11.70
2019-01-09T05:27:58.465Z,11.27
2019-01-09T05:30:28.414Z,11.70
2019-01-09T05:32:58.412Z,12.17
2019-01-09T05:35:28.376Z,11.80
2019-01-09T05:37:58.362Z,12.03
2019-01-09T05:40:28.318Z,11.43
2019-01-09T05:42:58.285Z,11.77
2019-01-09T05:45:28.247Z,11.13
2019-01-09T05:47:58.194Z,12.17
2019-01-09T05:50:28.149Z,11.73
2019-01-09T05:52:58.104Z,11.93
2019-01-09T05:55:28.128Z,11.77
2019-01-09T05:57:58.087Z,11.93
2019-01-09T06:00:28.053Z,12.07
2019-01-09T06:02:58.021Z,11.87
2019-01-09T06:05:27.987Z,12.10
2019-01-09T06:07:58.017Z,11.90
2019-01-09T06:10:28.062Z,11.67
2019-01-09T06:12:58.027Z,11.80
2019-01-09T06:15:28.035Z,11.27
2019-01-09T06:17:58.017Z,12.07
2019-01-09T06:20:27.981Z,11.87
2019-01-09T06:22:57.949Z,11.27
2019-01-09T06:25:27.902Z,11.73
2019-01-09T06:27:57.846Z,11.47
2019-01-09T06:30:27.802Z,12.17
2019-01-09T06:32:57.794Z,11.50
2019-01-09T06:35:27.763Z,12.30
2019-01-09T06:37:57.715Z,12.07
2019-01-09T06:40:27.753Z,12.20
2019-01-09T06:42:57.821Z,12.20
2019-01-09T06:45:27.821Z,11.13
2019-01-09T06:47:57.784Z,11.87
2019-01-09T06:50:27.746Z,11.70
2019-01-09T06:52:57.693Z,12.10
2019-01-09T06:55:27.673Z,11.70
2019-01-09T06:57:57.734Z,11.70
2019-01-09T07:00:27.687Z,12.20
2019-01-09T07:02:57.657Z,11.80
2019-01-09T07:05:27.614Z,11.83
2019-01-09T07:07:58.034Z,11.93
2019-01-09T07:10:28.996Z,12.27
2019-01-09T07:12:58.989Z,12.83
2019-01-09T07:15:28.959Z,12.13
2019-01-09T07:17:59.077Z,11.80
2019-01-09T07:20:29.105Z,11.80
2019-01-09T07:22:59.202Z,12.17
2019-01-09T07:25:29.210Z,12.20
2019-01-09T07:27:59.250Z,11.80
2019-01-09T07:30:30.266Z,12.50
2019-01-09T07:33:00.230Z,11.77
2019-01-09T07:35:30.233Z,12.73
2019-01-09T07:38:00.211Z,12.20
2019-01-09T07:40:30.177Z,11.50
2019-01-09T07:43:00.174Z,12.37
2019-01-09T07:45:30.130Z,12.10
2019-01-09T07:48:00.127Z,12.50
2019-01-09T07:50:30.142Z,11.83
2019-01-09T07:53:00.158Z,11.77
2019-01-09T07:55:30.121Z,11.87
2019-01-09T07:58:00.088Z,12.13
2019-01-09T08:00:30.071Z,12.60
2019-01-09T08:03:00.033Z,12.00
2019-01-09T08:05:29.978Z,12.00
2019-01-09T08:07:59.943Z,12.20
2019-01-09T08:10:29.901Z,12.03
2019-01-09T08:12:59.903Z,12.60
2019-01-09T08:15:29.863Z,12.70
2019-01-09T08:17:59.835Z,12.53
2019-01-09T08:20:29.861Z,12.60
2019-01-09T08:23:00.805Z,12.20
2019-01-09T08:25:30.808Z,11.77
2019-01-09T08:28:00.758Z,12.50
2019-01-09T08:30:30.762Z,12.13
2019-01-09T08:33:00.719Z,12.10
2019-01-09T08:35:30.719Z,12.30
2019-01-09T08:38:02.970Z,12.70
2019-01-09T08:40:32.369Z,11.93
2019-01-09T08:43:02.535Z,12.50
2019-01-09T08:45:32.518Z,11.97
2019-01-09T08:48:02.482Z,12.20
2019-01-09T08:50:32.444Z,13.20
2019-01-09T08:53:02.398Z,11.80
2019-01-09T08:55:32.398Z,12.27
2019-01-09T08:58:02.354Z,11.87
2019-01-09T09:00:32.315Z,11.87
2019-01-09T09:03:02.296Z,11.83
2019-01-09T09:05:32.354Z,11.80
2019-01-09T09:08:11.522Z,11.70
2019-01-09T09:10:35.070Z,12.33
2019-01-09T09:13:05.135Z,12.37
2019-01-09T09:15:35.146Z,12.77
2019-01-09T09:18:05.759Z,12.10
2019-01-09T09:20:35.720Z,12.30
2019-01-09T09:23:05.760Z,12.10
2019-01-09T09:25:35.804Z,12.47
2019-01-09T09:28:05.786Z,11.90
2019-01-09T09:30:35.746Z,11.93
2019-01-09T09:33:06.765Z,11.93
2019-01-09T09:35:36.722Z,12.10
2019-01-09T09:38:06.690Z,12.40
2019-01-09T09:40:36.654Z,12.27
2019-01-09T09:43:06.663Z,11.73
2019-01-09T09:45:36.649Z,12.30
2019-01-09T09:48:06.610Z,11.67
2019-01-09T09:50:36.691Z,12.33
2019-01-09T09:53:06.651Z,12.40
2019-01-09T09:55:36.598Z,13.30
2019-01-09T09:58:06.717Z,13.00
2019-01-09T10:00:36.677Z,13.40
2019-01-09T10:03:06.759Z,13.43
2019-01-09T10:05:36.733Z,13.20
2019-01-09T10:08:06.689Z,13.33
2019-01-09T10:10:36.923Z,13.07
2019-01-09T10:13:06.925Z,13.43
2019-01-09T10:15:36.888Z,13.20
2019-01-09T10:18:06.880Z,13.00
2019-01-09T10:20:36.856Z,12.97
2019-01-09T10:23:06.888Z,12.73
2019-01-09T10:25:36.917Z,13.33
2019-01-09T10:28:06.897Z,12.90
2019-01-09T10:30:36.852Z,13.03
2019-01-09T10:33:06.825Z,13.23
2019-01-09T10:35:36.818Z,12.37
2019-01-09T10:38:06.780Z,13.43
2019-01-09T10:40:36.762Z,12.77
2019-01-09T10:43:06.705Z,12.70
2019-01-09T10:45:36.686Z,12.70
2019-01-09T10:48:06.642Z,13.53
2019-01-09T10:50:36.609Z,13.07
2019-01-09T10:53:06.561Z,13.40
2019-01-09T10:55:36.513Z,13.60
2019-01-09T10:58:06.498Z,13.37
2019-01-09T11:00:36.446Z,13.73
2019-01-09T11:03:07.973Z,13.37
2019-01-09T11:05:38.674Z,13.70
2019-01-09T11:08:08.718Z,13.30
2019-01-09T11:10:38.740Z,13.57
2019-01-09T11:13:08.723Z,14.50
2019-01-09T11:15:38.782Z,13.50
2019-01-09T11:18:08.743Z,13.90
2019-01-09T11:20:38.725Z,13.60
2019-01-09T11:23:08.779Z,13.47
2019-01-09T11:25:38.729Z,13.80
2019-01-09T11:28:08.682Z,14.30
2019-01-09T11:30:38.625Z,13.07
2019-01-09T11:33:08.619Z,13.93
2019-01-09T11:35:38.565Z,13.70
2019-01-09T11:38:08.534Z,13.77
2019-01-09T11:40:38.485Z,13.83
2019-01-09T11:43:08.442Z,13.70
2019-01-09T11:45:38.399Z,13.90
2019-01-09T11:48:08.360Z,13.83
2019-01-09T11:50:38.425Z,13.43
2019-01-09T11:53:08.409Z,13.33
2019-01-09T11:55:38.464Z,13.30
2019-01-09T11:58:08.477Z,13.67
2019-01-09T12:00:38.470Z,13.47
2019-01-09T12:03:08.458Z,13.43
2019-01-09T12:05:38.416Z,13.30
2019-01-09T12:08:08.388Z,13.67
2019-01-09T12:10:38.436Z,13.73
2019-01-09T12:13:08.400Z,13.63
2019-01-09T12:15:38.423Z,14.27
2019-01-09T12:18:08.383Z,14.27
2019-01-09T12:20:38.355Z,14.63
2019-01-09T12:23:08.321Z,14.33
2019-01-09T12:25:38.330Z,14.77
2019-01-09T12:28:08.314Z,14.57
2019-01-09T12:30:38.272Z,15.30
2019-01-09T12:33:08.234Z,14.57
2019-01-09T12:35:38.215Z,15.37
2019-01-09T12:38:08.218Z,14.60
2019-01-09T12:40:38.248Z,14.50
2019-01-09T12:43:08.278Z,14.90
2019-01-09T12:45:38.242Z,15.37
2019-01-09T12:48:08.248Z,15.70
2019-01-09T12:50:38.245Z,15.43
2019-01-09T12:53:08.212Z,15.10
2019-01-09T12:55:38.619Z,15.60
2019-01-09T12:58:08.692Z,15.03
2019-01-09T13:00:38.653Z,14.53
2019-01-09T13:03:08.617Z,14.93
2019-01-09T13:05:38.596Z,14.60
2019-01-09T13:08:08.822Z,14.43
2019-01-09T13:10:38.858Z,14.70
2019-01-09T13:13:08.831Z,14.70
2019-01-09T13:15:38.808Z,15.40
2019-01-09T13:18:08.795Z,15.13
2019-01-09T13:20:38.754Z,15.20
2019-01-09T13:23:08.761Z,14.63
2019-01-09T13:25:38.726Z,15.40
2019-01-09T13:28:08.669Z,15.00
2019-01-09T13:30:38.686Z,14.83
2019-01-09T13:33:15.204Z,15.13
2019-01-09T13:35:53.515Z,15.33
2019-01-09T13:38:23.554Z,15.37
2019-01-09T13:40:53.542Z,15.20
2019-01-09T13:43:24.541Z,15.37
2019-01-09T13:45:59.551Z,15.33
2019-01-09T13:48:30.484Z,15.27
2019-01-09T13:51:00.588Z,15.33
2019-01-09T13:53:30.565Z,15.47
2019-01-09T13:56:00.518Z,15.00
2019-01-09T13:58:30.501Z,15.73
2019-01-09T14:01:00.550Z,16.57
2019-01-09T14:03:30.583Z,16.80
2019-01-09T14:06:00.577Z,19.07
2019-01-09T14:08:30.625Z,15.97
2019-01-09T14:11:00.662Z,15.97
2019-01-09T14:13:30.631Z,16.40
2019-01-09T14:16:00.682Z,16.17
2019-01-09T14:18:30.663Z,15.77
2019-01-09T14:21:00.639Z,14.87
2019-01-09T14:23:30.601Z,15.20
2019-01-09T14:26:00.579Z,15.37
2019-01-09T14:28:30.580Z,15.00
2019-01-09T14:31:00.555Z,15.27
2019-01-09T14:33:30.919Z,15.23
2019-01-09T14:36:00.879Z,15.87
2019-01-09T14:38:30.942Z,15.03
2019-01-09T14:41:01.885Z,14.90
2019-01-09T14:43:31.857Z,15.77
2019-01-09T14:46:01.871Z,14.90
2019-01-09T14:48:31.830Z,15.20
2019-01-09T14:51:01.953Z,14.57
2019-01-09T14:53:31.905Z,14.33
2019-01-09T14:56:01.875Z,14.97
2019-01-09T14:58:33.189Z,14.93
2019-01-09T15:01:03.261Z,14.50
2019-01-09T15:03:33.239Z,14.33
2019-01-09T15:06:03.250Z,15.30
2019-01-09T15:08:33.274Z,14.53
2019-01-09T15:11:03.229Z,14.87
2019-01-09T15:13:33.186Z,15.53
2019-01-09T15:16:03.213Z,15.30
2019-01-09T15:18:33.154Z,15.27
2019-01-09T15:21:03.123Z,14.43
2019-01-09T15:23:33.091Z,14.83
2019-01-09T15:26:03.046Z,14.57
2019-01-09T15:28:33.094Z,14.77
2019-01-09T15:31:03.138Z,15.13
2019-01-09T15:33:33.121Z,15.07
2019-01-09T15:36:03.149Z,14.30
2019-01-09T15:38:33.174Z,14.90
2019-01-09T15:41:03.221Z,14.57
2019-01-09T15:43:33.202Z,15.17
2019-01-09T15:46:03.180Z,14.70
2019-01-09T15:48:33.242Z,15.17
2019-01-09T15:51:03.231Z,15.60
2019-01-09T15:53:33.227Z,16.03
2019-01-09T15:56:04.171Z,14.53
2019-01-09T15:58:35.042Z,15.20
2019-01-09T16:01:05.009Z,14.93
2019-01-09T16:03:35.066Z,15.00
2019-01-09T16:06:05.102Z,15.13
2019-01-09T16:08:35.078Z,14.77
2019-01-09T16:11:05.270Z,15.30
2019-01-09T16:13:35.263Z,14.97
2019-01-09T16:16:05.268Z,15.73
2019-01-09T16:18:35.227Z,15.30
2019-01-09T16:21:05.193Z,15.53
2019-01-09T16:23:35.161Z,15.50
2019-01-09T16:26:05.154Z,15.50
2019-01-09T16:28:35.139Z,15.47
2019-01-09T16:31:29.129Z,15.73
2019-01-09T16:33:59.401Z,15.83
2019-01-09T16:36:30.721Z,15.60
2019-01-09T16:39:00.679Z,16.13
2019-01-09T16:41:30.675Z,15.73
2019-01-09T16:44:00.642Z,16.60
2019-01-09T16:46:30.687Z,15.93
2019-01-09T16:49:00.665Z,15.73
2019-01-09T16:51:30.618Z,15.53
2019-01-09T16:54:00.775Z,14.83
2019-01-09T16:56:30.806Z,15.97
2019-01-09T16:59:01.722Z,15.37
2019-01-09T17:01:31.753Z,15.50
2019-01-09T17:04:01.791Z,15.53
2019-01-09T17:06:31.865Z,15.77
2019-01-09T17:09:02.223Z,15.87
2019-01-09T17:11:32.432Z,15.77
2019-01-09T17:14:02.518Z,14.97
2019-01-09T17:16:32.550Z,14.83
2019-01-09T17:19:02.592Z,14.97
2019-01-09T17:21:33.627Z,15.60
2019-01-09T17:24:05.312Z,15.53
2019-01-09T17:26:35.446Z,15.97
2019-01-09T17:29:05.500Z,15.40
2019-01-09T17:31:35.830Z,16.07
2019-01-09T17:34:05.834Z,15.47
2019-01-09T17:36:35.874Z,16.17
2019-01-09T17:39:08.159Z,15.33
2019-01-09T17:41:38.206Z,15.40
2019-01-09T17:44:09.138Z,15.73
2019-01-09T17:46:39.222Z,15.63
2019-01-09T17:49:09.230Z,15.67
2019-01-09T17:51:39.242Z,15.80
2019-01-09T17:54:09.227Z,15.47
2019-01-09T17:56:39.213Z,15.00
2019-01-09T17:59:10.185Z,16.03
2019-01-09T18:01:40.255Z,15.87
2019-01-09T18:04:10.716Z,16.00
2019-01-09T18:06:40.774Z,15.77
2019-01-09T18:09:10.827Z,16.40
2019-01-09T18:11:40.884Z,16.40
2019-01-09T18:14:10.854Z,15.97
2019-01-09T18:16:40.842Z,16.30
2019-01-09T18:19:10.893Z,16.60
2019-01-09T18:21:40.967Z,16.30
2019-01-09T18:24:10.922Z,16.07
2019-01-09T18:26:40.955Z,16.13
2019-01-09T18:29:11.002Z,16.57
2019-01-09T18:32:22.670Z,15.93
2019-01-09T18:35:23.918Z,16.00
2019-01-09T18:38:16.073Z,16.70
2019-01-09T18:41:03.438Z,16.30
2019-01-09T18:44:03.746Z,16.33
2019-01-09T18:47:13.796Z,16.20
2019-01-09T18:50:12.457Z,16.40
2019-01-09T18:52:59.619Z,16.57
2019-01-09T18:55:29.665Z,16.77
2019-01-09T18:58:00.613Z,16.23
2019-01-09T19:00:31.554Z,16.37
2019-01-09T19:03:01.641Z,16.60
2019-01-09T19:05:31.935Z,16.30
2019-01-09T19:08:01.980Z,16.30
2019-01-09T19:10:32.146Z,16.50
2019-01-09T19:13:02.256Z,16.80
2019-01-09T19:15:32.251Z,16.00
2019-01-09T19:18:02.217Z,16.47
2019-01-09T19:20:32.266Z,16.30
2019-01-09T19:23:02.327Z,15.57
2019-01-09T19:25:32.358Z,16.73
2019-01-09T19:28:02.382Z,16.83
2019-01-09T19:30:32.436Z,15.33
2019-01-09T19:33:02.762Z,16.53
2019-01-09T19:35:32.846Z,15.90
2019-01-09T19:38:02.886Z,17.03
2019-01-09T19:40:32.935Z,16.47
2019-01-09T19:43:02.903Z,15.67
2019-01-09T19:45:32.878Z,16.83
2019-01-09T19:48:05.716Z,17.03
2019-01-09T19:50:42.434Z,16.00
2019-01-09T19:53:07.819Z,16.73
2019-01-09T19:55:37.773Z,16.27
2019-01-09T19:58:10.573Z,15.57
2019-01-09T20:00:40.564Z,15.63
2019-01-09T20:03:10.525Z,16.20
2019-01-09T20:05:40.531Z,15.57
2019-01-09T20:08:10.637Z,16.00
2019-01-09T20:10:40.750Z,16.07
2019-01-09T20:13:11.008Z,15.37
2019-01-09T20:15:41.050Z,15.77
2019-01-09T20:18:11.045Z,15.63
2019-01-09T20:20:41.075Z,15.63
2019-01-09T20:23:11.325Z,15.77
2019-01-09T20:25:41.371Z,14.70
2019-01-09T20:28:11.518Z,14.80
2019-01-09T20:30:41.566Z,15.23
2019-01-09T20:33:11.669Z,15.77
2019-01-09T20:35:41.678Z,14.87
2019-01-09T20:38:11.729Z,15.40
2019-01-09T20:40:41.746Z,14.93
2019-01-09T20:43:11.726Z,15.73
2019-01-09T20:45:42.600Z,15.17
2019-01-09T20:48:12.639Z,15.07
2019-01-09T20:50:42.605Z,15.50
2019-01-09T20:53:12.616Z,15.20
2019-01-09T20:55:42.649Z,16.10
2019-01-09T20:58:12.639Z,15.30
2019-01-09T21:00:42.660Z,15.27
2019-01-09T21:03:13.874Z,14.90
2019-01-09T21:05:53.434Z,15.13
2019-01-09T21:08:24.353Z,15.20
2019-01-09T21:10:54.336Z,15.87
2019-01-09T21:13:24.381Z,14.80
2019-01-09T21:15:54.362Z,15.63
2019-01-09T21:18:24.322Z,14.73
2019-01-09T21:20:54.309Z,15.77
2019-01-09T21:23:24.300Z,15.33
2019-01-09T21:25:54.305Z,15.40
2019-01-09T21:28:24.310Z,14.83
2019-01-09T21:30:54.270Z,16.13
2019-01-09T21:33:24.315Z,15.67
2019-01-09T21:35:54.338Z,15.47
2019-01-09T21:38:24.345Z,16.00
2019-01-09T21:40:54.301Z,15.73
2019-01-09T21:43:24.286Z,15.57
2019-01-09T21:45:55.109Z,16.07
2019-01-09T21:48:25.096Z,15.20
2019-01-09T21:50:55.119Z,15.57
2019-01-09T21:53:25.085Z,16.23
2019-01-09T21:55:55.113Z,15.50
2019-01-09T21:58:25.075Z,16.13
2019-01-09T22:00:55.053Z,16.00
2019-01-09T22:03:25.100Z,15.70
2019-01-09T22:05:55.094Z,15.50
2019-01-09T22:08:25.065Z,15.80
2019-01-09T22:10:55.026Z,15.57
2019-01-09T22:13:24.996Z,15.57
2019-01-09T22:15:55.072Z,15.30
2019-01-09T22:18:25.113Z,15.67
2019-01-09T22:20:55.078Z,15.73
2019-01-09T22:23:25.206Z,15.83
2019-01-09T22:25:55.243Z,15.67
2019-01-09T22:28:25.238Z,15.50
2019-01-09T22:30:55.297Z,15.03
2019-01-09T22:33:25.255Z,15.30
2019-01-09T22:35:55.337Z,15.63
2019-01-09T22:38:25.326Z,14.97
2019-01-09T22:40:55.289Z,15.53
2019-01-09T22:43:25.350Z,15.30
2019-01-09T22:45:55.420Z,15.13
2019-01-09T22:48:25.373Z,15.40
2019-01-09T22:50:55.351Z,15.53
2019-01-09T22:53:25.326Z,15.93
2019-01-09T22:55:55.336Z,15.40
2019-01-09T22:58:25.294Z,15.33
2019-01-09T23:01:05.442Z,14.83
2019-01-09T23:03:35.661Z,16.13
2019-01-09T23:06:05.649Z,15.43
2019-01-09T23:08:35.605Z,16.47
2019-01-09T23:11:05.560Z,15.70
2019-01-09T23:13:35.561Z,16.23
2019-01-09T23:16:05.757Z,15.93
2019-01-09T23:18:35.724Z,16.37
2019-01-09T23:21:05.681Z,16.40
2019-01-09T23:23:35.637Z,14.97
2019-01-09T23:26:05.727Z,16.00
2019-01-09T23:28:35.673Z,15.33
2019-01-09T23:31:05.714Z,15.10
2019-01-09T23:33:35.666Z,16.00
2019-01-09T23:36:06.110Z,16.03
2019-01-09T23:38:36.063Z,16.20
2019-01-09T23:41:06.435Z,15.93
2019-01-09T23:43:36.410Z,15.77
2019-01-09T23:46:06.370Z,15.00
2019-01-09T23:48:36.326Z,16.40
2019-01-09T23:51:06.316Z,15.33
2019-01-09T23:53:36.277Z,15.53
2019-01-09T23:56:06.280Z,15.70
2019-01-09T23:58:36.275Z,15.30
