createdAt,value
2017-09-10T00:00:20.538Z,996.97
2017-09-10T00:01:29.388Z,996.96
2017-09-10T00:02:38.238Z,996.96
2017-09-10T00:03:47.085Z,997.02
2017-09-10T00:04:55.934Z,997.07
2017-09-10T00:06:04.785Z,997.13
2017-09-10T00:07:13.633Z,997.15
2017-09-10T00:08:22.805Z,997.13
2017-09-10T00:09:31.653Z,997.09
2017-09-10T00:10:40.501Z,997.07
2017-09-10T00:11:49.352Z,997.09
2017-09-10T00:12:58.236Z,997.09
2017-09-10T00:14:07.050Z,997.13
2017-09-10T00:15:15.898Z,997.19
2017-09-10T00:16:24.752Z,997.23
2017-09-10T00:17:33.604Z,997.24
2017-09-10T00:18:42.450Z,997.28
2017-09-10T00:19:51.299Z,997.33
2017-09-10T00:21:00.145Z,997.32
2017-09-10T00:22:08.994Z,997.38
2017-09-10T00:23:17.845Z,997.38
2017-09-10T00:24:26.696Z,997.31
2017-09-10T00:25:35.543Z,997.31
2017-09-10T00:26:44.392Z,997.29
2017-09-10T00:27:53.243Z,997.34
2017-09-10T00:29:02.093Z,997.34
2017-09-10T00:30:10.941Z,997.32
2017-09-10T00:31:19.790Z,997.31
2017-09-10T00:32:28.635Z,997.34
2017-09-10T00:33:37.808Z,997.31
2017-09-10T00:34:46.657Z,997.35
2017-09-10T00:35:55.505Z,997.35
2017-09-10T00:37:04.355Z,997.39
2017-09-10T00:38:13.204Z,997.41
2017-09-10T00:39:22.051Z,997.41
2017-09-10T00:40:31.264Z,997.44
2017-09-10T00:41:40.105Z,997.46
2017-09-10T00:42:48.951Z,997.49
2017-09-10T00:43:57.805Z,997.49
2017-09-10T00:45:06.976Z,997.44
2017-09-10T00:46:15.824Z,997.45
2017-09-10T00:47:24.674Z,997.48
2017-09-10T00:48:33.522Z,997.5
2017-09-10T00:49:42.368Z,997.48
2017-09-10T00:50:51.214Z,997.44
2017-09-10T00:52:00.067Z,997.48
2017-09-10T00:53:08.913Z,997.52
2017-09-10T00:54:17.758Z,997.5
2017-09-10T00:55:26.607Z,997.53
2017-09-10T00:56:35.453Z,997.49
2017-09-10T00:57:44.303Z,997.55
2017-09-10T00:58:53.156Z,997.57
2017-09-10T01:00:02.004Z,997.58
2017-09-10T01:01:10.851Z,997.58
2017-09-10T01:02:19.702Z,997.58
2017-09-10T01:03:28.551Z,997.56
2017-09-10T01:04:37.403Z,997.56
2017-09-10T01:05:46.250Z,997.53
2017-09-10T01:06:55.097Z,997.51
2017-09-10T01:08:03.944Z,997.52
2017-09-10T01:09:12.796Z,997.57
2017-09-10T01:10:21.642Z,997.55
2017-09-10T01:11:30.492Z,997.54
2017-09-10T01:12:39.341Z,997.57
2017-09-10T01:13:48.187Z,997.59
2017-09-10T01:14:57.037Z,997.54
2017-09-10T01:16:05.887Z,997.52
2017-09-10T01:17:14.762Z,997.54
2017-09-10T01:18:23.583Z,997.57
2017-09-10T01:19:32.428Z,997.61
2017-09-10T01:20:41.277Z,997.61
2017-09-10T01:21:50.128Z,997.61
2017-09-10T01:22:58.974Z,997.59
2017-09-10T01:24:07.823Z,997.61
2017-09-10T01:25:16.670Z,997.61
2017-09-10T01:26:25.517Z,997.65
2017-09-10T01:27:34.366Z,997.7
2017-09-10T01:28:43.215Z,997.74
2017-09-10T01:29:52.059Z,997.71
2017-09-10T01:31:00.908Z,997.71
2017-09-10T01:32:09.757Z,997.71
2017-09-10T01:33:18.930Z,997.69
2017-09-10T01:34:27.780Z,997.72
2017-09-10T01:35:36.631Z,997.79
2017-09-10T01:36:45.476Z,997.77
2017-09-10T01:37:54.323Z,997.78
2017-09-10T01:39:03.175Z,997.76
2017-09-10T01:40:12.022Z,997.72
2017-09-10T01:41:20.867Z,997.77
2017-09-10T01:42:29.716Z,997.77
2017-09-10T01:43:38.564Z,997.81
2017-09-10T01:44:47.410Z,997.85
2017-09-10T01:45:56.260Z,997.88
2017-09-10T01:47:05.107Z,997.91
2017-09-10T01:48:13.955Z,997.94
2017-09-10T01:49:22.805Z,998.02
2017-09-10T01:50:31.651Z,997.98
2017-09-10T01:51:40.497Z,997.98
2017-09-10T01:52:49.346Z,997.97
2017-09-10T01:53:58.191Z,997.97
2017-09-10T01:55:07.042Z,997.91
2017-09-10T01:56:15.892Z,997.91
2017-09-10T01:57:24.738Z,997.87
2017-09-10T01:58:33.585Z,997.92
2017-09-10T01:59:42.436Z,997.94
2017-09-10T02:00:51.283Z,997.97
2017-09-10T02:02:00.132Z,997.92
2017-09-10T02:03:08.981Z,997.89
2017-09-10T02:04:17.828Z,997.9
2017-09-10T02:05:26.673Z,997.89
2017-09-10T02:06:35.521Z,997.85
2017-09-10T02:07:44.370Z,997.91
2017-09-10T02:08:53.221Z,997.9
2017-09-10T02:10:02.069Z,997.96
2017-09-10T02:11:10.915Z,997.98
2017-09-10T02:12:19.763Z,998
2017-09-10T02:13:28.612Z,998.03
2017-09-10T02:14:37.462Z,998
2017-09-10T02:15:46.628Z,997.97
2017-09-10T02:16:55.478Z,997.98
2017-09-10T02:18:04.327Z,997.98
2017-09-10T02:19:13.173Z,998
2017-09-10T02:20:22.020Z,997.99
2017-09-10T02:21:30.868Z,997.99
2017-09-10T02:22:39.714Z,998
2017-09-10T02:23:48.562Z,998.01
2017-09-10T02:24:57.413Z,998.06
2017-09-10T02:26:06.583Z,998.05
2017-09-10T02:27:15.437Z,998.06
2017-09-10T02:28:24.285Z,998.02
2017-09-10T02:29:33.140Z,998.05
2017-09-10T02:30:41.982Z,998.02
2017-09-10T02:31:50.826Z,998.04
2017-09-10T02:32:59.670Z,998.04
2017-09-10T02:34:08.522Z,998
2017-09-10T02:35:17.371Z,998
2017-09-10T02:36:26.216Z,998
2017-09-10T02:37:35.067Z,998.01
2017-09-10T02:38:43.915Z,998.01
2017-09-10T02:39:52.764Z,997.98
2017-09-10T02:41:01.611Z,998
2017-09-10T02:42:10.472Z,997.98
2017-09-10T02:43:19.306Z,997.94
2017-09-10T02:44:28.156Z,997.97
2017-09-10T02:45:37.007Z,997.98
2017-09-10T02:46:45.853Z,997.99
2017-09-10T02:47:54.703Z,998
2017-09-10T02:49:03.553Z,997.99
2017-09-10T02:50:12.401Z,997.98
2017-09-10T02:51:21.250Z,998.02
2017-09-10T02:52:30.422Z,998.02
2017-09-10T02:53:39.272Z,998.03
2017-09-10T02:54:48.117Z,998.02
2017-09-10T02:55:56.967Z,997.99
2017-09-10T02:57:05.811Z,998
2017-09-10T02:58:14.659Z,997.98
2017-09-10T02:59:23.512Z,997.95
2017-09-10T03:00:32.358Z,997.95
2017-09-10T03:01:41.203Z,997.96
2017-09-10T03:02:50.044Z,997.94
2017-09-10T03:03:58.870Z,997.91
2017-09-10T03:05:07.701Z,997.88
2017-09-10T03:06:16.532Z,997.86
2017-09-10T03:07:25.359Z,997.87
2017-09-10T03:08:34.184Z,997.89
2017-09-10T03:09:43.006Z,997.92
2017-09-10T03:10:51.839Z,997.91
2017-09-10T03:12:00.670Z,997.92
2017-09-10T03:13:09.820Z,997.85
2017-09-10T03:14:18.648Z,997.85
2017-09-10T03:15:27.478Z,997.79
2017-09-10T03:16:36.298Z,997.79
2017-09-10T03:17:45.125Z,997.81
2017-09-10T03:18:53.952Z,997.81
2017-09-10T03:20:02.782Z,997.87
2017-09-10T03:21:11.612Z,997.89
2017-09-10T03:22:20.443Z,997.91
2017-09-10T03:23:29.590Z,997.94
2017-09-10T03:24:38.417Z,997.94
2017-09-10T03:25:47.247Z,997.99
2017-09-10T03:26:56.073Z,997.99
2017-09-10T03:28:04.900Z,998.02
2017-09-10T03:29:13.732Z,998
2017-09-10T03:30:22.553Z,997.99
2017-09-10T03:31:31.386Z,998
2017-09-10T03:32:40.217Z,997.97
2017-09-10T03:33:49.045Z,998.01
2017-09-10T03:34:58.191Z,998
2017-09-10T03:36:07.020Z,997.99
2017-09-10T03:37:15.847Z,998.05
2017-09-10T03:38:24.680Z,998.03
2017-09-10T03:39:33.512Z,998.05
2017-09-10T03:40:42.336Z,998.06
2017-09-10T03:41:51.162Z,998.04
2017-09-10T03:42:59.991Z,998.08
2017-09-10T03:44:08.822Z,998.1
2017-09-10T03:45:17.652Z,998.09
2017-09-10T03:46:26.480Z,998.13
2017-09-10T03:47:35.302Z,998.13
2017-09-10T03:48:44.132Z,998.15
2017-09-10T03:49:52.963Z,998.15
2017-09-10T03:51:01.788Z,998.16
2017-09-10T03:52:10.615Z,998.22
2017-09-10T03:53:19.444Z,998.18
2017-09-10T03:54:28.272Z,998.22
2017-09-10T03:55:37.101Z,998.22
2017-09-10T03:56:45.930Z,998.23
2017-09-10T03:57:54.757Z,998.23
2017-09-10T03:59:03.579Z,998.22
2017-09-10T04:00:12.406Z,998.19
2017-09-10T04:01:21.276Z,998.18
2017-09-10T04:02:30.109Z,998.18
2017-09-10T04:03:38.939Z,998.2
2017-09-10T04:04:47.772Z,998.24
2017-09-10T04:05:56.594Z,998.21
2017-09-10T04:07:05.426Z,998.21
2017-09-10T04:08:14.251Z,998.26
2017-09-10T04:09:23.077Z,998.27
2017-09-10T04:10:31.905Z,998.32
2017-09-10T04:11:40.742Z,998.33
2017-09-10T04:12:49.567Z,998.32
2017-09-10T04:13:58.397Z,998.31
2017-09-10T04:15:07.225Z,998.31
2017-09-10T04:16:16.050Z,998.3
2017-09-10T04:17:24.883Z,998.32
2017-09-10T04:18:33.718Z,998.31
2017-09-10T04:19:42.546Z,998.3
2017-09-10T04:20:51.377Z,998.33
2017-09-10T04:22:00.197Z,998.33
2017-09-10T04:23:09.026Z,998.32
2017-09-10T04:24:17.859Z,998.34
2017-09-10T04:25:26.695Z,998.34
2017-09-10T04:26:35.521Z,998.37
2017-09-10T04:27:44.353Z,998.37
2017-09-10T04:28:53.183Z,998.35
2017-09-10T04:30:02.010Z,998.31
2017-09-10T04:31:10.842Z,998.3
2017-09-10T04:32:19.672Z,998.36
2017-09-10T04:33:28.497Z,998.42
2017-09-10T04:34:37.329Z,998.4
2017-09-10T04:35:46.156Z,998.39
2017-09-10T04:36:54.985Z,998.41
2017-09-10T04:38:03.836Z,998.44
2017-09-10T04:39:12.665Z,998.46
2017-09-10T04:40:21.488Z,998.43
2017-09-10T04:41:30.318Z,998.42
2017-09-10T04:42:39.472Z,998.46
2017-09-10T04:43:48.297Z,998.45
2017-09-10T04:44:57.126Z,998.43
2017-09-10T04:46:05.958Z,998.44
2017-09-10T04:47:14.782Z,998.44
2017-09-10T04:48:23.612Z,998.51
2017-09-10T04:49:32.442Z,998.5
2017-09-10T04:50:41.274Z,998.5
2017-09-10T04:51:50.096Z,998.56
2017-09-10T04:52:58.934Z,998.56
2017-09-10T04:54:07.759Z,998.55
2017-09-10T04:55:16.586Z,998.55
2017-09-10T04:56:25.411Z,998.57
2017-09-10T04:57:34.244Z,998.57
2017-09-10T04:58:43.079Z,998.63
2017-09-10T04:59:51.906Z,998.65
2017-09-10T05:01:00.732Z,998.66
2017-09-10T05:02:09.561Z,998.67
2017-09-10T05:03:18.386Z,998.69
2017-09-10T05:04:27.216Z,998.7
2017-09-10T05:05:36.038Z,998.74
2017-09-10T05:06:44.872Z,998.7
2017-09-10T05:07:53.697Z,998.73
2017-09-10T05:09:02.527Z,998.73
2017-09-10T05:10:11.352Z,998.74
2017-09-10T05:11:20.188Z,998.73
2017-09-10T05:12:29.014Z,998.73
2017-09-10T05:13:37.845Z,998.78
2017-09-10T05:14:46.673Z,998.8
2017-09-10T05:15:55.509Z,998.79
2017-09-10T05:17:04.335Z,998.87
2017-09-10T05:18:13.163Z,998.87
2017-09-10T05:19:21.989Z,998.89
2017-09-10T05:20:30.819Z,998.91
2017-09-10T05:21:39.652Z,998.91
2017-09-10T05:22:48.477Z,998.9
2017-09-10T05:23:57.304Z,998.91
2017-09-10T05:25:06.135Z,998.95
2017-09-10T05:26:14.963Z,998.97
2017-09-10T05:27:23.799Z,999
2017-09-10T05:28:32.625Z,999.01
2017-09-10T05:29:41.454Z,999
2017-09-10T05:30:50.286Z,999.03
2017-09-10T05:31:59.113Z,999
2017-09-10T05:33:07.944Z,999.02
2017-09-10T05:34:16.775Z,999.02
2017-09-10T05:35:25.602Z,999.01
2017-09-10T05:36:34.428Z,999.04
2017-09-10T05:37:43.252Z,999.05
2017-09-10T05:38:52.079Z,999.05
2017-09-10T05:40:00.906Z,999.07
2017-09-10T05:41:09.733Z,999.11
2017-09-10T05:42:18.561Z,999.1
2017-09-10T05:43:27.392Z,999.19
2017-09-10T05:44:36.222Z,999.17
2017-09-10T05:45:45.049Z,999.22
2017-09-10T05:46:53.879Z,999.22
2017-09-10T05:48:02.711Z,999.26
2017-09-10T05:49:11.536Z,999.24
2017-09-10T05:50:20.728Z,999.28
2017-09-10T05:51:29.557Z,999.32
2017-09-10T05:52:38.387Z,999.27
2017-09-10T05:53:47.219Z,999.3
2017-09-10T05:54:56.054Z,999.32
2017-09-10T05:56:04.874Z,999.31
2017-09-10T05:57:13.705Z,999.33
2017-09-10T05:58:22.530Z,999.35
2017-09-10T05:59:31.360Z,999.33
2017-09-10T06:00:40.186Z,999.34
2017-09-10T06:01:49.051Z,999.4
2017-09-10T06:02:57.854Z,999.42
2017-09-10T06:04:06.675Z,999.37
2017-09-10T06:05:15.499Z,999.39
2017-09-10T06:06:24.325Z,999.45
2017-09-10T06:07:33.148Z,999.46
2017-09-10T06:08:41.980Z,999.43
2017-09-10T06:09:50.807Z,999.45
2017-09-10T06:10:59.641Z,999.44
2017-09-10T06:12:08.463Z,999.46
2017-09-10T06:13:17.610Z,999.45
2017-09-10T06:14:26.442Z,999.46
2017-09-10T06:15:35.272Z,999.45
2017-09-10T06:16:44.101Z,999.47
2017-09-10T06:17:52.926Z,999.48
2017-09-10T06:19:01.755Z,999.52
2017-09-10T06:20:10.583Z,999.51
2017-09-10T06:21:19.415Z,999.52
2017-09-10T06:22:28.244Z,999.52
2017-09-10T06:23:37.068Z,999.56
2017-09-10T06:24:45.896Z,999.51
2017-09-10T06:25:54.727Z,999.52
2017-09-10T06:27:03.555Z,999.53
2017-09-10T06:28:12.384Z,999.57
2017-09-10T06:29:21.215Z,999.59
2017-09-10T06:30:30.042Z,999.57
2017-09-10T06:31:38.868Z,999.6
2017-09-10T06:32:47.698Z,999.56
2017-09-10T06:33:56.527Z,999.59
2017-09-10T06:35:05.357Z,999.6
2017-09-10T06:36:14.186Z,999.61
2017-09-10T06:37:23.013Z,999.62
2017-09-10T06:38:31.844Z,999.62
2017-09-10T06:39:40.674Z,999.6
2017-09-10T06:40:49.508Z,999.58
2017-09-10T06:41:58.334Z,999.54
2017-09-10T06:43:07.161Z,999.55
2017-09-10T06:44:15.986Z,999.58
2017-09-10T06:45:24.818Z,999.62
2017-09-10T06:46:33.648Z,999.65
2017-09-10T06:47:42.475Z,999.62
2017-09-10T06:48:51.307Z,999.63
2017-09-10T06:50:00.137Z,999.63
2017-09-10T06:51:08.963Z,999.65
2017-09-10T06:52:17.803Z,999.65
2017-09-10T06:53:26.631Z,999.67
2017-09-10T06:54:35.461Z,999.67
2017-09-10T06:55:44.287Z,999.71
2017-09-10T06:56:53.121Z,999.72
2017-09-10T06:58:01.948Z,999.75
2017-09-10T06:59:10.779Z,999.76
2017-09-10T07:00:19.607Z,999.8
2017-09-10T07:01:28.440Z,999.75
2017-09-10T07:02:37.592Z,999.77
2017-09-10T07:03:46.424Z,999.77
2017-09-10T07:04:55.574Z,999.82
2017-09-10T07:06:04.400Z,999.85
2017-09-10T07:07:13.233Z,999.85
2017-09-10T07:08:22.381Z,999.86
2017-09-10T07:09:31.208Z,999.8
2017-09-10T07:10:40.038Z,999.73
2017-09-10T07:11:48.868Z,999.81
2017-09-10T07:12:57.697Z,999.82
2017-09-10T07:14:06.523Z,999.79
2017-09-10T07:15:15.353Z,999.83
2017-09-10T07:16:24.181Z,999.89
2017-09-10T07:17:33.011Z,999.9
2017-09-10T07:18:41.838Z,999.92
2017-09-10T07:19:50.670Z,999.91
2017-09-10T07:20:59.502Z,999.92
2017-09-10T07:22:08.660Z,999.97
2017-09-10T07:23:17.491Z,1000
2017-09-10T07:24:26.319Z,1000
2017-09-10T07:25:35.151Z,999.98
2017-09-10T07:26:43.986Z,999.99
2017-09-10T07:27:52.813Z,999.99
2017-09-10T07:29:01.643Z,1000.02
2017-09-10T07:30:10.471Z,999.98
2017-09-10T07:31:19.301Z,999.99
2017-09-10T07:32:28.133Z,999.98
2017-09-10T07:33:36.966Z,999.96
2017-09-10T07:34:45.789Z,999.94
2017-09-10T07:35:54.616Z,999.93
2017-09-10T07:37:03.449Z,999.87
2017-09-10T07:38:12.280Z,999.87
2017-09-10T07:39:21.110Z,999.91
2017-09-10T07:40:30.261Z,999.92
2017-09-10T07:41:39.088Z,999.92
2017-09-10T07:42:47.917Z,999.94
2017-09-10T07:43:56.747Z,999.97
2017-09-10T07:45:05.582Z,999.95
2017-09-10T07:46:14.407Z,999.97
2017-09-10T07:47:23.241Z,1000
2017-09-10T07:48:32.064Z,999.97
2017-09-10T07:49:40.896Z,999.98
2017-09-10T07:50:49.728Z,1000.03
2017-09-10T07:51:58.558Z,999.98
2017-09-10T07:53:07.391Z,1000.03
2017-09-10T07:54:16.222Z,999.99
2017-09-10T07:55:25.050Z,999.99
2017-09-10T07:56:33.875Z,1000.01
2017-09-10T07:57:42.708Z,1000.01
2017-09-10T07:58:51.536Z,1000.06
2017-09-10T08:00:00.361Z,1000.05
2017-09-10T08:01:09.194Z,1000
2017-09-10T08:02:18.022Z,1000
2017-09-10T08:03:27.174Z,1000.03
2017-09-10T08:04:36.005Z,1000.01
2017-09-10T08:05:44.839Z,1000
2017-09-10T08:06:53.669Z,1000.04
2017-09-10T08:08:02.499Z,1000.11
2017-09-10T08:09:11.328Z,1000.12
2017-09-10T08:10:20.160Z,1000.1
2017-09-10T08:11:28.989Z,1000.12
2017-09-10T08:12:37.823Z,1000.19
2017-09-10T08:13:46.647Z,1000.19
2017-09-10T08:14:55.477Z,1000.24
2017-09-10T08:16:04.309Z,1000.21
2017-09-10T08:17:13.140Z,1000.26
2017-09-10T08:18:21.973Z,1000.23
2017-09-10T08:19:30.803Z,1000.27
2017-09-10T08:20:39.636Z,1000.23
2017-09-10T08:21:48.466Z,1000.24
2017-09-10T08:22:57.298Z,1000.2
2017-09-10T08:24:06.125Z,1000.19
2017-09-10T08:25:14.955Z,1000.15
2017-09-10T08:26:23.789Z,1000.11
2017-09-10T08:27:32.618Z,1000.12
2017-09-10T08:28:41.453Z,1000.08
2017-09-10T08:29:50.283Z,1000.1
2017-09-10T08:30:59.117Z,1000.11
2017-09-10T08:32:07.944Z,1000.12
2017-09-10T08:33:16.780Z,1000.13
2017-09-10T08:34:25.606Z,1000.18
2017-09-10T08:35:34.435Z,1000.19
2017-09-10T08:36:43.266Z,1000.21
2017-09-10T08:37:52.097Z,1000.23
2017-09-10T08:39:00.928Z,1000.15
2017-09-10T08:40:10.089Z,1000.18
2017-09-10T08:41:18.918Z,1000.2
2017-09-10T08:42:27.752Z,1000.2
2017-09-10T08:43:36.577Z,1000.21
2017-09-10T08:44:45.408Z,1000.24
2017-09-10T08:45:54.236Z,1000.23
2017-09-10T08:47:03.071Z,1000.23
2017-09-10T08:48:11.900Z,1000.22
2017-09-10T08:49:20.729Z,1000.14
2017-09-10T08:50:29.561Z,1000.16
2017-09-10T08:51:38.391Z,1000.1
2017-09-10T08:52:47.222Z,1000.12
2017-09-10T08:53:56.052Z,1000.15
2017-09-10T08:55:04.881Z,1000.14
2017-09-10T08:56:13.710Z,1000.15
2017-09-10T08:57:22.542Z,1000.15
2017-09-10T08:58:31.378Z,1000.2
2017-09-10T08:59:40.207Z,1000.18
2017-09-10T09:00:49.042Z,1000.17
2017-09-10T09:01:57.865Z,1000.16
2017-09-10T09:03:06.695Z,1000.19
2017-09-10T09:04:15.523Z,1000.18
2017-09-10T09:05:24.357Z,1000.13
2017-09-10T09:06:33.189Z,1000.19
2017-09-10T09:07:42.020Z,1000.19
2017-09-10T09:08:50.849Z,1000.19
2017-09-10T09:09:59.683Z,1000.18
2017-09-10T09:11:08.517Z,1000.23
2017-09-10T09:12:17.348Z,1000.16
2017-09-10T09:13:26.179Z,1000.18
2017-09-10T09:14:35.007Z,1000.24
2017-09-10T09:15:43.842Z,1000.19
2017-09-10T09:16:52.675Z,1000.18
2017-09-10T09:18:01.511Z,1000.11
2017-09-10T09:19:10.336Z,1000.09
2017-09-10T09:20:19.168Z,1000.08
2017-09-10T09:21:27.999Z,1000.02
2017-09-10T09:22:37.482Z,1000.07
2017-09-10T09:23:46.319Z,1000.11
2017-09-10T09:24:55.472Z,1000.11
2017-09-10T09:26:04.305Z,1000.15
2017-09-10T09:27:13.136Z,1000.12
2017-09-10T09:28:21.970Z,1000.15
2017-09-10T09:29:30.798Z,1000.12
2017-09-10T09:30:39.629Z,1000.16
2017-09-10T09:31:48.460Z,1000.22
2017-09-10T09:32:57.289Z,1000.23
2017-09-10T09:34:06.121Z,1000.2
2017-09-10T09:35:14.957Z,1000.24
2017-09-10T09:36:23.782Z,1000.26
2017-09-10T09:37:32.616Z,1000.27
2017-09-10T09:38:41.441Z,1000.29
2017-09-10T09:39:50.273Z,1000.3
2017-09-10T09:40:59.108Z,1000.31
2017-09-10T09:42:07.941Z,1000.32
2017-09-10T09:43:16.770Z,1000.31
2017-09-10T09:44:25.602Z,1000.26
2017-09-10T09:45:34.431Z,1000.31
2017-09-10T09:46:43.261Z,1000.34
2017-09-10T09:47:52.094Z,1000.36
2017-09-10T09:49:00.922Z,1000.33
2017-09-10T09:50:09.750Z,1000.36
2017-09-10T09:51:18.586Z,1000.41
2017-09-10T09:52:27.416Z,1000.45
2017-09-10T09:53:36.249Z,1000.41
2017-09-10T09:54:45.083Z,1000.44
2017-09-10T09:55:53.915Z,1000.44
2017-09-10T09:57:02.743Z,1000.41
2017-09-10T09:58:11.575Z,1000.4
2017-09-10T09:59:20.405Z,1000.33
2017-09-10T10:00:29.233Z,1000.3
2017-09-10T10:01:38.070Z,1000.39
2017-09-10T10:02:46.908Z,1000.42
2017-09-10T10:03:55.734Z,1000.44
2017-09-10T10:05:04.566Z,1000.4
2017-09-10T10:06:13.397Z,1000.38
2017-09-10T10:07:22.231Z,1000.42
2017-09-10T10:08:31.065Z,1000.37
2017-09-10T10:09:39.895Z,1000.38
2017-09-10T10:10:48.728Z,1000.35
2017-09-10T10:11:57.558Z,1000.34
2017-09-10T10:13:06.393Z,1000.3
2017-09-10T10:14:15.227Z,1000.32
2017-09-10T10:15:24.064Z,1000.33
2017-09-10T10:16:32.897Z,1000.39
2017-09-10T10:17:41.730Z,1000.37
2017-09-10T10:18:50.566Z,1000.37
2017-09-10T10:19:59.394Z,1000.4
2017-09-10T10:21:08.227Z,1000.4
2017-09-10T10:22:17.054Z,1000.38
2017-09-10T10:23:25.890Z,1000.4
2017-09-10T10:24:34.717Z,1000.39
2017-09-10T10:25:43.549Z,1000.45
2017-09-10T10:26:52.386Z,1000.45
2017-09-10T10:28:01.540Z,1000.39
2017-09-10T10:29:10.366Z,1000.38
2017-09-10T10:30:19.199Z,1000.31
2017-09-10T10:31:28.031Z,1000.36
2017-09-10T10:32:36.867Z,1000.28
2017-09-10T10:33:45.697Z,1000.3
2017-09-10T10:34:54.530Z,1000.33
2017-09-10T10:36:03.361Z,1000.34
2017-09-10T10:37:12.199Z,1000.35
2017-09-10T10:38:21.029Z,1000.36
2017-09-10T10:39:29.858Z,1000.3
2017-09-10T10:40:38.690Z,1000.32
2017-09-10T10:41:47.523Z,1000.35
2017-09-10T10:42:56.352Z,1000.32
2017-09-10T10:44:05.188Z,1000.4
2017-09-10T10:45:14.026Z,1000.36
2017-09-10T10:46:22.853Z,1000.4
2017-09-10T10:47:31.686Z,1000.36
2017-09-10T10:48:40.525Z,1000.33
2017-09-10T10:49:49.359Z,1000.37
2017-09-10T10:50:58.195Z,1000.4
2017-09-10T10:52:07.024Z,1000.41
2017-09-10T10:53:15.860Z,1000.37
2017-09-10T10:54:24.694Z,1000.41
2017-09-10T10:55:33.859Z,1000.35
2017-09-10T10:56:42.690Z,1000.36
2017-09-10T10:57:51.524Z,1000.33
2017-09-10T10:59:00.353Z,1000.34
2017-09-10T11:00:09.503Z,1000.28
2017-09-10T11:01:18.340Z,1000.35
2017-09-10T11:02:27.171Z,1000.35
2017-09-10T11:03:36.001Z,1000.32
2017-09-10T11:04:44.834Z,1000.3
2017-09-10T11:05:53.670Z,1000.27
2017-09-10T11:07:02.504Z,1000.34
2017-09-10T11:08:11.335Z,1000.32
2017-09-10T11:09:20.167Z,1000.34
2017-09-10T11:10:28.997Z,1000.33
2017-09-10T11:11:37.830Z,1000.34
2017-09-10T11:12:46.663Z,1000.27
2017-09-10T11:13:55.502Z,1000.28
2017-09-10T11:15:04.331Z,1000.35
2017-09-10T11:16:13.158Z,1000.41
2017-09-10T11:17:21.990Z,1000.36
2017-09-10T11:18:30.826Z,1000.49
2017-09-10T11:19:39.656Z,1000.47
2017-09-10T11:20:48.490Z,1000.49
2017-09-10T11:21:57.326Z,1000.45
2017-09-10T11:23:06.156Z,1000.49
2017-09-10T11:24:14.989Z,1000.45
2017-09-10T11:25:23.824Z,1000.42
2017-09-10T11:26:32.652Z,1000.44
2017-09-10T11:27:41.485Z,1000.4
2017-09-10T11:28:50.312Z,1000.45
2017-09-10T11:29:59.146Z,1000.37
2017-09-10T11:31:07.978Z,1000.41
2017-09-10T11:32:16.812Z,1000.43
2017-09-10T11:33:25.646Z,1000.39
2017-09-10T11:34:34.481Z,1000.34
2017-09-10T11:35:43.312Z,1000.34
2017-09-10T11:36:52.144Z,1000.32
2017-09-10T11:38:00.979Z,1000.3
2017-09-10T11:39:09.811Z,1000.27
2017-09-10T11:40:18.641Z,1000.31
2017-09-10T11:41:27.475Z,1000.31
2017-09-10T11:42:36.640Z,1000.29
2017-09-10T11:43:45.473Z,1000.31
2017-09-10T11:44:54.301Z,1000.35
2017-09-10T11:46:03.138Z,1000.36
2017-09-10T11:47:11.974Z,1000.34
2017-09-10T11:48:20.808Z,1000.34
2017-09-10T11:49:29.642Z,1000.3
2017-09-10T11:50:38.475Z,1000.26
2017-09-10T11:51:47.310Z,1000.25
2017-09-10T11:52:56.142Z,1000.27
2017-09-10T11:54:04.977Z,1000.28
2017-09-10T11:55:13.807Z,1000.24
2017-09-10T11:56:22.645Z,1000.26
2017-09-10T11:57:31.471Z,1000.26
2017-09-10T11:58:40.306Z,1000.29
2017-09-10T11:59:49.139Z,1000.33
2017-09-10T12:00:57.971Z,1000.37
2017-09-10T12:02:06.801Z,1000.38
2017-09-10T12:03:15.636Z,1000.38
2017-09-10T12:04:24.464Z,1000.36
2017-09-10T12:05:33.294Z,1000.25
2017-09-10T12:06:42.460Z,1000.23
2017-09-10T12:07:51.291Z,1000.16
2017-09-10T12:09:00.454Z,1000.15
2017-09-10T12:10:09.290Z,1000.19
2017-09-10T12:11:18.125Z,1000.13
2017-09-10T12:12:26.957Z,1000.12
2017-09-10T12:13:35.789Z,1000.1
2017-09-10T12:14:44.622Z,1000.15
2017-09-10T12:15:53.454Z,1000.09
2017-09-10T12:17:02.293Z,1000.06
2017-09-10T12:18:11.123Z,1000.13
2017-09-10T12:19:19.959Z,1000.18
2017-09-10T12:20:28.795Z,1000.25
2017-09-10T12:21:37.628Z,1000.32
2017-09-10T12:22:46.457Z,1000.34
2017-09-10T12:23:55.289Z,1000.35
2017-09-10T12:25:04.122Z,1000.32
2017-09-10T12:26:12.953Z,1000.36
2017-09-10T12:27:21.792Z,1000.38
2017-09-10T12:28:30.624Z,1000.4
2017-09-10T12:29:39.457Z,1000.35
2017-09-10T12:30:48.290Z,1000.29
2017-09-10T12:31:57.125Z,1000.25
2017-09-10T12:33:06.276Z,1000.22
2017-09-10T12:34:15.106Z,1000.22
2017-09-10T12:35:23.942Z,1000.22
2017-09-10T12:36:32.764Z,1000.21
2017-09-10T12:37:41.600Z,1000.17
2017-09-10T12:38:50.436Z,1000.17
2017-09-10T12:39:59.268Z,1000.17
2017-09-10T12:41:08.101Z,1000.14
2017-09-10T12:42:16.934Z,1000.09
2017-09-10T12:43:25.766Z,1000.07
2017-09-10T12:44:34.604Z,1000.02
2017-09-10T12:45:43.436Z,1000.01
2017-09-10T12:46:52.270Z,1000.06
2017-09-10T12:48:01.103Z,1000.12
2017-09-10T12:49:09.941Z,1000.08
2017-09-10T12:50:19.095Z,1000.05
2017-09-10T12:51:27.934Z,1000
2017-09-10T12:52:36.764Z,1000.01
2017-09-10T12:53:45.625Z,999.95
2017-09-10T12:54:54.425Z,1000.02
2017-09-10T12:56:03.260Z,1000.02
2017-09-10T12:57:12.096Z,1000.01
2017-09-10T12:58:20.928Z,1000
2017-09-10T12:59:29.763Z,999.93
2017-09-10T13:00:38.593Z,999.93
2017-09-10T13:01:47.429Z,999.89
2017-09-10T13:02:56.254Z,999.83
2017-09-10T13:04:05.090Z,999.81
2017-09-10T13:05:13.918Z,999.83
2017-09-10T13:06:22.750Z,999.79
2017-09-10T13:07:31.582Z,999.78
2017-09-10T13:08:40.418Z,999.79
2017-09-10T13:09:49.571Z,999.8
2017-09-10T13:10:58.405Z,999.82
2017-09-10T13:12:07.239Z,999.8
2017-09-10T13:13:16.071Z,999.78
2017-09-10T13:14:24.906Z,999.79
2017-09-10T13:15:33.742Z,999.85
2017-09-10T13:16:42.571Z,999.78
2017-09-10T13:17:51.407Z,999.76
2017-09-10T13:19:00.234Z,999.75
2017-09-10T13:20:09.075Z,999.78
2017-09-10T13:21:17.907Z,999.71
2017-09-10T13:22:26.740Z,999.67
2017-09-10T13:23:35.568Z,999.7
2017-09-10T13:24:44.402Z,999.68
2017-09-10T13:25:53.234Z,999.61
2017-09-10T13:27:02.066Z,999.66
2017-09-10T13:28:10.902Z,999.66
2017-09-10T13:29:19.733Z,999.71
2017-09-10T13:30:28.563Z,999.7
2017-09-10T13:31:37.395Z,999.74
2017-09-10T13:32:46.228Z,999.69
2017-09-10T13:33:55.062Z,999.68
2017-09-10T13:35:03.893Z,999.67
2017-09-10T13:36:12.724Z,999.66
2017-09-10T13:37:21.557Z,999.63
2017-09-10T13:38:30.392Z,999.72
2017-09-10T13:39:39.224Z,999.7
2017-09-10T13:40:48.054Z,999.76
2017-09-10T13:41:56.887Z,999.79
2017-09-10T13:43:05.727Z,999.84
2017-09-10T13:44:14.554Z,999.83
2017-09-10T13:45:23.381Z,999.78
2017-09-10T13:46:32.219Z,999.71
2017-09-10T13:47:41.369Z,999.63
2017-09-10T13:48:50.202Z,999.71
2017-09-10T13:49:59.035Z,999.62
2017-09-10T13:51:07.870Z,999.62
2017-09-10T13:52:16.700Z,999.6
2017-09-10T13:53:25.856Z,999.58
2017-09-10T13:54:34.687Z,999.57
2017-09-10T13:55:43.521Z,999.55
2017-09-10T13:56:52.681Z,999.55
2017-09-10T13:58:01.508Z,999.55
2017-09-10T13:59:10.346Z,999.6
2017-09-10T14:00:19.182Z,999.6
2017-09-10T14:01:28.014Z,999.61
2017-09-10T14:02:36.845Z,999.65
2017-09-10T14:03:45.674Z,999.64
2017-09-10T14:04:54.507Z,999.7
2017-09-10T14:06:03.338Z,999.72
2017-09-10T14:07:12.173Z,999.69
2017-09-10T14:08:21.331Z,999.68
2017-09-10T14:09:30.165Z,999.71
2017-09-10T14:10:38.995Z,999.68
2017-09-10T14:11:47.826Z,999.71
2017-09-10T14:12:56.656Z,999.67
2017-09-10T14:14:05.488Z,999.64