createdAt,value
2019-05-17T00:00:08.188Z,95673.48
2019-05-17T00:02:37.473Z,95665.19
2019-05-17T00:05:07.824Z,95661.86
2019-05-17T00:07:37.113Z,95653.77
2019-05-17T00:10:07.037Z,95655.36
2019-05-17T00:12:36.753Z,95647.47
2019-05-17T00:15:07.358Z,95644.88
2019-05-17T00:17:37.661Z,95641.78
2019-05-17T00:20:09.737Z,95642.84
2019-05-17T00:22:38.179Z,95638.78
2019-05-17T00:25:07.497Z,95629.55
2019-05-17T00:27:36.910Z,95630.00
2019-05-17T00:30:09.316Z,95627.75
2019-05-17T00:32:37.725Z,95626.52
2019-05-17T00:35:07.438Z,95621.62
2019-05-17T00:37:37.245Z,95616.78
2019-05-17T00:40:08.680Z,95620.23
2019-05-17T00:42:37.430Z,95619.66
2019-05-17T00:45:08.004Z,95622.05
2019-05-17T00:47:37.492Z,95611.56
2019-05-17T00:50:07.778Z,95608.28
2019-05-17T00:52:36.976Z,95611.70
2019-05-17T00:55:09.188Z,95608.08
2019-05-17T00:57:37.596Z,95602.53
2019-05-17T01:00:09.669Z,95600.70
2019-05-17T01:02:38.073Z,95599.25
2019-05-17T01:05:09.281Z,95597.97
2019-05-17T01:07:37.969Z,95596.17
2019-05-17T01:10:07.884Z,95594.25
2019-05-17T01:12:36.734Z,95592.48
2019-05-17T01:15:09.880Z,95585.09
2019-05-17T01:17:38.352Z,95587.42
2019-05-17T01:20:08.028Z,95586.02
2019-05-17T01:22:36.929Z,95581.93
2019-05-17T01:25:07.660Z,95582.72
2019-05-17T01:27:38.154Z,95579.97
2019-05-17T01:30:07.852Z,95582.97
2019-05-17T01:32:37.458Z,95577.70
2019-05-17T01:35:07.426Z,95576.55
2019-05-17T01:37:37.081Z,95569.28
2019-05-17T01:40:07.089Z,95571.27
2019-05-17T01:42:37.429Z,95572.93
2019-05-17T01:45:07.483Z,95566.48
2019-05-17T01:47:36.881Z,95567.27
2019-05-17T01:50:10.284Z,95569.56
2019-05-17T01:52:38.916Z,95563.48
2019-05-17T01:55:08.189Z,95558.63
2019-05-17T01:57:37.160Z,95565.17
2019-05-17T02:00:10.945Z,95562.89
2019-05-17T02:02:43.758Z,95559.75
2019-05-17T02:05:13.370Z,95556.68
2019-05-17T02:07:42.288Z,95555.41
2019-05-17T02:10:13.257Z,95557.41
2019-05-17T02:12:41.614Z,95556.45
2019-05-17T02:15:11.352Z,95553.83
2019-05-17T02:17:39.893Z,95553.47
2019-05-17T02:20:09.839Z,95543.97
2019-05-17T02:22:38.801Z,95539.19
2019-05-17T02:25:11.786Z,95538.06
2019-05-17T02:27:44.623Z,95535.08
2019-05-17T02:30:14.313Z,95536.72
2019-05-17T02:32:44.057Z,95538.99
2019-05-17T02:35:14.665Z,95534.38
2019-05-17T02:37:43.774Z,95533.56
2019-05-17T02:40:14.510Z,95533.73
2019-05-17T02:42:43.809Z,95537.02
2019-05-17T02:45:13.549Z,95537.02
2019-05-17T02:47:43.599Z,95533.56
2019-05-17T02:50:13.696Z,95533.74
2019-05-17T02:52:43.545Z,95535.24
2019-05-17T02:55:13.472Z,95522.92
2019-05-17T02:57:43.426Z,95528.00
2019-05-17T03:00:15.716Z,95524.84
2019-05-17T03:02:44.234Z,95528.95
2019-05-17T03:05:13.657Z,95531.91
2019-05-17T03:07:43.780Z,95530.45
2019-05-17T03:10:23.075Z,95530.45
2019-05-17T03:12:44.549Z,95528.66
2019-05-17T03:15:13.424Z,95529.80
2019-05-17T03:17:43.312Z,95527.16
2019-05-17T03:20:13.353Z,95537.38
2019-05-17T03:22:44.167Z,95531.48
2019-05-17T03:25:13.678Z,95535.28
2019-05-17T03:27:43.032Z,95534.19
2019-05-17T03:30:17.452Z,95532.72
2019-05-17T03:32:47.453Z,95536.02
2019-05-17T03:35:16.465Z,95531.08
2019-05-17T03:37:44.239Z,95532.06
2019-05-17T03:40:29.626Z,95535.20
2019-05-17T03:42:43.962Z,95536.20
2019-05-17T03:45:13.994Z,95527.14
2019-05-17T03:47:44.389Z,95535.02
2019-05-17T03:50:13.755Z,95531.89
2019-05-17T03:52:44.450Z,95524.00
2019-05-17T03:55:13.518Z,95529.59
2019-05-17T03:57:44.259Z,95530.55
2019-05-17T04:00:13.709Z,95527.59
2019-05-17T04:02:44.524Z,95525.80
2019-05-17T04:05:13.002Z,95526.98
2019-05-17T04:07:43.327Z,95525.50
2019-05-17T04:10:15.193Z,95528.49
2019-05-17T04:12:44.379Z,95521.75
2019-05-17T04:15:15.684Z,95522.42
2019-05-17T04:17:44.512Z,95522.08
2019-05-17T04:20:14.337Z,95517.67
2019-05-17T04:22:44.024Z,95517.83
2019-05-17T04:25:14.111Z,95519.44
2019-05-17T04:27:43.765Z,95515.81
2019-05-17T04:30:13.138Z,95514.84
2019-05-17T04:32:44.361Z,95514.49
2019-05-17T04:35:13.608Z,95521.35
2019-05-17T04:37:44.401Z,95513.99
2019-05-17T04:40:14.808Z,95513.82
2019-05-17T04:42:44.527Z,95509.59
2019-05-17T04:45:13.828Z,95517.63
2019-05-17T04:47:44.122Z,95514.99
2019-05-17T04:50:14.197Z,95512.20
2019-05-17T04:52:43.612Z,95511.20
2019-05-17T04:55:13.726Z,95511.22
2019-05-17T04:57:43.890Z,95507.61
2019-05-17T05:00:13.877Z,95509.43
2019-05-17T05:02:43.988Z,95511.23
2019-05-17T05:05:15.314Z,95514.67
2019-05-17T05:07:44.029Z,95516.83
2019-05-17T05:10:14.253Z,95517.62
2019-05-17T05:12:43.971Z,95514.30
2019-05-17T05:15:14.066Z,95512.19
2019-05-17T05:17:43.057Z,95513.37
2019-05-17T05:20:13.176Z,95509.39
2019-05-17T05:22:42.823Z,95513.13
2019-05-17T05:25:12.494Z,95502.27
2019-05-17T05:27:42.811Z,95506.03
2019-05-17T05:30:12.358Z,95508.02
2019-05-17T05:32:42.663Z,95498.34
2019-05-17T05:35:12.513Z,95500.28
2019-05-17T05:37:42.392Z,95497.92
2019-05-17T05:40:12.582Z,95502.06
2019-05-17T05:42:42.555Z,95499.77
2019-05-17T05:45:12.363Z,95492.52
2019-05-17T05:47:42.101Z,95496.88
2019-05-17T05:50:12.551Z,95486.30
2019-05-17T05:52:42.547Z,95490.81
2019-05-17T05:55:12.205Z,95484.84
2019-05-17T05:57:41.934Z,95490.37
2019-05-17T06:00:12.960Z,95488.74
2019-05-17T06:02:42.017Z,95482.77
2019-05-17T06:05:14.711Z,95479.73
2019-05-17T06:07:42.059Z,95478.03
2019-05-17T06:10:13.086Z,95473.84
2019-05-17T06:12:43.466Z,95480.48
2019-05-17T06:15:13.200Z,95480.87
2019-05-17T06:17:43.032Z,95481.94
2019-05-17T06:20:12.222Z,95489.94
2019-05-17T06:22:42.953Z,95479.13
2019-05-17T06:25:14.911Z,95484.31
2019-05-17T06:27:41.580Z,95483.41
2019-05-17T06:30:12.813Z,95490.12
2019-05-17T06:32:43.340Z,95489.22
2019-05-17T06:35:12.935Z,95485.73
2019-05-17T06:37:42.235Z,95477.68
2019-05-17T06:40:13.122Z,95482.96
2019-05-17T06:42:45.295Z,95485.04
2019-05-17T06:45:12.915Z,95484.00
2019-05-17T06:47:42.597Z,95483.39
2019-05-17T06:50:14.352Z,95479.20
2019-05-17T06:52:43.721Z,95476.66
2019-05-17T06:55:12.927Z,95474.36
2019-05-17T06:57:43.147Z,95469.55
2019-05-17T07:00:19.233Z,95473.92
2019-05-17T07:02:42.465Z,95466.26
2019-05-17T07:05:13.153Z,95465.91
2019-05-17T07:07:41.749Z,95460.13
2019-05-17T07:10:11.319Z,95470.01
2019-05-17T07:12:54.520Z,95468.58
2019-05-17T07:15:10.838Z,95457.81
2019-05-17T07:17:39.989Z,95457.58
2019-05-17T07:20:10.266Z,95454.41
2019-05-17T07:22:40.902Z,95453.54
2019-05-17T07:25:10.886Z,95447.59
2019-05-17T07:27:44.865Z,95443.56
2019-05-17T07:30:12.370Z,95440.66
2019-05-17T07:32:40.985Z,95442.75
2019-05-17T07:35:10.734Z,95444.84
2019-05-17T07:37:40.016Z,95439.06
2019-05-17T07:40:10.883Z,95439.23
2019-05-17T07:42:39.847Z,95434.45
2019-05-17T07:45:10.378Z,95434.27
2019-05-17T07:47:40.362Z,95427.34
2019-05-17T07:50:11.281Z,95436.45
2019-05-17T07:52:40.250Z,95425.64
2019-05-17T07:55:10.813Z,95421.47
2019-05-17T07:57:41.060Z,95431.28
2019-05-17T08:00:10.552Z,95424.23
2019-05-17T08:02:40.212Z,95424.83
2019-05-17T08:05:10.083Z,95417.30
2019-05-17T08:07:40.265Z,95414.83
2019-05-17T08:10:11.007Z,95412.84
2019-05-17T08:12:40.764Z,95407.34
2019-05-17T08:15:10.742Z,95405.69
2019-05-17T08:17:39.965Z,95406.66
2019-05-17T08:20:10.612Z,95403.80
2019-05-17T08:22:40.045Z,95406.21
2019-05-17T08:25:10.111Z,95400.77
2019-05-17T08:27:40.661Z,95395.08
2019-05-17T08:30:11.198Z,95392.28
2019-05-17T08:32:40.290Z,95379.65
2019-05-17T08:35:11.188Z,95385.70
2019-05-17T08:37:42.354Z,95385.30
2019-05-17T08:40:15.032Z,95381.95
2019-05-17T08:42:40.933Z,95383.39
2019-05-17T08:45:09.997Z,95384.69
2019-05-17T08:47:39.761Z,95379.86
2019-05-17T08:50:11.407Z,95378.03
2019-05-17T08:52:40.437Z,95376.91
2019-05-17T08:55:10.022Z,95367.69
2019-05-17T08:57:39.940Z,95372.52
2019-05-17T09:00:10.491Z,95364.98
2019-05-17T09:02:40.809Z,95364.10
2019-05-17T09:05:10.353Z,95362.47
2019-05-17T09:07:40.147Z,95359.23
2019-05-17T09:10:09.957Z,95359.17
2019-05-17T09:12:40.924Z,95357.16
2019-05-17T09:15:10.003Z,95354.55
2019-05-17T09:17:39.760Z,95347.52
2019-05-17T09:20:10.573Z,95339.80
2019-05-17T09:22:39.855Z,95342.98
2019-05-17T09:25:13.615Z,95334.53
2019-05-17T09:27:39.920Z,95335.24
2019-05-17T09:30:10.364Z,95326.88
2019-05-17T09:32:40.466Z,95323.13
2019-05-17T09:35:10.374Z,95328.43
2019-05-17T09:37:41.384Z,95328.78
2019-05-17T09:40:09.925Z,95319.63
2019-05-17T09:42:40.725Z,95321.02
2019-05-17T09:45:10.219Z,95316.39
2019-05-17T09:47:39.811Z,95323.16
2019-05-17T09:50:10.298Z,95318.86
2019-05-17T09:52:40.501Z,95309.08
2019-05-17T09:55:10.094Z,95314.81
2019-05-17T09:57:40.979Z,95311.81
2019-05-17T10:00:11.439Z,95302.20
2019-05-17T10:02:40.578Z,95304.75
2019-05-17T10:05:10.543Z,95299.41
2019-05-17T10:07:40.315Z,95299.13
2019-05-17T10:10:10.479Z,95294.52
2019-05-17T10:12:40.454Z,95292.28
2019-05-17T10:15:10.181Z,95279.70
2019-05-17T10:17:38.757Z,95277.83
2019-05-17T10:20:07.777Z,95278.20
2019-05-17T10:22:36.223Z,95269.53
2019-05-17T10:25:09.444Z,95266.71
2019-05-17T10:27:37.047Z,95264.40
2019-05-17T10:30:10.308Z,95262.17
2019-05-17T10:32:40.773Z,95253.81
2019-05-17T10:35:09.027Z,95256.98
2019-05-17T10:37:40.367Z,95253.16
2019-05-17T10:40:10.368Z,95250.61
2019-05-17T10:42:39.736Z,95257.69
2019-05-17T10:45:11.135Z,95256.95
2019-05-17T10:47:40.019Z,95249.50
2019-05-17T10:50:10.770Z,95249.86
2019-05-17T10:52:40.899Z,95247.17
2019-05-17T10:55:10.781Z,95245.78
2019-05-17T10:57:39.414Z,95235.17
2019-05-17T11:00:10.350Z,95234.45
2019-05-17T11:02:39.012Z,95227.12
2019-05-17T11:05:10.376Z,95226.97
2019-05-17T11:07:37.884Z,95228.42
2019-05-17T11:10:08.481Z,95228.80
2019-05-17T11:12:37.639Z,95228.55
2019-05-17T11:15:11.359Z,95231.55
2019-05-17T11:17:38.125Z,95229.77
2019-05-17T11:20:07.876Z,95229.83
2019-05-17T11:22:36.298Z,95220.80
2019-05-17T11:25:06.713Z,95223.02
2019-05-17T11:27:35.350Z,95227.09
2019-05-17T11:30:04.614Z,95232.52
2019-05-17T11:32:33.017Z,95225.83
2019-05-17T11:35:01.420Z,95223.97
2019-05-17T11:37:29.955Z,95216.20
2019-05-17T11:39:58.364Z,95215.39
2019-05-17T11:42:26.756Z,95212.19
2019-05-17T11:44:55.194Z,95210.06
2019-05-17T11:47:23.592Z,95208.80
2019-05-17T11:49:51.990Z,95201.00
2019-05-17T11:52:20.636Z,95199.15
2019-05-17T11:54:49.039Z,95194.84
2019-05-17T11:57:17.430Z,95190.53
2019-05-17T11:59:45.981Z,95189.47
2019-05-17T12:02:14.456Z,95189.20
2019-05-17T12:04:42.931Z,95192.70
2019-05-17T12:07:11.622Z,95191.34
2019-05-17T12:09:40.030Z,95187.88
2019-05-17T12:12:08.497Z,95179.22
2019-05-17T12:14:36.933Z,95183.28
2019-05-17T12:17:05.502Z,95178.70
2019-05-17T12:19:36.907Z,95179.50
2019-05-17T12:22:04.326Z,95174.66
2019-05-17T12:24:32.720Z,95176.27
2019-05-17T12:27:01.285Z,95165.75
2019-05-17T12:29:29.725Z,95174.58
2019-05-17T12:31:58.128Z,95171.55
2019-05-17T12:34:26.531Z,95172.58
2019-05-17T12:36:55.141Z,95173.63
2019-05-17T12:39:23.616Z,95179.02
2019-05-17T12:41:52.040Z,95174.38
2019-05-17T12:44:20.645Z,95171.12
2019-05-17T12:46:49.028Z,95166.45
2019-05-17T12:49:17.428Z,95155.56
2019-05-17T12:51:46.030Z,95163.11
2019-05-17T12:54:14.435Z,95156.26
2019-05-17T12:56:42.869Z,95153.16
2019-05-17T12:59:11.365Z,95150.98
2019-05-17T13:01:39.761Z,95155.98
2019-05-17T13:04:08.159Z,95147.41
2019-05-17T13:06:36.800Z,95148.27
2019-05-17T13:09:06.028Z,95148.86
2019-05-17T13:11:34.430Z,95150.52
2019-05-17T13:14:03.384Z,95147.02
2019-05-17T13:16:31.758Z,95146.81
2019-05-17T13:19:00.148Z,95145.48
2019-05-17T13:21:28.566Z,95139.26
2019-05-17T13:23:57.034Z,95137.70
2019-05-17T13:26:25.718Z,95135.32
2019-05-17T13:28:54.361Z,95135.10
2019-05-17T13:31:22.757Z,95138.11
2019-05-17T13:33:51.158Z,95136.23
2019-05-17T13:36:19.649Z,95135.91
2019-05-17T13:38:48.051Z,95140.41
2019-05-17T13:41:16.451Z,95139.73
2019-05-17T13:43:44.905Z,95134.59
2019-05-17T13:46:13.291Z,95138.91
2019-05-17T13:48:41.765Z,95137.87
2019-05-17T13:51:10.377Z,95133.56
2019-05-17T13:53:38.777Z,95121.38
2019-05-17T13:56:07.170Z,95121.92
2019-05-17T13:58:35.688Z,95123.37
2019-05-17T14:01:04.075Z,95120.48
2019-05-17T14:03:32.526Z,95124.57
2019-05-17T14:06:00.939Z,95121.09
2019-05-17T14:08:29.349Z,95124.84
2019-05-17T14:10:57.745Z,95119.45
2019-05-17T14:13:26.201Z,95120.61
2019-05-17T14:15:54.608Z,95122.80
2019-05-17T14:18:22.997Z,95120.37
2019-05-17T14:20:51.647Z,95123.87
2019-05-17T14:23:20.037Z,95124.93
2019-05-17T14:25:48.452Z,95122.72
2019-05-17T14:28:16.871Z,95122.96
2019-05-17T14:30:45.281Z,95124.85
2019-05-17T14:33:14.518Z,95124.34
2019-05-17T14:35:43.026Z,95120.30
2019-05-17T14:38:11.425Z,95125.95
2019-05-17T14:41:04.746Z,95123.27
2019-05-17T14:43:10.000Z,95129.38
2019-05-17T14:45:39.908Z,95125.55
2019-05-17T14:48:08.321Z,95125.22
2019-05-17T14:50:37.018Z,95123.84
2019-05-17T14:53:05.416Z,95116.05
2019-05-17T14:55:34.003Z,95115.25
2019-05-17T14:58:02.481Z,95120.94
2019-05-17T15:00:30.903Z,95117.48
2019-05-17T15:02:59.373Z,95122.63
2019-05-17T15:05:27.901Z,95120.76
2019-05-17T15:07:56.300Z,95117.00
2019-05-17T15:10:24.753Z,95117.32
2019-05-17T15:12:53.177Z,95120.28
2019-05-17T15:15:28.667Z,95112.48
2019-05-17T15:17:51.861Z,95116.80
2019-05-17T15:20:20.290Z,95108.69
2019-05-17T15:22:48.686Z,95113.83
2019-05-17T15:25:17.152Z,95116.25
2019-05-17T15:27:45.836Z,95113.00
2019-05-17T15:30:14.369Z,95111.14
2019-05-17T15:32:43.281Z,95107.66
2019-05-17T15:35:11.991Z,95105.23
2019-05-17T15:37:40.393Z,95110.88
2019-05-17T15:40:09.234Z,95104.36
2019-05-17T15:42:44.213Z,95099.42
2019-05-17T15:45:08.780Z,95097.82
2019-05-17T15:47:37.173Z,95094.09
2019-05-17T15:50:07.838Z,95097.35
2019-05-17T15:52:36.245Z,95098.69
2019-05-17T15:55:06.307Z,95091.95
2019-05-17T15:57:34.877Z,95093.04
2019-05-17T16:00:03.678Z,95093.23
2019-05-17T16:02:32.157Z,95087.50
2019-05-17T16:05:00.734Z,95086.46
2019-05-17T16:07:29.205Z,95082.95
2019-05-17T16:09:57.611Z,95080.10
2019-05-17T16:12:26.052Z,95077.98
2019-05-17T16:14:54.460Z,95075.30
2019-05-17T16:17:22.893Z,95076.69
2019-05-17T16:19:51.527Z,95070.52
2019-05-17T16:22:19.927Z,95067.34
2019-05-17T16:24:48.384Z,95070.87
2019-05-17T16:27:16.774Z,95067.13
2019-05-17T16:29:45.196Z,95067.38
2019-05-17T16:32:13.587Z,95059.82
2019-05-17T16:34:42.301Z,95068.44
2019-05-17T16:37:10.720Z,95064.65
2019-05-17T16:39:39.115Z,95068.13
2019-05-17T16:42:07.624Z,95071.05
2019-05-17T16:44:36.160Z,95064.56
2019-05-17T16:47:04.747Z,95070.74
2019-05-17T16:49:33.500Z,95064.58
2019-05-17T16:52:01.974Z,95059.97
2019-05-17T16:54:30.366Z,95066.41
2019-05-17T16:56:58.870Z,95062.37
2019-05-17T16:59:27.351Z,95059.14
2019-05-17T17:01:55.825Z,95061.31
2019-05-17T17:04:24.365Z,95061.06
2019-05-17T17:06:53.053Z,95054.08
2019-05-17T17:09:21.528Z,95059.20
2019-05-17T17:11:50.157Z,95063.03
2019-05-17T17:14:18.634Z,95056.02
2019-05-17T17:16:47.110Z,95060.07
2019-05-17T17:19:15.605Z,95053.86
2019-05-17T17:21:44.026Z,95058.98
2019-05-17T17:24:12.457Z,95061.86
2019-05-17T17:26:42.324Z,95060.72
2019-05-17T17:29:10.708Z,95060.66
2019-05-17T17:31:39.111Z,95060.09
2019-05-17T17:34:07.601Z,95056.59
2019-05-17T17:36:36.022Z,95058.62
2019-05-17T17:39:06.041Z,95053.32
2019-05-17T17:41:34.659Z,95054.52
2019-05-17T17:44:03.131Z,95055.63
2019-05-17T17:46:31.543Z,95062.13
2019-05-17T17:48:59.949Z,95052.17
2019-05-17T17:51:28.400Z,95054.84
2019-05-17T17:53:56.794Z,95052.41
2019-05-17T17:56:25.334Z,95049.70
2019-05-17T17:58:53.729Z,95052.64
2019-05-17T18:01:22.132Z,95051.56
2019-05-17T18:03:50.784Z,95052.61
2019-05-17T18:06:19.204Z,95052.05
2019-05-17T18:08:47.607Z,95058.20
2019-05-17T18:11:16.045Z,95049.31
2019-05-17T18:13:44.453Z,95052.20
2019-05-17T18:16:12.861Z,95051.91
2019-05-17T18:18:41.457Z,95053.51
2019-05-17T18:21:09.933Z,95052.42
2019-05-17T18:23:38.436Z,95057.76
2019-05-17T18:26:07.145Z,95056.63
2019-05-17T18:28:35.546Z,95069.77
2019-05-17T18:31:03.950Z,95068.92
2019-05-17T18:33:32.542Z,95068.08
2019-05-17T18:36:01.021Z,95072.06
2019-05-17T18:38:31.526Z,95078.17
2019-05-17T18:41:00.122Z,95069.56
2019-05-17T18:43:28.522Z,95077.55
2019-05-17T18:45:57.066Z,95079.32
2019-05-17T18:48:25.553Z,95077.67
2019-05-17T18:50:53.956Z,95079.50
2019-05-17T18:53:22.496Z,95080.27
2019-05-17T18:55:50.979Z,95084.73
2019-05-17T18:58:19.459Z,95088.44
2019-05-17T19:00:48.194Z,95088.67
2019-05-17T19:03:18.629Z,95085.44
2019-05-17T19:05:49.772Z,95082.95
2019-05-17T19:08:18.176Z,95078.88
2019-05-17T19:10:46.768Z,95092.78
2019-05-17T19:13:15.175Z,95096.23
2019-05-17T19:15:44.218Z,95092.95
2019-05-17T19:18:12.643Z,95096.08
2019-05-17T19:20:41.126Z,95088.81
2019-05-17T19:23:09.565Z,95096.24
2019-05-17T19:25:38.292Z,95103.62
2019-05-17T19:28:06.654Z,95103.84
2019-05-17T19:30:35.229Z,95113.19
2019-05-17T19:33:03.670Z,95103.98
2019-05-17T19:35:32.091Z,95106.61
2019-05-17T19:38:00.489Z,95108.14
2019-05-17T19:40:29.010Z,95110.78
2019-05-17T19:42:57.413Z,95112.81
2019-05-17T19:45:25.920Z,95117.34
2019-05-17T19:47:54.356Z,95117.80
2019-05-17T19:50:22.915Z,95126.53
2019-05-17T19:52:51.325Z,95123.74
2019-05-17T19:55:20.238Z,95125.77
2019-05-17T19:57:48.725Z,95123.28
2019-05-17T20:00:17.839Z,95127.74
2019-05-17T20:02:46.463Z,95127.42
2019-05-17T20:05:16.525Z,95121.68
2019-05-17T20:07:44.939Z,95131.16
2019-05-17T20:10:14.162Z,95126.49
2019-05-17T20:12:42.575Z,95130.97
2019-05-17T20:15:17.805Z,95128.17
2019-05-17T20:17:43.004Z,95130.66
2019-05-17T20:20:11.752Z,95129.19
2019-05-17T20:22:40.160Z,95123.27
2019-05-17T20:25:10.412Z,95124.34
2019-05-17T20:27:38.826Z,95124.80
2019-05-17T20:30:08.300Z,95124.70
2019-05-17T20:32:37.552Z,95124.63
2019-05-17T20:35:07.086Z,95133.35
2019-05-17T20:37:35.562Z,95133.84
2019-05-17T20:40:05.524Z,95134.55
2019-05-17T20:42:33.934Z,95131.73
2019-05-17T20:45:02.333Z,95137.23
2019-05-17T20:47:30.892Z,95141.48
2019-05-17T20:49:59.290Z,95138.58
2019-05-17T20:52:27.755Z,95135.17
2019-05-17T20:54:56.187Z,95136.85
2019-05-17T20:57:24.641Z,95136.42
2019-05-17T20:59:53.047Z,95138.21
2019-05-17T21:02:21.568Z,95140.03
2019-05-17T21:04:49.966Z,95133.02
2019-05-17T21:07:18.365Z,95132.09
2019-05-17T21:09:46.914Z,95129.59
2019-05-17T21:12:15.331Z,95135.97
2019-05-17T21:14:43.788Z,95135.57
2019-05-17T21:17:12.285Z,95134.87
2019-05-17T21:19:40.618Z,95134.06
2019-05-17T21:22:09.028Z,95134.47
2019-05-17T21:24:37.472Z,95133.27
2019-05-17T21:27:05.909Z,95140.34
2019-05-17T21:29:34.292Z,95138.34
2019-05-17T21:32:02.821Z,95142.61
2019-05-17T21:34:31.290Z,95144.91
2019-05-17T21:36:59.698Z,95152.30
2019-05-17T21:39:28.273Z,95142.30
2019-05-17T21:41:56.713Z,95144.55
2019-05-17T21:44:25.113Z,95137.89
2019-05-17T21:47:04.320Z,95136.92
2019-05-17T21:49:23.862Z,95141.14
2019-05-17T21:51:52.236Z,95135.22
2019-05-17T21:54:20.804Z,95137.67
2019-05-17T21:56:49.244Z,95131.70
2019-05-17T21:59:17.648Z,95132.75
2019-05-17T22:01:46.750Z,95131.47
2019-05-17T22:04:15.160Z,95128.22
2019-05-17T22:06:43.560Z,95133.24
2019-05-17T22:09:12.193Z,95135.69
2019-05-17T22:11:44.629Z,95137.66
2019-05-17T22:14:12.369Z,95138.72
2019-05-17T22:16:40.801Z,95136.81
2019-05-17T22:19:09.202Z,95134.40
2019-05-17T22:21:37.663Z,95137.25
2019-05-17T22:24:06.101Z,95141.03
2019-05-17T22:26:34.497Z,95143.59
2019-05-17T22:29:02.894Z,95142.09
2019-05-17T22:31:31.387Z,95148.83
2019-05-17T22:33:59.794Z,95148.67
2019-05-17T22:36:28.198Z,95153.47
2019-05-17T22:38:56.627Z,95151.70
2019-05-17T22:41:25.025Z,95152.50
2019-05-17T22:43:53.562Z,95149.73
2019-05-17T22:46:35.053Z,95150.81
2019-05-17T22:48:52.294Z,95148.61
2019-05-17T22:51:20.694Z,95153.11
2019-05-17T22:53:49.111Z,95154.63
2019-05-17T22:56:17.516Z,95154.47
2019-05-17T22:58:45.913Z,95155.91
2019-05-17T23:01:14.488Z,95154.92
2019-05-17T23:03:42.889Z,95151.84
2019-05-17T23:06:11.409Z,95148.03
2019-05-17T23:08:39.870Z,95153.34
2019-05-17T23:11:08.344Z,95157.76
2019-05-17T23:13:36.748Z,95155.34
2019-05-17T23:16:07.044Z,95157.55
2019-05-17T23:18:35.675Z,95155.20
2019-05-17T23:21:04.615Z,95159.92
2019-05-17T23:23:33.383Z,95157.89
2019-05-17T23:26:01.782Z,95158.77
2019-05-17T23:28:30.186Z,95153.16
2019-05-17T23:30:58.612Z,95154.18
2019-05-17T23:33:27.014Z,95157.95
2019-05-17T23:35:55.475Z,95159.49
2019-05-17T23:38:24.060Z,95166.09
2019-05-17T23:40:52.463Z,95165.07
2019-05-17T23:43:20.853Z,95163.80
2019-05-17T23:45:49.497Z,95163.59
2019-05-17T23:48:17.901Z,95171.32
2019-05-17T23:50:46.310Z,95167.39
2019-05-17T23:53:14.847Z,95167.13
2019-05-17T23:55:43.254Z,95165.53
2019-05-17T23:58:11.653Z,95166.58
