createdAt,value
2019-04-01T00:01:28.883Z,1.03
2019-04-01T00:03:55.951Z,1.00
2019-04-01T00:06:23.029Z,0.99
2019-04-01T00:08:51.308Z,0.97
2019-04-01T00:11:19.577Z,0.94
2019-04-01T00:13:46.656Z,0.91
2019-04-01T00:16:13.736Z,0.88
2019-04-01T00:18:41.675Z,0.83
2019-04-01T00:21:08.751Z,0.81
2019-04-01T00:23:37.625Z,0.78
2019-04-01T00:26:04.999Z,0.75
2019-04-01T00:28:32.071Z,0.74
2019-04-01T00:30:59.157Z,0.70
2019-04-01T00:33:26.250Z,0.68
2019-04-01T00:35:53.315Z,0.65
2019-04-01T00:38:20.382Z,0.62
2019-04-01T00:40:47.466Z,0.61
2019-04-01T00:43:34.114Z,0.59
2019-04-01T00:46:01.186Z,0.57
2019-04-01T00:48:28.282Z,0.55
2019-04-01T00:50:55.361Z,0.53
2019-04-01T00:53:22.674Z,0.51
2019-04-01T00:55:49.774Z,0.50
2019-04-01T00:58:16.875Z,0.47
2019-04-01T01:00:43.945Z,0.45
2019-04-01T01:03:11.005Z,0.43
2019-04-01T01:05:38.069Z,0.41
2019-04-01T01:08:05.144Z,0.39
2019-04-01T01:10:32.212Z,0.38
2019-04-01T01:12:59.302Z,0.35
2019-04-01T01:15:26.418Z,0.32
2019-04-01T01:17:53.474Z,0.32
2019-04-01T01:20:20.583Z,0.31
2019-04-01T01:22:47.652Z,0.28
2019-04-01T01:25:15.817Z,0.28
2019-04-01T01:27:42.891Z,0.25
2019-04-01T01:30:10.671Z,0.22
2019-04-01T01:32:37.739Z,0.19
2019-04-01T01:35:06.264Z,0.18
2019-04-01T01:37:33.332Z,0.16
2019-04-01T01:40:00.441Z,0.11
2019-04-01T01:42:27.511Z,0.08
2019-04-01T01:44:54.595Z,0.05
2019-04-01T01:47:21.706Z,0.02
2019-04-01T01:49:48.782Z,-0.01
2019-04-01T01:52:15.878Z,-0.02
2019-04-01T01:54:42.958Z,-0.03
2019-04-01T01:57:10.129Z,-0.05
2019-04-01T01:59:37.203Z,-0.07
2019-04-01T02:02:04.984Z,-0.06
2019-04-01T02:04:32.058Z,-0.07
2019-04-01T02:06:59.130Z,-0.08
2019-04-01T02:09:26.265Z,-0.07
2019-04-01T02:11:53.345Z,-0.08
2019-04-01T02:14:20.422Z,-0.08
2019-04-01T02:16:47.489Z,-0.10
2019-04-01T02:19:14.587Z,-0.09
2019-04-01T02:21:41.686Z,-0.11
2019-04-01T02:24:08.747Z,-0.08
2019-04-01T02:26:35.815Z,-0.09
2019-04-01T02:29:02.911Z,-0.10
2019-04-01T02:31:29.981Z,-0.12
2019-04-01T02:33:57.072Z,-0.15
2019-04-01T02:36:24.144Z,-0.18
2019-04-01T02:38:51.191Z,-0.20
2019-04-01T02:41:18.259Z,-0.23
2019-04-01T02:43:45.362Z,-0.24
2019-04-01T02:46:12.471Z,-0.26
2019-04-01T02:48:39.537Z,-0.28
2019-04-01T02:51:06.603Z,-0.30
2019-04-01T02:53:34.643Z,-0.31
2019-04-01T02:56:01.741Z,-0.32
2019-04-01T02:58:28.801Z,-0.32
2019-04-01T03:00:55.855Z,-0.34
2019-04-01T03:03:22.992Z,-0.34
2019-04-01T03:05:50.059Z,-0.37
2019-04-01T03:08:17.141Z,-0.34
2019-04-01T03:10:44.243Z,-0.35
2019-04-01T03:13:11.318Z,-0.36
2019-04-01T03:15:38.382Z,-0.35
2019-04-01T03:18:05.451Z,-0.37
2019-04-01T03:20:33.291Z,-0.40
2019-04-01T03:23:00.356Z,-0.44
2019-04-01T03:25:30.469Z,-0.50
2019-04-01T03:27:57.524Z,-0.55
2019-04-01T03:30:24.698Z,-0.58
2019-04-01T03:32:51.800Z,-0.61
2019-04-01T03:35:20.243Z,-0.63
2019-04-01T03:37:47.316Z,-0.64
2019-04-01T03:40:14.399Z,-0.65
2019-04-01T03:42:41.477Z,-0.67
2019-04-01T03:45:08.850Z,-0.65
2019-04-01T03:47:35.944Z,-0.64
2019-04-01T03:50:03.439Z,-0.63
2019-04-01T03:52:30.505Z,-0.63
2019-04-01T03:54:57.596Z,-0.64
2019-04-01T03:57:24.748Z,-0.65
2019-04-01T03:59:51.810Z,-0.65
2019-04-01T04:02:19.087Z,-0.65
2019-04-01T04:04:46.167Z,-0.65
2019-04-01T04:07:13.227Z,-0.67
2019-04-01T04:09:40.340Z,-0.68
2019-04-01T04:12:07.472Z,-0.68
2019-04-01T04:14:34.532Z,-0.70
2019-04-01T04:17:01.599Z,-0.71
2019-04-01T04:19:28.854Z,-0.71
2019-04-01T04:21:55.900Z,-0.72
2019-04-01T04:24:23.051Z,-0.72
2019-04-01T04:26:50.116Z,-0.73
2019-04-01T04:29:17.189Z,-0.74
2019-04-01T04:31:44.267Z,-0.75
2019-04-01T04:34:11.336Z,-0.75
2019-04-01T04:36:38.569Z,-0.75
2019-04-01T04:39:07.632Z,-0.76
2019-04-01T04:41:34.970Z,-0.78
2019-04-01T04:44:03.952Z,-0.78
2019-04-01T04:46:32.884Z,-0.78
2019-04-01T04:49:01.104Z,-0.76
2019-04-01T04:51:28.240Z,-0.76
2019-04-01T04:53:55.543Z,-0.75
2019-04-01T04:56:22.639Z,-0.74
2019-04-01T04:58:49.744Z,-0.74
2019-04-01T05:01:16.821Z,-0.73
2019-04-01T05:03:43.920Z,-0.73
2019-04-01T05:06:11.103Z,-0.72
2019-04-01T05:08:38.260Z,-0.71
2019-04-01T05:11:05.955Z,-0.71
2019-04-01T05:13:33.034Z,-0.69
2019-04-01T05:16:00.219Z,-0.65
2019-04-01T05:18:27.316Z,-0.63
2019-04-01T05:20:54.898Z,-0.61
2019-04-01T05:23:23.779Z,-0.58
2019-04-01T05:25:53.201Z,-0.55
2019-04-01T05:28:21.870Z,-0.51
2019-04-01T05:30:51.815Z,-0.48
2019-04-01T05:33:22.376Z,-0.43
2019-04-01T05:35:49.461Z,-0.38
2019-04-01T05:38:16.554Z,-0.32
2019-04-01T05:40:43.846Z,-0.26
2019-04-01T05:43:11.211Z,-0.19
2019-04-01T05:45:38.295Z,-0.11
2019-04-01T05:48:05.415Z,-0.06
2019-04-01T05:50:32.830Z,0.03
2019-04-01T05:52:59.900Z,0.20
2019-04-01T05:55:26.962Z,0.27
2019-04-01T05:57:55.833Z,0.33
2019-04-01T06:00:31.839Z,0.37
2019-04-01T06:02:59.011Z,0.39
2019-04-01T06:05:26.077Z,0.42
2019-04-01T06:07:53.156Z,0.50
2019-04-01T06:10:20.431Z,0.55
2019-04-01T06:12:47.625Z,0.56
2019-04-01T06:15:14.718Z,0.61
2019-04-01T06:17:42.894Z,0.64
2019-04-01T06:20:09.967Z,0.64
2019-04-01T06:22:37.141Z,0.69
2019-04-01T06:25:04.628Z,0.73
2019-04-01T06:27:32.337Z,0.77
2019-04-01T06:29:59.827Z,0.82
2019-04-01T06:32:26.908Z,0.89
2019-04-01T06:34:53.994Z,0.92
2019-04-01T06:37:21.149Z,0.99
2019-04-01T06:39:48.252Z,1.03
2019-04-01T06:42:15.391Z,1.09
2019-04-01T06:44:42.491Z,1.14
2019-04-01T06:47:09.575Z,1.21
2019-04-01T06:49:36.657Z,1.27
2019-04-01T06:52:03.723Z,1.34
2019-04-01T06:54:30.799Z,1.38
2019-04-01T06:56:57.869Z,1.42
2019-04-01T06:59:24.942Z,1.49
2019-04-01T07:01:52.027Z,1.52
2019-04-01T07:04:20.403Z,1.57
2019-04-01T07:06:47.493Z,1.63
2019-04-01T07:09:14.557Z,1.71
2019-04-01T07:11:42.011Z,1.75
2019-04-01T07:14:09.255Z,1.79
2019-04-01T07:16:39.839Z,1.85
2019-04-01T07:19:05.313Z,1.92
2019-04-01T07:21:32.399Z,1.90
2019-04-01T07:23:59.463Z,1.95
2019-04-01T07:26:26.731Z,2.02
2019-04-01T07:28:54.303Z,2.07
2019-04-01T07:31:21.371Z,2.13
2019-04-01T07:33:48.445Z,2.17
2019-04-01T07:36:15.711Z,2.25
2019-04-01T07:38:42.786Z,2.35
2019-04-01T07:41:09.869Z,2.47
2019-04-01T07:43:37.564Z,2.57
2019-04-01T07:46:08.059Z,2.66
2019-04-01T07:48:33.643Z,2.75
2019-04-01T07:51:01.814Z,2.82
2019-04-01T07:53:28.916Z,2.91
2019-04-01T07:55:55.951Z,3.01
2019-04-01T07:58:23.028Z,3.06
2019-04-01T08:00:50.143Z,3.15
2019-04-01T08:03:17.211Z,3.28
2019-04-01T08:05:44.591Z,3.38
2019-04-01T08:08:11.662Z,3.70
2019-04-01T08:10:38.752Z,4.44
2019-04-01T08:13:05.819Z,5.58
2019-04-01T08:15:33.093Z,7.07
2019-04-01T08:18:00.166Z,8.39
2019-04-01T08:20:27.252Z,9.39
2019-04-01T08:22:54.316Z,10.09
2019-04-01T08:25:21.399Z,10.38
2019-04-01T08:27:48.583Z,10.49
2019-04-01T08:30:16.376Z,10.87
2019-04-01T08:32:43.462Z,10.93
2019-04-01T08:35:10.839Z,11.08
2019-04-01T08:37:40.267Z,10.74
2019-04-01T08:40:07.303Z,10.20
2019-04-01T08:42:34.587Z,9.86
2019-04-01T08:45:01.772Z,9.60
2019-04-01T08:47:28.864Z,9.31
2019-04-01T08:49:55.943Z,9.11
2019-04-01T08:52:23.238Z,9.25
2019-04-01T08:54:52.323Z,9.63
2019-04-01T08:57:19.786Z,9.86
2019-04-01T08:59:46.855Z,9.80
2019-04-01T09:02:18.022Z,9.56
2019-04-01T09:04:43.273Z,9.49
2019-04-01T09:07:10.340Z,9.68
2019-04-01T09:09:37.943Z,9.80
2019-04-01T09:12:05.016Z,9.88
2019-04-01T09:14:32.480Z,9.96
2019-04-01T09:17:00.172Z,9.63
2019-04-01T09:19:27.236Z,9.32
2019-04-01T09:21:55.714Z,9.04
2019-04-01T09:24:25.941Z,8.67
2019-04-01T09:26:53.010Z,8.36
2019-04-01T09:29:20.100Z,8.04
2019-04-01T09:31:47.151Z,7.91
2019-04-01T09:34:16.042Z,7.96
2019-04-01T09:36:43.122Z,7.99
2019-04-01T09:39:10.201Z,7.91
2019-04-01T09:41:37.289Z,7.84
2019-04-01T09:44:04.453Z,7.68
2019-04-01T09:46:31.527Z,7.57
2019-04-01T09:48:58.644Z,7.59
2019-04-01T09:51:25.718Z,7.65
2019-04-01T09:53:52.800Z,7.68
2019-04-01T09:56:21.115Z,8.03
2019-04-01T09:58:48.200Z,8.08
2019-04-01T10:01:15.273Z,8.00
2019-04-01T10:03:42.352Z,7.90
2019-04-01T10:06:10.551Z,7.79
2019-04-01T10:08:42.515Z,7.77
2019-04-01T10:11:06.799Z,7.71
2019-04-01T10:13:33.921Z,7.68
2019-04-01T10:16:01.006Z,7.63
2019-04-01T10:18:28.095Z,7.64
2019-04-01T10:20:55.183Z,7.72
2019-04-01T10:23:22.270Z,7.77
2019-04-01T10:25:51.265Z,7.81
2019-04-01T10:28:18.391Z,7.84
2019-04-01T10:30:45.460Z,7.95
2019-04-01T10:33:12.541Z,8.10
2019-04-01T10:35:39.627Z,8.26
2019-04-01T10:38:06.702Z,8.26
2019-04-01T10:40:33.782Z,8.25
2019-04-01T10:43:00.862Z,8.28
2019-04-01T10:45:28.006Z,8.40
2019-04-01T10:47:55.177Z,8.54
2019-04-01T10:50:22.315Z,8.65
2019-04-01T10:52:49.420Z,8.68
2019-04-01T10:55:16.543Z,8.93
2019-04-01T10:57:43.951Z,9.07
2019-04-01T11:00:13.276Z,9.03
2019-04-01T11:02:40.369Z,9.17
2019-04-01T11:05:07.768Z,9.15
2019-04-01T11:07:34.922Z,9.15
2019-04-01T11:10:02.453Z,9.17
2019-04-01T11:12:30.836Z,9.24
2019-04-01T11:14:57.922Z,9.15
2019-04-01T11:17:24.990Z,9.05
2019-04-01T11:19:53.359Z,9.15
2019-04-01T11:22:20.442Z,9.28
2019-04-01T11:24:47.518Z,9.33
2019-04-01T11:27:14.598Z,9.43
2019-04-01T11:29:41.708Z,9.53
2019-04-01T11:32:08.815Z,9.50
2019-04-01T11:34:35.849Z,9.64
2019-04-01T11:37:03.165Z,9.70
2019-04-01T11:39:30.209Z,9.67
2019-04-01T11:42:01.010Z,9.78
2019-04-01T11:44:26.293Z,9.90
2019-04-01T11:46:54.424Z,10.03
2019-04-01T11:49:21.641Z,10.12
2019-04-01T11:51:48.887Z,10.29
2019-04-01T11:54:15.902Z,10.33
2019-04-01T11:56:42.968Z,10.35
2019-04-01T11:59:10.087Z,10.40
2019-04-01T12:01:37.173Z,10.39
2019-04-01T12:04:04.260Z,10.35
2019-04-01T12:06:33.129Z,10.25
2019-04-01T12:09:03.425Z,10.28
2019-04-01T12:11:30.492Z,10.25
2019-04-01T12:13:57.596Z,10.14
2019-04-01T12:16:24.680Z,10.15
2019-04-01T12:18:53.259Z,10.17
2019-04-01T12:21:20.771Z,10.28
2019-04-01T12:23:48.071Z,10.16
2019-04-01T12:26:17.517Z,10.03
2019-04-01T12:28:44.650Z,10.00
2019-04-01T12:31:13.037Z,10.08
2019-04-01T12:33:40.591Z,10.16
2019-04-01T12:36:11.346Z,10.25
2019-04-01T12:38:36.673Z,10.21
2019-04-01T12:41:04.797Z,10.20
2019-04-01T12:43:31.868Z,10.19
2019-04-01T12:45:58.972Z,10.19
2019-04-01T12:48:26.048Z,10.21
2019-04-01T12:50:53.163Z,10.21
2019-04-01T12:53:20.380Z,10.22
2019-04-01T12:55:47.595Z,10.25
2019-04-01T12:58:17.650Z,10.34
2019-04-01T13:00:43.863Z,10.37
2019-04-01T13:03:11.050Z,10.40
2019-04-01T13:05:38.092Z,10.53
2019-04-01T13:08:05.189Z,10.61
2019-04-01T13:10:32.529Z,10.70
2019-04-01T13:12:59.655Z,10.81
2019-04-01T13:15:26.751Z,10.95
2019-04-01T13:17:53.853Z,11.00
2019-04-01T13:20:20.942Z,11.04
2019-04-01T13:22:48.016Z,10.99
2019-04-01T13:25:15.088Z,10.97
2019-04-01T13:27:42.226Z,10.91
2019-04-01T13:30:09.430Z,10.87
2019-04-01T13:32:36.669Z,10.90
2019-04-01T13:35:04.116Z,10.85
2019-04-01T13:37:31.175Z,10.86
2019-04-01T13:39:58.254Z,10.77
2019-04-01T13:42:25.335Z,10.56
2019-04-01T13:44:52.547Z,10.46
2019-04-01T13:47:20.493Z,10.42
2019-04-01T13:49:47.975Z,10.24
2019-04-01T13:52:15.479Z,10.11
2019-04-01T13:54:42.995Z,9.96
2019-04-01T13:57:10.193Z,9.92
2019-04-01T13:59:48.472Z,9.85
2019-04-01T14:02:06.665Z,9.85
2019-04-01T14:04:33.724Z,9.80
2019-04-01T14:07:00.812Z,9.75
2019-04-01T14:09:30.805Z,9.66
2019-04-01T14:11:57.665Z,9.60
2019-04-01T14:14:24.741Z,9.58
2019-04-01T14:16:52.704Z,9.55
2019-04-01T14:19:19.771Z,9.58
2019-04-01T14:21:47.440Z,9.54
2019-04-01T14:24:15.231Z,9.57
2019-04-01T14:26:44.317Z,9.57
2019-04-01T14:29:11.508Z,9.57
2019-04-01T14:31:38.629Z,9.58
2019-04-01T14:34:06.358Z,9.60
2019-04-01T14:36:33.888Z,9.68
2019-04-01T14:39:00.977Z,9.72
2019-04-01T14:41:28.065Z,9.77
2019-04-01T14:43:55.399Z,9.83
2019-04-01T14:46:24.965Z,9.89
2019-04-01T14:48:52.079Z,9.93
2019-04-01T14:51:19.162Z,9.93
2019-04-01T14:53:47.559Z,9.97
2019-04-01T14:56:14.661Z,10.02
2019-04-01T14:58:41.749Z,10.10
2019-04-01T15:01:08.846Z,10.21
2019-04-01T15:03:36.017Z,10.25
2019-04-01T15:06:03.121Z,10.18
2019-04-01T15:08:30.211Z,10.12
2019-04-01T15:10:57.292Z,10.08
2019-04-01T15:13:24.409Z,10.12
2019-04-01T15:15:51.483Z,10.09
2019-04-01T15:18:18.559Z,10.05
2019-04-01T15:20:45.671Z,10.01
2019-04-01T15:23:12.760Z,10.04
2019-04-01T15:25:40.935Z,10.04
2019-04-01T15:28:08.020Z,10.10
2019-04-01T15:30:36.209Z,10.12
2019-04-01T15:33:04.564Z,10.07
2019-04-01T15:35:31.674Z,10.10
2019-04-01T15:37:59.683Z,10.15
2019-04-01T15:40:26.993Z,10.20
2019-04-01T15:42:54.817Z,10.18
2019-04-01T15:45:22.196Z,10.09
2019-04-01T15:47:50.543Z,10.00
2019-04-01T15:50:28.318Z,9.90
2019-04-01T15:52:48.100Z,9.87
2019-04-01T15:55:17.394Z,9.88
2019-04-01T15:57:46.231Z,9.89
2019-04-01T16:00:14.107Z,9.89
2019-04-01T16:02:41.659Z,9.82
2019-04-01T16:05:08.962Z,9.74
2019-04-01T16:07:37.179Z,9.65
2019-04-01T16:10:05.961Z,9.62
2019-04-01T16:12:33.167Z,9.62
2019-04-01T16:15:00.225Z,9.58
2019-04-01T16:17:27.304Z,9.53
2019-04-01T16:19:56.201Z,9.49
2019-04-01T16:22:24.379Z,9.47
2019-04-01T16:24:51.461Z,9.49
2019-04-01T16:27:19.891Z,9.51
2019-04-01T16:29:48.050Z,9.54
2019-04-01T16:32:15.163Z,9.56
2019-04-01T16:34:43.358Z,9.57
2019-04-01T16:37:10.442Z,9.53
2019-04-01T16:39:37.551Z,9.49
2019-04-01T16:42:04.636Z,9.42
2019-04-01T16:44:32.818Z,9.38
2019-04-01T16:46:59.908Z,9.30
2019-04-01T16:49:27.001Z,9.22
2019-04-01T16:51:54.105Z,9.16
2019-04-01T16:54:21.189Z,9.10
2019-04-01T16:56:48.274Z,9.04
2019-04-01T16:59:15.348Z,8.95
2019-04-01T17:01:42.753Z,8.90
2019-04-01T17:04:11.648Z,8.87
2019-04-01T17:06:38.761Z,8.83
2019-04-01T17:09:08.035Z,8.78
2019-04-01T17:11:35.507Z,8.73
2019-04-01T17:14:02.893Z,8.67
2019-04-01T17:16:29.982Z,8.58
2019-04-01T17:18:57.805Z,8.48
2019-04-01T17:21:25.116Z,8.34
2019-04-01T17:23:52.293Z,8.22
2019-04-01T17:26:20.014Z,8.12
2019-04-01T17:28:47.072Z,8.02
2019-04-01T17:31:14.172Z,7.83
2019-04-01T17:33:41.256Z,7.68
2019-04-01T17:36:08.446Z,7.52
2019-04-01T17:38:36.211Z,7.42
2019-04-01T17:41:04.355Z,7.31
2019-04-01T17:43:31.450Z,7.17
2019-04-01T17:45:58.519Z,7.05
2019-04-01T17:48:25.599Z,6.93
2019-04-01T17:50:52.674Z,6.81
2019-04-01T17:53:19.748Z,6.75
2019-04-01T17:55:48.045Z,6.67
2019-04-01T17:58:15.944Z,6.55
2019-04-01T18:00:46.916Z,6.50
2019-04-01T18:03:14.007Z,6.41
2019-04-01T18:05:41.399Z,6.30
2019-04-01T18:08:08.500Z,6.27
2019-04-01T18:10:35.572Z,6.24
2019-04-01T18:13:02.661Z,6.17
2019-04-01T18:15:29.729Z,6.12
2019-04-01T18:17:56.824Z,6.05
2019-04-01T18:20:23.907Z,5.99
2019-04-01T18:22:51.007Z,5.96
2019-04-01T18:25:18.102Z,5.92
2019-04-01T18:27:45.181Z,5.88
2019-04-01T18:30:14.116Z,5.83
2019-04-01T18:32:41.240Z,5.79
2019-04-01T18:35:08.624Z,5.72
2019-04-01T18:37:35.759Z,5.66
2019-04-01T18:40:03.991Z,5.61
2019-04-01T18:42:31.375Z,5.55
2019-04-01T18:44:59.158Z,5.50
2019-04-01T18:47:26.685Z,5.44
2019-04-01T18:49:53.811Z,5.36
2019-04-01T18:52:20.921Z,5.32
2019-04-01T18:54:48.062Z,5.27
2019-04-01T18:57:15.158Z,5.21
2019-04-01T18:59:42.262Z,5.13
2019-04-01T19:02:09.881Z,5.10
2019-04-01T19:04:37.087Z,5.06
2019-04-01T19:07:04.883Z,5.01
2019-04-01T19:09:33.143Z,4.94
2019-04-01T19:12:04.267Z,4.88
2019-04-01T19:14:29.893Z,4.85
2019-04-01T19:16:57.044Z,4.79
2019-04-01T19:19:24.130Z,4.74
2019-04-01T19:21:51.342Z,4.66
2019-04-01T19:24:18.413Z,4.63
2019-04-01T19:26:45.590Z,4.58
2019-04-01T19:29:12.827Z,4.54
2019-04-01T19:31:41.132Z,4.48
2019-04-01T19:34:08.362Z,4.43
2019-04-01T19:36:35.431Z,4.39
2019-04-01T19:39:04.824Z,4.36
2019-04-01T19:41:31.900Z,4.33
2019-04-01T19:43:58.960Z,4.31
2019-04-01T19:46:26.035Z,4.27
2019-04-01T19:48:54.221Z,4.26
2019-04-01T19:51:21.314Z,4.21
2019-04-01T19:53:48.457Z,4.18
2019-04-01T19:56:15.538Z,4.13
2019-04-01T19:58:42.771Z,4.11
2019-04-01T20:01:09.866Z,4.08
2019-04-01T20:03:36.944Z,4.05
2019-04-01T20:06:07.203Z,4.02
2019-04-01T20:08:33.019Z,3.97
2019-04-01T20:11:00.143Z,3.95
2019-04-01T20:13:27.210Z,3.97
2019-04-01T20:15:54.298Z,3.95
2019-04-01T20:18:21.376Z,3.95
2019-04-01T20:20:48.448Z,3.93
2019-04-01T20:23:15.719Z,3.93
2019-04-01T20:25:42.823Z,3.91
2019-04-01T20:28:10.067Z,3.91
2019-04-01T20:30:38.093Z,3.90
2019-04-01T20:33:17.020Z,3.89
2019-04-01T20:35:35.145Z,3.87
2019-04-01T20:38:02.471Z,3.86
2019-04-01T20:40:29.693Z,3.84
2019-04-01T20:42:56.919Z,3.82
2019-04-01T20:45:24.109Z,3.78
2019-04-01T20:47:51.239Z,3.77
2019-04-01T20:50:18.747Z,3.77
2019-04-01T20:52:45.872Z,3.73
2019-04-01T20:55:13.504Z,3.71
2019-04-01T20:57:40.908Z,3.69
2019-04-01T21:00:09.527Z,3.66
2019-04-01T21:02:36.919Z,3.66
2019-04-01T21:05:04.819Z,3.64
2019-04-01T21:07:31.896Z,3.61
2019-04-01T21:09:58.966Z,3.59
2019-04-01T21:12:26.059Z,3.58
2019-04-01T21:14:55.939Z,3.57
2019-04-01T21:17:22.096Z,3.58
2019-04-01T21:19:49.192Z,3.57
2019-04-01T21:22:16.258Z,3.55
2019-04-01T21:24:43.357Z,3.54
2019-04-01T21:27:10.433Z,3.51
2019-04-01T21:29:37.491Z,3.48
2019-04-01T21:32:04.596Z,3.47
2019-04-01T21:34:31.659Z,3.45
2019-04-01T21:36:58.723Z,3.42
2019-04-01T21:39:25.817Z,3.39
2019-04-01T21:41:53.902Z,3.37
2019-04-01T21:44:23.694Z,3.37
2019-04-01T21:46:50.771Z,3.33
2019-04-01T21:49:17.833Z,3.32
2019-04-01T21:51:44.909Z,3.30
2019-04-01T21:54:11.979Z,3.27
2019-04-01T21:56:39.043Z,3.26
2019-04-01T21:59:06.113Z,3.23
2019-04-01T22:01:33.680Z,3.20
2019-04-01T22:04:00.769Z,3.18
2019-04-01T22:06:27.834Z,3.15
2019-04-01T22:08:57.727Z,3.13
2019-04-01T22:11:24.798Z,3.14
2019-04-01T22:13:52.003Z,3.09
2019-04-01T22:16:19.152Z,3.05
2019-04-01T22:18:46.623Z,3.04
2019-04-01T22:21:13.700Z,3.03
2019-04-01T22:23:40.759Z,3.01
2019-04-01T22:26:07.831Z,2.98
2019-04-01T22:28:36.890Z,2.94
2019-04-01T22:31:03.932Z,2.91
2019-04-01T22:33:31.410Z,2.90
2019-04-01T22:35:58.477Z,2.90
2019-04-01T22:38:25.621Z,2.88
2019-04-01T22:40:52.738Z,2.85
2019-04-01T22:43:19.800Z,2.83
2019-04-01T22:45:46.868Z,2.81
2019-04-01T22:48:14.212Z,2.79
2019-04-01T22:50:41.421Z,2.77
2019-04-01T22:53:08.489Z,2.77
2019-04-01T22:55:35.568Z,2.77
2019-04-01T22:58:02.644Z,2.76
2019-04-01T23:00:29.728Z,2.73
2019-04-01T23:02:56.799Z,2.71
2019-04-01T23:05:23.874Z,2.70
2019-04-01T23:07:50.947Z,2.69
2019-04-01T23:10:18.012Z,2.69
2019-04-01T23:12:45.086Z,2.66
2019-04-01T23:15:12.478Z,2.67
2019-04-01T23:17:39.552Z,2.66
2019-04-01T23:20:06.919Z,2.64
2019-04-01T23:22:33.980Z,2.61
2019-04-01T23:25:01.047Z,2.61
2019-04-01T23:27:28.116Z,2.60
2019-04-01T23:29:55.170Z,2.56
2019-04-01T23:32:22.340Z,2.56
2019-04-01T23:34:49.420Z,2.53
2019-04-01T23:37:16.514Z,2.52
2019-04-01T23:39:43.602Z,2.49
2019-04-01T23:42:10.690Z,2.48
2019-04-01T23:44:37.817Z,2.45
2019-04-01T23:47:04.887Z,2.44
2019-04-01T23:49:31.955Z,2.41
2019-04-01T23:51:59.018Z,2.40
2019-04-01T23:54:27.190Z,2.36
2019-04-01T23:56:54.259Z,2.33
2019-04-01T23:59:22.435Z,2.32
