createdAt,value
2022-09-05T00:00:14.503Z,99.9
2022-09-05T00:02:15.583Z,99.9
2022-09-05T00:04:24.639Z,99.9
2022-09-05T00:06:17.772Z,99.9
2022-09-05T00:12:21.075Z,99.9
2022-09-05T00:14:36.789Z,99.9
2022-09-05T00:16:28.810Z,99.9
2022-09-05T00:24:32.142Z,99.9
2022-09-05T00:25:14.330Z,99.9
2022-09-05T00:27:02.100Z,99.9
2022-09-05T00:29:03.232Z,99.9
2022-09-05T00:33:17.018Z,99.9
2022-09-05T00:35:06.506Z,99.9
2022-09-05T00:37:07.631Z,99.9
2022-09-05T00:39:08.762Z,99.9
2022-09-05T00:41:13.012Z,99.9
2022-09-05T00:43:14.136Z,99.9
2022-09-05T00:47:16.349Z,99.9
2022-09-05T00:49:17.447Z,99.9
2022-09-05T00:51:18.572Z,99.9
2022-09-05T00:53:19.750Z,99.9
2022-09-05T00:55:23.976Z,99.9
2022-09-05T00:57:25.076Z,99.9
2022-09-05T00:59:26.231Z,99.9
2022-09-05T01:05:29.555Z,99.9
2022-09-05T01:07:30.697Z,99.9
2022-09-05T01:09:34.956Z,99.9
2022-09-05T01:11:36.088Z,99.9
2022-09-05T01:13:37.184Z,99.9
2022-09-05T01:14:39.327Z,99.9
2022-09-05T01:16:40.454Z,99.9
2022-09-05T01:18:41.553Z,99.9
2022-09-05T01:20:42.710Z,99.9
2022-09-05T01:22:46.967Z,99.9
2022-09-05T01:24:48.079Z,99.9
2022-09-05T01:30:51.453Z,99.9
2022-09-05T01:32:52.506Z,99.9
2022-09-05T01:34:53.649Z,99.9
2022-09-05T01:45:02.401Z,99.9
2022-09-05T01:47:03.530Z,99.9
2022-09-05T01:57:12.281Z,99.9
2022-09-05T01:59:13.420Z,99.9
2022-09-05T02:01:25.320Z,99.9
2022-09-05T02:03:15.684Z,99.9
2022-09-05T02:05:21.684Z,99.9
2022-09-05T02:07:31.359Z,99.9
2022-09-05T02:09:22.145Z,99.9
2022-09-05T02:10:24.305Z,99.9
2022-09-05T02:18:32.002Z,99.9
2022-09-05T02:20:33.111Z,99.9
2022-09-05T02:24:35.363Z,99.9
2022-09-05T02:26:36.455Z,99.9
2022-09-05T02:28:37.603Z,99.9
2022-09-05T02:30:47.482Z,99.9
2022-09-05T02:32:43.317Z,99.9
2022-09-05T02:34:44.171Z,99.9
2022-09-05T02:36:45.262Z,99.9
2022-09-05T02:41:57.190Z,99.9
2022-09-05T02:45:07.732Z,99.9
2022-09-05T02:45:12.663Z,99.9
2022-09-05T02:45:21.830Z,99.9
2022-09-05T02:46:54.352Z,99.9
2022-09-05T02:48:55.317Z,99.9
2022-09-05T02:57:20.217Z,99.9
2022-09-05T02:57:25.273Z,99.9
2022-09-05T03:05:07.503Z,99.9
2022-09-05T03:06:09.637Z,99.9
2022-09-05T03:08:10.829Z,99.9
2022-09-05T03:10:11.909Z,99.9
2022-09-05T03:12:29.136Z,99.9
2022-09-05T03:14:17.311Z,99.9
2022-09-05T03:18:20.555Z,99.9
2022-09-05T03:22:22.450Z,99.9
2022-09-05T03:24:22.958Z,99.9
2022-09-05T03:34:31.759Z,99.9
2022-09-05T03:36:32.888Z,99.9
2022-09-05T03:38:34.011Z,99.9
2022-09-05T03:40:35.130Z,99.9
2022-09-05T03:42:39.486Z,99.9
2022-09-05T03:44:40.623Z,99.9
2022-09-05T03:46:41.712Z,99.9
2022-09-05T03:48:42.867Z,99.9
2022-09-05T03:54:45.832Z,99.9
2022-09-05T03:57:14.029Z,99.9
2022-09-05T03:57:26.579Z,99.9
2022-09-05T03:58:57.128Z,99.9
2022-09-05T04:00:52.888Z,99.9
2022-09-05T04:08:06.745Z,99.9
2022-09-05T04:08:15.310Z,99.9
2022-09-05T04:08:29.664Z,99.9
2022-09-05T04:11:22.472Z,99.9
2022-09-05T04:13:23.708Z,99.9
2022-09-05T04:19:27.253Z,99.9
2022-09-05T04:23:32.670Z,99.9
2022-09-05T04:25:33.786Z,99.9
2022-09-05T04:27:34.943Z,99.9
2022-09-05T04:29:36.081Z,99.9
2022-09-05T04:31:37.389Z,99.9
2022-09-05T04:33:38.445Z,99.9
2022-09-05T04:35:39.599Z,99.9
2022-09-05T04:37:48.067Z,99.9
2022-09-05T04:39:45.110Z,99.9
2022-09-05T04:41:46.142Z,99.9
2022-09-05T04:43:47.278Z,99.9
2022-09-05T04:47:49.533Z,99.9
2022-09-05T04:49:50.681Z,99.9
2022-09-05T04:52:00.297Z,99.9
2022-09-05T04:53:56.122Z,99.9
2022-09-05T04:55:57.324Z,99.9
2022-09-05T04:56:59.493Z,99.9
2022-09-05T05:02:44.639Z,99.9
2022-09-05T05:06:03.128Z,99.9
2022-09-05T05:06:13.106Z,99.9
2022-09-05T05:06:14.888Z,99.9
2022-09-05T05:07:09.228Z,99.9
2022-09-05T05:09:09.461Z,99.9
2022-09-05T05:17:57.193Z,99.9
2022-09-05T05:17:59.475Z,99.9
2022-09-05T05:18:08.630Z,99.9
2022-09-05T05:18:14.533Z,99.9
2022-09-05T05:19:21.746Z,99.9
2022-09-05T05:23:20.576Z,99.9
2022-09-05T05:25:21.690Z,99.9
2022-09-05T05:27:22.834Z,99.9
2022-09-05T05:29:23.946Z,99.9
2022-09-05T05:31:25.124Z,99.9
2022-09-05T05:33:29.410Z,99.9
2022-09-05T05:35:30.506Z,99.9
2022-09-05T05:37:31.624Z,99.9
2022-09-05T05:39:32.805Z,99.9
2022-09-05T05:41:33.911Z,99.9
2022-09-05T05:43:36.591Z,99.9
2022-09-05T05:47:42.095Z,99.9
2022-09-05T05:49:43.233Z,99.9
2022-09-05T05:52:02.466Z,99.9
2022-09-05T05:52:46.727Z,99.9
2022-09-05T05:58:50.434Z,99.9
2022-09-05T06:00:54.817Z,99.9
2022-09-05T06:02:58.711Z,99.9
2022-09-05T06:05:00.630Z,99.9
2022-09-05T06:15:10.453Z,99.9
2022-09-05T06:19:08.430Z,99.9
2022-09-05T06:23:33.485Z,99.9
2022-09-05T06:25:17.259Z,99.9
2022-09-05T06:27:12.962Z,99.9
2022-09-05T06:29:17.237Z,99.9
2022-09-05T06:31:33.693Z,99.9
2022-09-05T06:33:19.488Z,99.9
2022-09-05T06:35:20.609Z,99.9
2022-09-05T06:37:21.717Z,99.9
2022-09-05T06:39:22.852Z,99.9
2022-09-05T06:43:28.259Z,99.9
2022-09-05T06:45:29.387Z,99.9
2022-09-05T06:47:33.921Z,99.9
2022-09-05T06:52:34.830Z,99.9
2022-09-05T07:00:42.511Z,99.9
2022-09-05T07:05:24.407Z,99.9
2022-09-05T07:07:02.027Z,99.9
2022-09-05T07:08:46.828Z,99.9
2022-09-05T07:10:51.112Z,99.9
2022-09-05T07:21:16.392Z,99.9
2022-09-05T07:22:57.685Z,99.9
2022-09-05T07:25:01.975Z,99.9
2022-09-05T07:27:03.051Z,99.9
2022-09-05T07:29:04.128Z,99.9
2022-09-05T07:31:05.289Z,99.9
2022-09-05T07:33:06.306Z,99.9
2022-09-05T07:35:07.380Z,99.9
2022-09-05T07:37:15.148Z,99.9
2022-09-05T07:39:28.402Z,99.9
2022-09-05T07:41:13.801Z,99.9
2022-09-05T07:43:18.589Z,99.9
2022-09-05T07:45:50.848Z,99.9
2022-09-05T07:47:43.865Z,99.9
2022-09-05T07:49:50.550Z,99.9
2022-09-05T07:56:47.162Z,99.9
2022-09-05T07:56:58.766Z,99.9
2022-09-05T07:57:10.064Z,99.9
2022-09-05T07:57:52.913Z,99.9
2022-09-05T07:59:53.448Z,99.9
2022-09-05T08:01:54.516Z,99.9
2022-09-05T08:03:55.563Z,99.9
2022-09-05T08:05:59.809Z,99.9
2022-09-05T08:08:00.872Z,99.9
2022-09-05T08:10:06.283Z,99.9
2022-09-05T08:12:09.992Z,99.9
2022-09-05T08:14:38.341Z,99.9
2022-09-05T08:16:10.355Z,99.9
2022-09-05T08:18:05.960Z,99.9
2022-09-05T08:20:10.145Z,99.9
2022-09-05T08:22:11.107Z,99.9
2022-09-05T08:24:13.558Z,99.9
2022-09-05T08:26:13.009Z,99.9
2022-09-05T08:28:13.939Z,99.9
2022-09-05T08:30:26.727Z,99.9
2022-09-05T08:32:15.766Z,99.9
2022-09-05T08:34:24.760Z,99.9
2022-09-05T08:39:23.771Z,99.9
2022-09-05T08:41:50.227Z,99.9
2022-09-05T08:45:39.550Z,99.9
2022-09-05T08:46:41.094Z,99.9
2022-09-05T08:47:32.412Z,99.9
2022-09-05T08:49:37.906Z,99.9
2022-09-05T08:51:31.921Z,99.9
2022-09-05T08:53:46.717Z,99.9
2022-09-05T08:55:33.500Z,99.9
2022-09-05T08:57:34.267Z,99.9
2022-09-05T08:59:35.011Z,99.9
2022-09-05T09:02:13.795Z,99.9
2022-09-05T09:03:39.832Z,99.9
2022-09-05T09:07:51.498Z,99.9
2022-09-05T09:09:41.954Z,99.9
2022-09-05T09:11:42.690Z,99.9
2022-09-05T09:19:48.779Z,97.6
2022-09-05T09:21:49.484Z,97.3
2022-09-05T09:23:50.193Z,97.1
2022-09-05T09:25:50.863Z,96.7
2022-09-05T09:28:50.162Z,96.2
2022-09-05T09:29:55.497Z,95.6
2022-09-05T09:31:56.282Z,95.2
2022-09-05T09:33:56.904Z,94.9
2022-09-05T09:34:58.870Z,94.5
2022-09-05T09:36:59.579Z,93.8
2022-09-05T09:39:13.090Z,93.6
2022-09-05T09:41:02.947Z,93.1
2022-09-05T09:43:07.140Z,89.3
2022-09-05T09:45:22.534Z,89.2
2022-09-05T09:47:06.339Z,89
2022-09-05T09:49:09.583Z,88.8
2022-09-05T09:51:08.538Z,88.3
2022-09-05T09:53:08.439Z,80.1
2022-09-05T09:57:13.068Z,77
2022-09-05T09:59:13.773Z,76.4
2022-09-05T10:01:35.555Z,76.2
2022-09-05T10:03:32.371Z,73.9
2022-09-05T10:10:35.170Z,71.7
2022-09-05T10:10:46.648Z,64.5
2022-09-05T10:10:50.232Z,65.6
2022-09-05T10:11:50.048Z,65.4
2022-09-05T10:13:21.868Z,65.3
2022-09-05T10:15:31.116Z,62.6
2022-09-05T10:17:23.188Z,61.5
2022-09-05T10:20:07.494Z,61.4
2022-09-05T10:21:24.537Z,60.9
2022-09-05T10:23:25.305Z,60.4
2022-09-05T10:25:29.063Z,56.5
2022-09-05T10:27:29.715Z,54.7
2022-09-05T10:29:37.585Z,54.4
2022-09-05T10:32:20.756Z,51.5
2022-09-05T10:35:05.002Z,50.2
2022-09-05T10:44:39.863Z,46.4
2022-09-05T10:46:50.642Z,46.9
2022-09-05T10:48:41.098Z,47.3
2022-09-05T10:54:46.135Z,46.9
2022-09-05T10:56:46.702Z,46.6
2022-09-05T11:01:10.357Z,46.3
2022-09-05T11:04:49.751Z,45.8
2022-09-05T11:06:52.729Z,44.9
2022-09-05T11:10:53.813Z,44.2
2022-09-05T11:14:54.894Z,43.4
2022-09-05T11:16:55.515Z,43.2
2022-09-05T11:18:57.078Z,42.8
2022-09-05T11:20:59.777Z,42.1
2022-09-05T11:23:00.298Z,41.9
2022-09-05T11:25:00.842Z,41.9
2022-09-05T11:29:28.582Z,42.1
2022-09-05T11:31:30.816Z,42.3
2022-09-05T11:39:38.112Z,42.6
2022-09-05T11:40:00.590Z,42.7
2022-09-05T11:40:07.645Z,42.8
2022-09-05T11:40:10.151Z,42.7
2022-09-05T11:41:37.326Z,42.5
2022-09-05T11:43:37.876Z,41.9
2022-09-05T11:45:38.500Z,41
2022-09-05T11:47:44.551Z,40.3
2022-09-05T11:49:42.960Z,40
2022-09-05T11:51:43.597Z,39.9
2022-09-05T11:53:44.263Z,39.9
2022-09-05T11:55:44.930Z,40.3
2022-09-05T11:57:45.589Z,40.6
2022-09-05T11:59:46.724Z,40.7
2022-09-05T12:01:50.684Z,40.5
2022-09-05T12:03:59.901Z,40.2
2022-09-05T12:07:52.273Z,39.6
2022-09-05T12:09:53.445Z,39.4
2022-09-05T12:11:53.701Z,39.3
2022-09-05T12:13:54.395Z,39.5
2022-09-05T12:17:59.092Z,39.8
2022-09-05T12:19:59.814Z,39.9
2022-09-05T12:23:02.546Z,39.9
2022-09-05T12:29:29.182Z,39.3
2022-09-05T12:32:49.589Z,39.1
2022-09-05T12:36:07.542Z,39
2022-09-05T12:40:54.588Z,39
2022-09-05T12:40:57.554Z,39
2022-09-05T12:41:37.772Z,39.1
2022-09-05T12:41:41.217Z,39.7
2022-09-05T12:44:39.400Z,39
2022-09-05T12:45:17.392Z,39.1
2022-09-05T12:47:19.425Z,39.2
2022-09-05T12:49:18.756Z,39.2
2022-09-05T12:51:47.083Z,39.1
2022-09-05T12:53:20.288Z,39.2
2022-09-05T13:02:55.185Z,38.9
2022-09-05T13:03:03.546Z,37
2022-09-05T13:07:28.850Z,35.5
2022-09-05T13:09:44.795Z,35.3
2022-09-05T13:14:59.082Z,35.3
2022-09-05T13:15:35.231Z,35.2
2022-09-05T13:16:37.183Z,35.1
2022-09-05T13:18:37.918Z,34.7
2022-09-05T13:20:38.671Z,34.6
2022-09-05T13:22:39.418Z,34.4
2022-09-05T13:24:43.443Z,34
2022-09-05T13:26:44.199Z,34.1
2022-09-05T13:28:44.965Z,34.2
2022-09-05T13:35:03.994Z,34.1
2022-09-05T13:38:03.041Z,33.9
2022-09-05T13:38:11.855Z,33.9
2022-09-05T13:38:21.303Z,33.9
2022-09-05T13:38:52.780Z,34.1
2022-09-05T13:40:52.936Z,34.2
2022-09-05T13:42:53.668Z,34.4
2022-09-05T13:44:54.431Z,34.3
2022-09-05T13:46:58.487Z,34.3
2022-09-05T13:49:25.884Z,34.1
2022-09-05T13:50:56.797Z,34
2022-09-05T13:53:00.815Z,33.6
2022-09-05T13:55:01.593Z,33.4
2022-09-05T13:57:02.365Z,32
2022-09-05T13:59:03.148Z,30.9
2022-09-05T14:01:04.048Z,30.7
2022-09-05T14:03:39.439Z,30.3
2022-09-05T14:05:08.403Z,30.1
2022-09-05T14:11:11.109Z,31.1
2022-09-05T14:12:13.113Z,31.3
2022-09-05T14:14:14.011Z,31.4
2022-09-05T14:16:14.780Z,31.5
2022-09-05T14:18:20.265Z,31.5
2022-09-05T14:28:22.569Z,31.2
2022-09-05T14:31:37.184Z,31.5
2022-09-05T14:37:37.523Z,31.7
2022-09-05T14:37:42.764Z,32
2022-09-05T14:37:51.823Z,32.2
2022-09-05T14:38:29.994Z,32.2
2022-09-05T14:40:32.556Z,32.1
2022-09-05T14:42:31.267Z,32
2022-09-05T14:44:32.047Z,31.8
2022-09-05T14:46:32.913Z,31.6
2022-09-05T14:48:39.310Z,31.5
2022-09-05T14:50:37.623Z,31.4
2022-09-05T14:52:43.902Z,31.4
2022-09-05T14:58:03.375Z,31.3
2022-09-05T15:04:46.292Z,31.2
2022-09-05T15:11:25.482Z,31.7
2022-09-05T15:12:15.442Z,31.7
2022-09-05T15:13:16.260Z,31.7
2022-09-05T15:17:21.057Z,31.6
2022-09-05T15:19:21.872Z,31.4
2022-09-05T15:21:34.031Z,31.3
2022-09-05T15:23:26.097Z,31.1
2022-09-05T15:25:24.246Z,30.9
2022-09-05T15:27:25.057Z,30.7
2022-09-05T15:29:29.092Z,30.5
2022-09-05T15:31:29.882Z,30.5
2022-09-05T15:33:30.709Z,30.6
2022-09-05T15:35:31.502Z,30.8
2022-09-05T15:37:32.307Z,31
2022-09-05T15:43:37.991Z,31.6
2022-09-05T15:45:38.834Z,31.7
2022-09-05T15:47:39.599Z,31.7
2022-09-05T15:49:40.424Z,31.7
2022-09-05T15:51:41.221Z,31.5
2022-09-05T15:55:42.884Z,31.5
2022-09-05T15:57:46.960Z,31.7
2022-09-05T15:59:47.773Z,31.8
2022-09-05T16:02:00.350Z,31.9
2022-09-05T16:10:26.968Z,31.7
2022-09-05T16:12:57.979Z,31.3
2022-09-05T16:15:51.468Z,31.3
2022-09-05T16:25:06.209Z,32.3
2022-09-05T16:33:09.470Z,32.5
2022-09-05T16:35:10.316Z,32.6
2022-09-05T16:39:15.195Z,32.8
2022-09-05T16:43:16.881Z,32.9
2022-09-05T16:53:30.246Z,33.4
2022-09-05T16:57:25.995Z,33.3
2022-09-05T16:58:28.056Z,33.1
2022-09-05T17:00:28.904Z,33
2022-09-05T17:02:29.782Z,32.8
2022-09-05T17:04:30.619Z,32.8
2022-09-05T17:06:34.710Z,33.1
2022-09-05T17:08:35.549Z,33.3
2022-09-05T17:10:37.239Z,33.5
2022-09-05T17:12:38.092Z,33.7
2022-09-05T17:14:38.945Z,33.8
2022-09-05T17:16:39.916Z,33.8
2022-09-05T17:18:40.691Z,34
2022-09-05T17:20:46.282Z,34.2
2022-09-05T17:26:45.482Z,34.5
2022-09-05T17:29:24.742Z,34.6
2022-09-05T17:29:31.432Z,35
2022-09-05T17:29:34.291Z,34.8
2022-09-05T17:31:41.110Z,35.2
2022-09-05T17:32:51.577Z,35.3
2022-09-05T17:35:16.667Z,35.6
2022-09-05T17:36:56.493Z,35.8
2022-09-05T17:38:57.398Z,35.8
2022-09-05T17:40:58.304Z,36
2022-09-05T17:45:00.058Z,36.4
2022-09-05T17:49:18.975Z,37.2
2022-09-05T17:51:05.978Z,37.3
2022-09-05T17:53:26.394Z,37.5
2022-09-05T17:54:08.955Z,37.7
2022-09-05T17:56:09.856Z,37.9
2022-09-05T18:02:15.862Z,38.8
2022-09-05T18:04:18.504Z,39
2022-09-05T18:06:17.636Z,39.2
2022-09-05T18:08:21.484Z,39.4
2022-09-05T18:14:25.074Z,39.8
2022-09-05T18:16:25.559Z,40.6
2022-09-05T18:18:42.300Z,41.1
2022-09-05T18:20:27.385Z,41.6
2022-09-05T18:22:28.295Z,43.2
2022-09-05T18:24:33.694Z,43.9
2022-09-05T18:26:30.221Z,44.2
2022-09-05T18:28:31.570Z,44.5
2022-09-05T18:32:36.235Z,44.6
2022-09-05T18:34:37.191Z,44.4
2022-09-05T18:36:38.138Z,44.4
2022-09-05T18:38:51.654Z,44.3
2022-09-05T18:40:40.058Z,44.4
2022-09-05T18:42:41.032Z,44.7
2022-09-05T18:44:45.169Z,44.9
2022-09-05T18:46:46.131Z,45.1
2022-09-05T18:49:15.902Z,45.3
2022-09-05T18:51:15.848Z,46.2
2022-09-05T18:53:15.808Z,47
2022-09-05T18:56:11.426Z,48.1
2022-09-05T18:57:28.358Z,49.6
2022-09-05T18:59:24.017Z,50.2
2022-09-05T19:01:22.935Z,50.6
2022-09-05T19:03:24.950Z,51.2
2022-09-05T19:05:28.459Z,51.6
2022-09-05T19:07:25.787Z,52.2
2022-09-05T19:09:26.937Z,52.6
2022-09-05T19:11:30.928Z,53.2
2022-09-05T19:13:32.312Z,53.6
2022-09-05T19:15:32.858Z,53.9
2022-09-05T19:17:33.871Z,54.3
2022-09-05T19:19:34.797Z,55.3
2022-09-05T19:21:35.762Z,55.8
2022-09-05T19:23:36.729Z,56.4
2022-09-05T19:25:40.955Z,57.4
2022-09-05T19:29:01.338Z,58
2022-09-05T19:36:57.702Z,58.8
2022-09-05T19:37:08.028Z,59.7
2022-09-05T19:37:10.673Z,60.1
2022-09-05T19:37:48.196Z,60.3
2022-09-05T19:46:27.513Z,61.1
2022-09-05T19:47:30.868Z,61.6
2022-09-05T19:47:42.237Z,61.6
2022-09-05T19:47:48.257Z,62.1
2022-09-05T19:47:48.545Z,61.8
2022-09-05T19:48:56.926Z,62.3
2022-09-05T19:50:57.910Z,62.7
2022-09-05T19:53:02.110Z,63.7
2022-09-05T19:55:03.089Z,64.1
2022-09-05T19:57:04.074Z,64.6
2022-09-05T19:59:05.060Z,65.5
2022-09-05T20:01:06.102Z,66.3
2022-09-05T20:03:07.031Z,67.7
2022-09-05T20:05:08.042Z,69.1
2022-09-05T20:07:12.234Z,71.4
2022-09-05T20:09:13.234Z,72.1
2022-09-05T20:11:14.236Z,72.6
2022-09-05T20:13:15.209Z,73.3
2022-09-05T20:15:16.208Z,74.4
2022-09-05T20:17:17.223Z,74.9
2022-09-05T20:19:18.211Z,75.8
2022-09-05T20:21:22.436Z,78.2
2022-09-05T20:25:35.302Z,78.9
2022-09-05T20:27:27.056Z,79.5
2022-09-05T20:29:35.453Z,79.7
2022-09-05T20:31:27.496Z,79.7
2022-09-05T20:33:28.489Z,79.5
2022-09-05T20:43:15.202Z,79.5
2022-09-05T20:43:28.427Z,80.8
2022-09-05T20:43:32.630Z,78.6
2022-09-05T20:44:38.932Z,82.1
2022-09-05T20:53:59.570Z,83.5
2022-09-05T20:54:12.674Z,84.6
2022-09-05T20:54:13.409Z,84.6
2022-09-05T20:54:16.970Z,84.8
2022-09-05T20:54:47.410Z,84.1
2022-09-05T20:56:48.176Z,83.6
2022-09-05T20:58:49.200Z,83.2
2022-09-05T21:01:20.202Z,82
2022-09-05T21:02:54.753Z,77.8
2022-09-05T21:04:55.482Z,76.2
2022-09-05T21:06:56.498Z,75.5
2022-09-05T21:10:58.550Z,74
2022-09-05T21:12:59.582Z,73.9
2022-09-05T21:17:14.891Z,73.7
2022-09-05T21:19:05.850Z,74
2022-09-05T21:21:28.775Z,74.2
2022-09-05T21:25:08.902Z,74.4
2022-09-05T21:27:09.958Z,74.7
2022-09-05T21:31:16.994Z,78.3
2022-09-05T21:33:18.546Z,79.9
2022-09-05T21:35:34.721Z,82
2022-09-05T21:47:36.102Z,90.6
2022-09-05T21:47:48.363Z,91.1
2022-09-05T21:52:30.679Z,93.9
2022-09-05T21:59:14.017Z,95.4
2022-09-05T21:59:28.484Z,98
2022-09-05T21:59:28.920Z,96
2022-09-05T22:00:37.982Z,98.7
2022-09-05T22:02:39.101Z,99
2022-09-05T22:04:41.072Z,99.4
2022-09-05T22:06:41.059Z,99.5
2022-09-05T22:08:42.081Z,99.8
2022-09-05T22:10:52.295Z,99.9
2022-09-05T22:12:47.337Z,99.9
2022-09-05T22:14:48.368Z,99.9
2022-09-05T22:16:49.410Z,99.9
2022-09-05T22:18:50.458Z,99.9
2022-09-05T22:21:31.577Z,99.9
2022-09-05T22:24:53.532Z,99.9
2022-09-05T22:27:12.416Z,99.9
2022-09-05T22:28:58.785Z,99.9
2022-09-05T22:30:59.936Z,99.9
2022-09-05T22:33:27.686Z,99.9
2022-09-05T22:39:36.321Z,99.9
2022-09-05T22:41:35.041Z,99.9
2022-09-05T22:43:36.086Z,99.9
2022-09-05T22:49:39.209Z,99.9
2022-09-05T22:51:40.248Z,99.9
2022-09-05T22:53:44.454Z,99.9
2022-09-05T22:55:45.495Z,99.9
2022-09-05T22:57:46.550Z,99.9
2022-09-05T22:59:47.637Z,99.9
2022-09-05T23:07:54.967Z,99.9
2022-09-05T23:09:57.522Z,99.9
2022-09-05T23:11:58.531Z,99.9
2022-09-05T23:18:01.702Z,99.9
2022-09-05T23:20:02.724Z,99.9
2022-09-05T23:22:06.955Z,99.9
2022-09-05T23:24:08.061Z,99.9
2022-09-05T23:26:09.066Z,99.9
2022-09-05T23:27:11.176Z,99.9
2022-09-05T23:29:12.226Z,99.9
2022-09-05T23:31:13.331Z,99.9
2022-09-05T23:33:14.298Z,99.9
2022-09-05T23:35:18.568Z,99.9
2022-09-05T23:37:19.607Z,99.9
2022-09-05T23:39:20.661Z,99.9
2022-09-05T23:41:21.717Z,99.9
2022-09-05T23:43:22.759Z,99.9
2022-09-05T23:47:24.854Z,99.9
2022-09-05T23:49:29.094Z,99.9
2022-09-05T23:51:30.153Z,99.9
2022-09-05T23:53:31.205Z,99.9
2022-09-05T23:57:33.302Z,99.9
2022-09-05T23:59:34.356Z,99.9
