createdAt,value
2022-08-27T00:01:49.585Z,99.90
2022-08-27T00:04:19.389Z,99.90
2022-08-27T00:06:47.626Z,99.90
2022-08-27T00:09:15.813Z,99.90
2022-08-27T00:11:48.668Z,99.90
2022-08-27T00:14:17.083Z,99.90
2022-08-27T00:16:45.559Z,99.90
2022-08-27T00:19:13.736Z,99.90
2022-08-27T00:21:43.186Z,99.90
2022-08-27T00:24:12.182Z,99.90
2022-08-27T00:26:43.353Z,99.90
2022-08-27T00:29:11.947Z,99.90
2022-08-27T00:31:40.067Z,99.90
2022-08-27T00:34:08.250Z,99.90
2022-08-27T00:36:42.920Z,99.90
2022-08-27T00:39:11.063Z,99.90
2022-08-27T00:41:39.719Z,99.90
2022-08-27T00:44:09.384Z,99.90
2022-08-27T00:46:40.841Z,99.90
2022-08-27T00:49:13.635Z,99.90
2022-08-27T00:51:44.249Z,99.90
2022-08-27T00:54:18.832Z,99.90
2022-08-27T00:56:48.752Z,99.90
2022-08-27T00:59:22.453Z,99.90
2022-08-27T01:02:08.254Z,99.90
2022-08-27T01:04:38.410Z,99.90
2022-08-27T01:07:09.393Z,99.90
2022-08-27T01:09:38.021Z,99.90
2022-08-27T01:12:06.529Z,99.90
2022-08-27T01:14:35.204Z,99.90
2022-08-27T01:17:05.191Z,99.90
2022-08-27T01:19:36.474Z,99.90
2022-08-27T01:22:20.325Z,99.90
2022-08-27T01:24:55.987Z,99.90
2022-08-27T01:27:26.872Z,99.90
2022-08-27T01:29:56.037Z,99.90
2022-08-27T01:32:27.307Z,99.90
2022-08-27T01:34:56.314Z,99.90
2022-08-27T01:37:25.956Z,99.90
2022-08-27T01:39:59.133Z,99.90
2022-08-27T01:42:31.313Z,99.90
2022-08-27T01:45:01.228Z,99.90
2022-08-27T01:47:32.054Z,99.90
2022-08-27T01:50:00.652Z,99.90
2022-08-27T01:52:31.502Z,99.90
2022-08-27T01:55:01.427Z,99.90
2022-08-27T01:57:29.655Z,99.90
2022-08-27T01:59:58.034Z,99.90
2022-08-27T02:02:27.758Z,99.90
2022-08-27T02:04:55.890Z,99.90
2022-08-27T02:07:24.032Z,99.90
2022-08-27T02:09:52.218Z,99.90
2022-08-27T02:12:21.646Z,99.90
2022-08-27T02:14:49.790Z,99.90
2022-08-27T02:17:18.484Z,99.90
2022-08-27T02:19:46.542Z,99.90
2022-08-27T02:22:15.013Z,99.90
2022-08-27T02:24:43.098Z,99.90
2022-08-27T02:27:13.679Z,99.90
2022-08-27T02:29:43.153Z,99.90
2022-08-27T02:32:17.728Z,99.90
2022-08-27T02:34:59.459Z,99.90
2022-08-27T02:37:28.005Z,99.90
2022-08-27T02:39:56.101Z,99.90
2022-08-27T02:42:24.344Z,99.90
2022-08-27T02:44:54.915Z,99.90
2022-08-27T02:47:22.997Z,99.90
2022-08-27T02:49:51.301Z,99.90
2022-08-27T02:52:24.982Z,99.90
2022-08-27T02:54:53.631Z,99.90
2022-08-27T02:57:22.287Z,99.90
2022-08-27T02:59:50.454Z,99.90
2022-08-27T03:02:20.514Z,99.90
2022-08-27T03:04:49.558Z,99.90
2022-08-27T03:07:19.499Z,99.90
2022-08-27T03:09:47.791Z,99.90
2022-08-27T03:12:15.994Z,99.90
2022-08-27T03:14:44.638Z,99.90
2022-08-27T03:17:29.203Z,99.90
2022-08-27T03:19:58.689Z,99.90
2022-08-27T03:22:27.007Z,99.90
2022-08-27T03:24:55.525Z,99.90
2022-08-27T03:27:23.573Z,99.90
2022-08-27T03:29:51.662Z,99.90
2022-08-27T03:32:19.724Z,99.90
2022-08-27T03:34:47.794Z,99.90
2022-08-27T03:37:17.235Z,99.90
2022-08-27T03:39:45.321Z,99.90
2022-08-27T03:42:13.341Z,99.90
2022-08-27T03:44:41.465Z,99.90
2022-08-27T03:47:09.677Z,99.90
2022-08-27T03:49:37.866Z,99.90
2022-08-27T03:52:06.117Z,99.90
2022-08-27T03:54:37.336Z,99.90
2022-08-27T03:57:06.811Z,99.90
2022-08-27T03:59:35.409Z,99.90
2022-08-27T04:02:03.818Z,99.90
2022-08-27T04:04:32.427Z,99.90
2022-08-27T04:07:01.122Z,99.90
2022-08-27T04:09:29.425Z,99.90
2022-08-27T04:11:58.869Z,99.90
2022-08-27T04:14:27.721Z,99.90
2022-08-27T04:16:56.923Z,99.90
2022-08-27T04:19:28.027Z,99.90
2022-08-27T04:22:01.173Z,99.90
2022-08-27T04:24:30.353Z,99.90
2022-08-27T04:26:59.940Z,99.90
2022-08-27T04:29:28.366Z,99.90
2022-08-27T04:31:56.589Z,99.90
2022-08-27T04:34:24.904Z,99.90
2022-08-27T04:36:55.318Z,99.90
2022-08-27T04:39:23.916Z,99.90
2022-08-27T04:41:52.526Z,99.90
2022-08-27T04:44:21.986Z,99.90
2022-08-27T04:46:50.967Z,99.90
2022-08-27T04:49:19.614Z,99.90
2022-08-27T04:51:48.206Z,99.90
2022-08-27T04:54:16.438Z,99.90
2022-08-27T04:56:45.189Z,99.90
2022-08-27T04:59:13.687Z,99.90
2022-08-27T05:01:43.361Z,99.90
2022-08-27T05:04:15.401Z,99.90
2022-08-27T05:06:45.398Z,99.90
2022-08-27T05:09:14.042Z,99.90
2022-08-27T05:11:44.034Z,99.90
2022-08-27T05:14:17.269Z,99.90
2022-08-27T05:16:46.898Z,99.90
2022-08-27T05:19:15.618Z,99.90
2022-08-27T05:21:48.133Z,99.90
2022-08-27T05:24:16.855Z,99.90
2022-08-27T05:26:45.673Z,99.90
2022-08-27T05:29:14.160Z,99.90
2022-08-27T05:31:42.764Z,99.90
2022-08-27T05:34:16.450Z,99.90
2022-08-27T05:36:48.527Z,99.90
2022-08-27T05:39:17.811Z,99.90
2022-08-27T05:41:45.891Z,99.90
2022-08-27T05:47:03.941Z,99.90
2022-08-27T05:49:33.549Z,99.90
2022-08-27T05:52:01.645Z,99.90
2022-08-27T05:54:29.706Z,99.90
2022-08-27T05:56:57.843Z,99.90
2022-08-27T05:59:43.488Z,99.90
2022-08-27T06:02:11.784Z,99.90
2022-08-27T06:04:41.273Z,99.90
2022-08-27T06:07:10.552Z,99.90
2022-08-27T06:09:39.654Z,99.90
2022-08-27T06:12:08.677Z,99.90
2022-08-27T06:14:37.397Z,99.90
2022-08-27T06:17:06.316Z,99.90
2022-08-27T06:19:36.594Z,99.90
2022-08-27T06:22:10.530Z,99.90
2022-08-27T06:24:41.457Z,99.90
2022-08-27T06:27:11.501Z,99.90
2022-08-27T06:29:39.975Z,99.90
2022-08-27T06:32:09.152Z,99.90
2022-08-27T06:34:37.987Z,99.90
2022-08-27T06:37:08.242Z,99.90
2022-08-27T06:39:37.539Z,99.90
2022-08-27T06:42:06.338Z,99.90
2022-08-27T06:44:35.174Z,99.90
2022-08-27T06:47:04.614Z,99.90
2022-08-27T06:49:33.776Z,99.90
2022-08-27T06:52:02.062Z,99.90
2022-08-27T06:54:32.211Z,99.90
2022-08-27T06:57:00.940Z,99.90
2022-08-27T06:59:34.908Z,99.90
2022-08-27T07:02:04.550Z,99.90
2022-08-27T07:04:33.000Z,99.90
2022-08-27T07:07:02.374Z,99.90
2022-08-27T07:09:32.929Z,99.90
2022-08-27T07:12:01.719Z,99.90
2022-08-27T07:14:35.455Z,99.90
2022-08-27T07:17:10.929Z,99.90
2022-08-27T07:19:44.345Z,99.90
2022-08-27T07:22:12.942Z,99.90
2022-08-27T07:24:42.400Z,99.90
2022-08-27T07:27:10.762Z,99.90
2022-08-27T07:29:38.909Z,99.90
2022-08-27T07:32:07.234Z,99.90
2022-08-27T07:34:35.490Z,99.90
2022-08-27T07:37:03.802Z,99.90
2022-08-27T07:39:31.946Z,99.90
2022-08-27T07:42:19.041Z,99.90
2022-08-27T07:44:47.703Z,99.90
2022-08-27T07:47:15.823Z,99.90
2022-08-27T07:49:43.975Z,99.90
2022-08-27T07:52:13.010Z,99.90
2022-08-27T07:54:41.402Z,99.90
2022-08-27T07:57:11.350Z,99.90
2022-08-27T07:59:39.582Z,99.90
2022-08-27T08:02:08.147Z,99.90
2022-08-27T08:04:36.287Z,99.90
2022-08-27T08:07:04.454Z,99.90
2022-08-27T08:09:33.642Z,99.90
2022-08-27T08:12:01.773Z,99.90
2022-08-27T08:14:32.148Z,99.90
2022-08-27T08:17:01.586Z,99.90
2022-08-27T08:19:30.068Z,99.90
2022-08-27T08:22:04.823Z,99.90
2022-08-27T08:24:34.300Z,99.90
2022-08-27T08:27:06.911Z,99.90
2022-08-27T08:29:37.563Z,99.90
2022-08-27T08:32:06.194Z,99.90
2022-08-27T08:34:35.587Z,99.90
2022-08-27T08:37:04.800Z,99.90
2022-08-27T08:39:33.103Z,99.90
2022-08-27T08:42:04.023Z,99.90
2022-08-27T08:44:36.285Z,99.90
2022-08-27T08:47:11.970Z,99.90
2022-08-27T08:49:48.125Z,99.90
2022-08-27T08:52:31.401Z,99.90
2022-08-27T08:55:07.809Z,99.90
2022-08-27T08:57:40.726Z,99.90
2022-08-27T09:00:13.315Z,99.90
2022-08-27T09:02:50.361Z,99.90
2022-08-27T09:05:18.863Z,99.90
2022-08-27T09:07:58.221Z,99.90
2022-08-27T09:10:43.678Z,99.90
2022-08-27T09:13:21.023Z,99.90
2022-08-27T09:15:50.052Z,99.90
2022-08-27T09:18:19.485Z,99.90
2022-08-27T09:20:52.098Z,99.90
2022-08-27T09:23:26.842Z,99.90
2022-08-27T09:25:54.941Z,99.90
2022-08-27T09:28:44.846Z,99.90
2022-08-27T09:31:16.091Z,99.90
2022-08-27T09:33:56.645Z,99.90
2022-08-27T09:36:25.705Z,99.90
2022-08-27T09:38:58.271Z,99.90
2022-08-27T09:41:31.717Z,99.90
2022-08-27T09:44:04.075Z,99.90
2022-08-27T09:46:32.213Z,99.90
2022-08-27T09:49:11.423Z,99.90
2022-08-27T09:51:41.965Z,99.90
2022-08-27T09:54:11.745Z,99.90
2022-08-27T09:56:42.076Z,99.90
2022-08-27T09:59:12.192Z,99.90
2022-08-27T10:01:53.547Z,99.90
2022-08-27T10:04:29.371Z,99.90
2022-08-27T10:06:57.510Z,99.90
2022-08-27T10:09:34.177Z,99.90
2022-08-27T10:12:11.530Z,99.90
2022-08-27T10:14:42.465Z,99.90
2022-08-27T10:17:18.378Z,99.90
2022-08-27T10:20:01.682Z,99.90
2022-08-27T10:22:39.890Z,99.90
2022-08-27T10:25:23.295Z,99.90
2022-08-27T10:28:00.879Z,99.90
2022-08-27T10:30:41.254Z,99.90
2022-08-27T10:33:23.413Z,99.90
2022-08-27T10:36:02.134Z,99.90
2022-08-27T10:38:43.841Z,99.90
2022-08-27T10:41:18.531Z,99.90
2022-08-27T10:44:13.715Z,99.90
2022-08-27T10:46:54.328Z,99.90
2022-08-27T10:49:33.331Z,99.90
2022-08-27T10:52:08.674Z,99.90
2022-08-27T10:54:41.564Z,99.90
2022-08-27T10:57:35.464Z,99.90
2022-08-27T11:00:11.971Z,99.90
2022-08-27T11:02:44.090Z,99.90
2022-08-27T11:05:18.575Z,99.90
2022-08-27T11:07:54.330Z,99.90
2022-08-27T11:10:27.470Z,99.90
2022-08-27T11:12:58.963Z,99.90
2022-08-27T11:15:31.070Z,99.90
2022-08-27T11:18:05.440Z,99.90
2022-08-27T11:20:40.287Z,99.90
2022-08-27T11:23:13.530Z,99.90
2022-08-27T11:25:50.945Z,99.90
2022-08-27T11:28:29.555Z,99.90
2022-08-27T11:31:05.199Z,99.90
2022-08-27T11:33:45.830Z,99.90
2022-08-27T11:36:54.078Z,99.90
2022-08-27T11:39:40.143Z,99.90
2022-08-27T11:42:12.244Z,99.90
2022-08-27T11:44:46.633Z,99.90
2022-08-27T11:47:20.765Z,99.90
2022-08-27T11:49:52.063Z,99.90
2022-08-27T11:52:27.269Z,99.90
2022-08-27T11:55:12.757Z,99.90
2022-08-27T11:57:43.058Z,99.90
2022-08-27T12:00:21.319Z,99.90
2022-08-27T12:02:59.257Z,99.90
2022-08-27T12:05:37.897Z,99.90
2022-08-27T12:08:21.282Z,99.90
2022-08-27T12:11:10.159Z,99.90
2022-08-27T12:13:42.729Z,99.90
2022-08-27T12:16:23.449Z,99.90
2022-08-27T12:19:01.816Z,99.90
2022-08-27T12:21:43.665Z,99.90
2022-08-27T12:24:42.203Z,99.90
2022-08-27T12:27:32.015Z,99.90
2022-08-27T12:30:02.784Z,99.90
2022-08-27T12:32:34.100Z,99.90
2022-08-27T12:35:09.695Z,99.90
2022-08-27T12:37:41.050Z,99.90
2022-08-27T12:40:21.170Z,99.90
2022-08-27T12:43:05.923Z,99.90
2022-08-27T12:45:35.752Z,99.90
2022-08-27T12:48:04.360Z,99.90
2022-08-27T12:50:32.983Z,99.90
2022-08-27T12:53:20.704Z,99.90
2022-08-27T12:56:01.224Z,99.90
2022-08-27T12:58:42.238Z,99.90
2022-08-27T13:01:31.997Z,99.90
2022-08-27T13:04:01.293Z,99.90
2022-08-27T13:06:33.659Z,99.90
2022-08-27T13:09:04.798Z,99.90
2022-08-27T13:11:35.051Z,99.90
2022-08-27T13:14:10.455Z,99.90
2022-08-27T13:16:43.170Z,99.90
2022-08-27T13:19:25.757Z,99.90
2022-08-27T13:21:55.168Z,99.90
2022-08-27T13:24:31.342Z,99.90
2022-08-27T13:27:00.543Z,99.90
2022-08-27T13:29:30.342Z,99.90
2022-08-27T13:31:59.715Z,99.90
2022-08-27T13:34:33.450Z,99.90
2022-08-27T13:37:06.033Z,99.90
2022-08-27T13:39:35.734Z,99.90
2022-08-27T13:42:06.939Z,99.90
2022-08-27T13:44:38.565Z,99.90
2022-08-27T13:47:09.612Z,99.90
2022-08-27T13:49:40.305Z,99.90
2022-08-27T13:52:22.495Z,99.90
2022-08-27T13:54:52.072Z,99.90
2022-08-27T13:57:26.148Z,99.90
2022-08-27T13:59:55.619Z,99.90
2022-08-27T14:02:28.628Z,99.90
2022-08-27T14:05:11.309Z,99.90
2022-08-27T14:07:44.512Z,99.90
2022-08-27T14:10:32.404Z,99.90
2022-08-27T14:13:02.972Z,99.90
2022-08-27T14:15:36.992Z,99.90
2022-08-27T14:18:08.326Z,99.90
2022-08-27T14:20:36.940Z,99.90
2022-08-27T14:23:05.559Z,99.90
2022-08-27T14:25:34.490Z,99.90
2022-08-27T14:28:03.247Z,99.90
2022-08-27T14:30:32.858Z,99.90
2022-08-27T14:33:02.460Z,99.90
2022-08-27T14:35:32.261Z,99.90
2022-08-27T14:38:02.714Z,99.90
2022-08-27T14:40:31.430Z,99.90
2022-08-27T14:43:01.335Z,99.90
2022-08-27T14:45:29.543Z,99.90
2022-08-27T14:48:02.303Z,99.80
2022-08-27T14:50:30.776Z,99.90
2022-08-27T14:52:58.936Z,99.90
2022-08-27T14:55:27.705Z,99.90
2022-08-27T14:57:55.823Z,99.80
2022-08-27T15:00:23.985Z,99.60
2022-08-27T15:02:52.417Z,99.60
2022-08-27T15:05:24.828Z,99.70
2022-08-27T15:07:53.808Z,99.60
2022-08-27T15:10:22.221Z,99.70
2022-08-27T15:12:50.830Z,99.70
2022-08-27T15:15:19.282Z,99.60
2022-08-27T15:17:47.418Z,99.50
2022-08-27T15:20:20.176Z,99.50
2022-08-27T15:22:52.274Z,99.50
2022-08-27T15:25:21.607Z,99.50
2022-08-27T15:27:49.933Z,99.40
2022-08-27T15:30:23.621Z,99.40
2022-08-27T15:32:51.802Z,99.40
2022-08-27T15:35:23.003Z,99.50
2022-08-27T15:37:52.773Z,99.50
2022-08-27T15:40:22.084Z,99.40
2022-08-27T15:42:54.487Z,99.40
2022-08-27T15:45:25.590Z,99.50
2022-08-27T15:47:55.929Z,99.40
2022-08-27T15:50:24.584Z,99.30
2022-08-27T15:52:58.253Z,99.40
2022-08-27T15:55:30.031Z,99.50
2022-08-27T15:57:59.820Z,99.40
2022-08-27T16:00:28.579Z,99.20
2022-08-27T16:02:57.990Z,99.20
2022-08-27T16:05:29.262Z,99.20
2022-08-27T16:07:59.501Z,99.10
2022-08-27T16:10:27.956Z,99.00
2022-08-27T16:12:56.156Z,99.10
2022-08-27T16:15:24.314Z,99.00
2022-08-27T16:17:57.656Z,99.10
2022-08-27T16:20:26.250Z,98.90
2022-08-27T16:22:55.143Z,98.90
2022-08-27T16:25:24.746Z,98.90
2022-08-27T16:27:53.442Z,98.90
2022-08-27T16:30:23.134Z,99.00
2022-08-27T16:32:53.206Z,99.00
2022-08-27T16:35:22.487Z,98.90
2022-08-27T16:37:50.681Z,98.80
2022-08-27T16:40:19.129Z,98.90
2022-08-27T16:42:51.753Z,98.80
2022-08-27T16:45:23.603Z,98.90
2022-08-27T16:48:10.147Z,98.90
2022-08-27T16:50:38.767Z,98.90
2022-08-27T16:53:09.226Z,98.90
2022-08-27T16:55:39.028Z,98.80
2022-08-27T16:58:13.502Z,98.90
2022-08-27T17:00:42.046Z,98.90
2022-08-27T17:03:10.526Z,98.90
2022-08-27T17:05:38.706Z,98.80
2022-08-27T17:08:11.740Z,98.80
2022-08-27T17:10:45.701Z,98.80
2022-08-27T17:13:17.451Z,98.90
2022-08-27T17:15:50.840Z,98.90
2022-08-27T17:18:22.102Z,98.90
2022-08-27T17:20:50.736Z,98.90
2022-08-27T17:23:24.236Z,98.90
2022-08-27T17:25:52.411Z,98.80
2022-08-27T17:28:21.782Z,98.90
2022-08-27T17:30:50.206Z,98.90
2022-08-27T17:33:23.839Z,98.80
2022-08-27T17:35:51.970Z,98.80
2022-08-27T17:38:20.166Z,98.80
2022-08-27T17:40:52.193Z,98.90
2022-08-27T17:43:22.909Z,98.80
2022-08-27T17:45:51.292Z,98.80
2022-08-27T17:48:24.788Z,98.80
2022-08-27T17:50:55.115Z,98.90
2022-08-27T17:53:23.288Z,98.90
2022-08-27T17:55:51.531Z,98.90
2022-08-27T17:58:21.662Z,98.90
2022-08-27T18:00:49.955Z,98.90
2022-08-27T18:03:20.912Z,98.80
2022-08-27T18:05:49.944Z,98.90
2022-08-27T18:08:18.019Z,98.90
2022-08-27T18:10:49.058Z,98.90
2022-08-27T18:13:17.969Z,98.90
2022-08-27T18:15:48.280Z,98.90
2022-08-27T18:18:16.510Z,98.80
2022-08-27T18:20:44.646Z,98.80
2022-08-27T18:23:14.355Z,98.80
2022-08-27T18:25:43.868Z,98.90
2022-08-27T18:28:13.101Z,98.80
2022-08-27T18:30:44.287Z,98.70
2022-08-27T18:33:14.406Z,98.80
2022-08-27T18:35:43.512Z,98.80
2022-08-27T18:38:11.772Z,98.80
2022-08-27T18:40:44.371Z,98.80
2022-08-27T18:43:12.966Z,98.80
2022-08-27T18:45:41.257Z,98.80
2022-08-27T18:48:14.910Z,98.90
2022-08-27T18:50:46.282Z,98.80
2022-08-27T18:53:17.227Z,99.20
2022-08-27T18:55:45.666Z,98.90
2022-08-27T18:58:14.057Z,98.90
2022-08-27T19:00:44.011Z,98.90
2022-08-27T19:03:15.740Z,98.90
2022-08-27T19:05:43.998Z,98.90
2022-08-27T19:08:12.726Z,98.90
2022-08-27T19:10:41.080Z,99.00
2022-08-27T19:13:09.296Z,98.90
2022-08-27T19:15:37.680Z,99.20
2022-08-27T19:18:06.323Z,99.00
2022-08-27T19:20:35.859Z,98.90
2022-08-27T19:23:04.195Z,99.00
2022-08-27T19:25:32.989Z,98.90
2022-08-27T19:28:01.219Z,99.00
2022-08-27T19:30:29.482Z,99.00
2022-08-27T19:33:00.038Z,99.00
2022-08-27T19:35:28.155Z,99.00
2022-08-27T19:37:57.767Z,99.00
2022-08-27T19:40:26.317Z,99.00
2022-08-27T19:42:54.941Z,99.00
2022-08-27T19:45:23.804Z,99.10
2022-08-27T19:47:53.306Z,99.10
2022-08-27T19:50:22.472Z,99.10
2022-08-27T19:52:50.873Z,99.20
2022-08-27T19:55:20.801Z,99.30
2022-08-27T19:57:49.217Z,99.30
2022-08-27T20:00:20.203Z,99.10
2022-08-27T20:02:50.605Z,99.10
2022-08-27T20:05:20.794Z,99.10
2022-08-27T20:07:50.487Z,99.10
2022-08-27T20:10:22.264Z,99.10
2022-08-27T20:12:51.048Z,99.00
2022-08-27T20:15:23.782Z,99.00
2022-08-27T20:17:54.508Z,99.10
2022-08-27T20:20:24.877Z,99.10
2022-08-27T20:22:55.285Z,99.00
2022-08-27T20:25:25.293Z,99.10
2022-08-27T20:27:54.151Z,99.00
2022-08-27T20:30:25.473Z,99.00
2022-08-27T20:32:53.771Z,99.10
2022-08-27T20:35:23.168Z,99.00
2022-08-27T20:37:51.806Z,99.00
2022-08-27T20:40:23.477Z,99.10
2022-08-27T20:42:53.372Z,99.10
2022-08-27T20:45:21.755Z,99.10
2022-08-27T20:47:50.899Z,99.10
2022-08-27T20:50:21.644Z,99.00
2022-08-27T20:52:52.013Z,99.00
2022-08-27T20:55:22.880Z,99.00
2022-08-27T20:58:10.413Z,99.00
2022-08-27T21:00:41.459Z,99.00
2022-08-27T21:03:10.810Z,98.90
2022-08-27T21:05:41.472Z,99.10
2022-08-27T21:08:09.769Z,99.00
2022-08-27T21:10:38.133Z,98.90
2022-08-27T21:13:10.868Z,98.90
2022-08-27T21:15:40.817Z,99.00
2022-08-27T21:18:09.651Z,98.90
2022-08-27T21:20:38.453Z,98.90
2022-08-27T21:23:06.992Z,99.00
2022-08-27T21:25:37.942Z,98.90
2022-08-27T21:28:08.637Z,98.90
2022-08-27T21:30:37.560Z,98.80
2022-08-27T21:33:06.615Z,98.80
2022-08-27T21:35:35.490Z,98.70
2022-08-27T21:38:04.826Z,98.70
2022-08-27T21:40:33.331Z,98.80
2022-08-27T21:43:02.157Z,98.80
2022-08-27T21:45:31.666Z,99.00
2022-08-27T21:47:59.762Z,98.90
2022-08-27T21:50:27.825Z,98.90
2022-08-27T21:52:55.814Z,98.90
2022-08-27T21:55:24.298Z,99.00
2022-08-27T21:57:52.542Z,99.30
2022-08-27T22:00:38.987Z,99.20
2022-08-27T22:03:10.455Z,98.90
2022-08-27T22:05:39.935Z,98.90
2022-08-27T22:08:09.792Z,98.90
2022-08-27T22:10:39.298Z,99.10
2022-08-27T22:13:07.791Z,99.00
2022-08-27T22:15:38.607Z,98.90
2022-08-27T22:18:07.824Z,98.90
2022-08-27T22:20:36.422Z,99.00
2022-08-27T22:23:06.933Z,99.00
2022-08-27T22:25:35.311Z,99.10
2022-08-27T22:28:03.617Z,99.10
2022-08-27T22:30:32.069Z,99.10
2022-08-27T22:33:01.513Z,99.10
2022-08-27T22:35:29.902Z,99.10
2022-08-27T22:37:58.408Z,99.10
2022-08-27T22:40:29.203Z,99.00
2022-08-27T22:42:59.034Z,99.00
2022-08-27T22:45:28.163Z,99.20
2022-08-27T22:47:56.646Z,99.10
2022-08-27T22:50:26.368Z,99.10
2022-08-27T22:52:54.677Z,99.20
2022-08-27T22:55:24.979Z,99.20
2022-08-27T22:57:55.787Z,99.20
2022-08-27T23:00:26.945Z,99.20
2022-08-27T23:02:55.873Z,99.20
2022-08-27T23:05:26.103Z,99.20
2022-08-27T23:07:54.693Z,99.30
2022-08-27T23:10:24.872Z,99.30
2022-08-27T23:12:54.125Z,99.30
2022-08-27T23:15:25.631Z,99.30
2022-08-27T23:17:54.229Z,99.30
2022-08-27T23:20:23.902Z,99.30
2022-08-27T23:22:55.068Z,99.40
2022-08-27T23:25:43.174Z,99.40
2022-08-27T23:28:14.751Z,99.30
2022-08-27T23:30:45.082Z,99.50
2022-08-27T23:33:14.489Z,99.60
2022-08-27T23:35:48.172Z,99.70
2022-08-27T23:38:18.993Z,99.50
2022-08-27T23:40:48.317Z,99.60
2022-08-27T23:43:18.225Z,99.50
2022-08-27T23:45:46.621Z,99.60
2022-08-27T23:48:15.183Z,99.60
2022-08-27T23:50:44.147Z,99.70
2022-08-27T23:53:13.126Z,99.60
2022-08-27T23:55:42.774Z,99.70
2022-08-27T23:58:11.671Z,99.70
