createdAt,value
2022-11-17T00:01:10.156Z,0.47
2022-11-17T00:06:15.147Z,0.40
2022-11-17T00:11:18.272Z,0.35
2022-11-17T00:16:22.506Z,0.40
2022-11-17T00:21:28.977Z,0.70
2022-11-17T00:26:33.708Z,0.52
2022-11-17T00:36:58.642Z,0.50
2022-11-17T00:47:04.878Z,0.47
2022-11-17T00:52:10.648Z,0.50
2022-11-17T00:57:13.815Z,0.30
2022-11-17T01:02:16.969Z,0.32
2022-11-17T01:07:22.971Z,0.68
2022-11-17T01:12:26.185Z,0.63
2022-11-17T01:17:29.353Z,0.70
2022-11-17T01:22:33.918Z,0.85
2022-11-17T01:27:37.105Z,0.70
2022-11-17T01:32:40.286Z,1.17
2022-11-17T01:37:44.943Z,0.80
2022-11-17T01:47:53.877Z,0.55
2022-11-17T01:53:01.646Z,0.45
2022-11-17T01:58:09.744Z,0.73
2022-11-17T02:03:13.605Z,0.40
2022-11-17T02:08:20.861Z,0.40
2022-11-17T02:13:24.852Z,0.68
2022-11-17T02:18:28.230Z,0.50
2022-11-17T02:24:08.956Z,0.40
2022-11-17T02:29:20.756Z,0.30
2022-11-17T02:34:35.991Z,0.40
2022-11-17T02:39:45.304Z,0.32
2022-11-17T02:44:58.036Z,0.40
2022-11-17T02:50:05.134Z,0.35
2022-11-17T02:55:10.565Z,0.30
2022-11-17T03:00:17.894Z,0.57
2022-11-17T03:05:28.381Z,0.38
2022-11-17T03:10:45.870Z,0.35
2022-11-17T03:15:56.628Z,0.45
2022-11-17T03:21:11.873Z,0.40
2022-11-17T03:26:22.265Z,0.32
2022-11-17T03:31:29.158Z,0.40
2022-11-17T03:36:37.986Z,0.63
2022-11-17T03:41:45.966Z,0.80
2022-11-17T03:46:54.443Z,0.70
2022-11-17T03:51:57.913Z,0.45
2022-11-17T03:57:07.648Z,0.75
2022-11-17T04:02:15.360Z,0.60
2022-11-17T04:07:18.618Z,0.50
2022-11-17T04:12:39.328Z,0.70
2022-11-17T04:17:43.880Z,0.40
2022-11-17T04:23:07.079Z,0.15
2022-11-17T04:28:27.615Z,0.20
2022-11-17T04:33:32.364Z,0.20
2022-11-17T04:38:35.922Z,0.10
2022-11-17T04:43:39.216Z,0.30
2022-11-17T04:48:43.967Z,0.38
2022-11-17T04:53:47.603Z,0.50
2022-11-17T04:58:51.141Z,0.50
2022-11-17T05:03:57.439Z,0.47
2022-11-17T05:09:02.888Z,0.60
2022-11-17T05:14:06.060Z,0.77
2022-11-17T05:19:12.476Z,0.88
2022-11-17T05:24:16.162Z,0.73
2022-11-17T05:29:21.397Z,0.55
2022-11-17T05:34:26.058Z,0.77
2022-11-17T05:44:32.249Z,0.70
2022-11-17T05:49:36.899Z,1.08
2022-11-17T05:54:40.140Z,1.20
2022-11-17T05:59:47.445Z,1.40
2022-11-17T06:04:53.064Z,1.20
2022-11-17T06:09:56.473Z,1.00
2022-11-17T06:14:59.760Z,1.70
2022-11-17T06:20:08.881Z,1.52
2022-11-17T06:25:12.623Z,1.70
2022-11-17T06:30:15.994Z,1.90
2022-11-17T06:35:21.085Z,1.98
2022-11-17T06:40:24.374Z,1.75
2022-11-17T06:45:27.896Z,2.50
2022-11-17T06:50:32.876Z,1.90
2022-11-17T06:55:36.996Z,2.60
2022-11-17T07:00:40.416Z,2.57
2022-11-17T07:05:45.219Z,2.63
2022-11-17T07:16:04.739Z,3.55
2022-11-17T07:21:11.140Z,4.20
2022-11-17T07:26:14.643Z,3.47
2022-11-17T07:31:17.938Z,4.05
2022-11-17T07:36:22.641Z,4.45
2022-11-17T07:46:28.831Z,3.80
2022-11-17T07:51:33.430Z,3.92
2022-11-17T07:56:36.679Z,4.63
2022-11-17T08:01:40.106Z,4.40
2022-11-17T08:06:45.437Z,3.97
2022-11-17T08:11:48.896Z,3.95
2022-11-17T08:16:52.176Z,3.75
2022-11-17T08:21:56.805Z,5.60
2022-11-17T08:27:00.027Z,4.10
2022-11-17T08:32:03.189Z,3.90
2022-11-17T08:37:07.769Z,4.13
2022-11-17T08:42:10.939Z,4.38
2022-11-17T08:47:14.155Z,4.80
2022-11-17T08:52:19.532Z,4.40
2022-11-17T08:57:23.019Z,5.68
2022-11-17T09:02:26.350Z,4.97
2022-11-17T09:07:35.045Z,4.78
2022-11-17T09:12:38.507Z,4.30
2022-11-17T09:17:43.160Z,4.65
2022-11-17T09:27:51.330Z,5.50
2022-11-17T09:32:54.481Z,5.40
2022-11-17T09:38:02.158Z,5.68
2022-11-17T09:43:09.718Z,5.97
2022-11-17T09:48:40.375Z,5.82
2022-11-17T09:53:47.359Z,5.28
2022-11-17T09:58:56.399Z,4.63
2022-11-17T10:04:01.651Z,5.18
2022-11-17T10:09:13.014Z,5.80
2022-11-17T10:14:18.211Z,6.03
2022-11-17T10:19:23.754Z,6.18
2022-11-17T10:24:41.687Z,6.63
2022-11-17T10:29:58.035Z,5.65
2022-11-17T10:35:15.937Z,5.78
2022-11-17T10:40:25.690Z,6.45
2022-11-17T10:45:30.033Z,5.15
2022-11-17T10:50:33.368Z,5.67
2022-11-17T10:55:39.179Z,5.82
2022-11-17T11:00:44.634Z,5.30
2022-11-17T11:05:57.834Z,4.90
2022-11-17T11:11:04.716Z,5.53
2022-11-17T11:16:10.673Z,5.82
2022-11-17T11:21:22.159Z,5.57
2022-11-17T11:26:39.270Z,4.93
2022-11-17T11:31:53.027Z,6.05
2022-11-17T11:37:01.633Z,4.88
2022-11-17T11:42:32.322Z,4.38
2022-11-17T11:47:55.325Z,3.50
2022-11-17T11:53:05.182Z,4.15
2022-11-17T11:58:16.704Z,3.80
2022-11-17T12:03:26.593Z,3.53
2022-11-17T12:08:39.787Z,3.60
2022-11-17T12:13:49.907Z,4.40
2022-11-17T12:18:57.210Z,4.13
2022-11-17T12:24:20.018Z,3.97
2022-11-17T12:29:48.665Z,3.67
2022-11-17T12:35:25.487Z,3.95
2022-11-17T12:40:54.068Z,4.35
2022-11-17T12:46:20.647Z,3.90
2022-11-17T12:51:31.931Z,4.05
2022-11-17T12:56:52.431Z,4.13
2022-11-17T13:02:05.867Z,3.53
2022-11-17T13:07:18.294Z,2.97
2022-11-17T13:12:26.503Z,3.08
2022-11-17T13:17:33.898Z,2.97
2022-11-17T13:22:41.803Z,2.67
2022-11-17T13:27:52.573Z,2.10
2022-11-17T13:33:03.252Z,1.92
2022-11-17T13:38:17.197Z,2.03
2022-11-17T13:43:23.003Z,2.20
2022-11-17T13:48:42.806Z,2.58
2022-11-17T13:53:48.916Z,2.47
2022-11-17T13:58:53.661Z,2.42
2022-11-17T14:09:26.742Z,2.58
2022-11-17T14:14:36.956Z,2.00
2022-11-17T14:19:42.365Z,2.30
2022-11-17T14:24:49.379Z,2.13
2022-11-17T14:29:53.545Z,2.30
2022-11-17T14:34:58.778Z,2.22
2022-11-17T14:40:06.013Z,2.35
2022-11-17T14:45:10.592Z,2.88
2022-11-17T14:50:15.356Z,2.08
2022-11-17T14:55:22.512Z,2.72
2022-11-17T15:00:26.666Z,2.95
2022-11-17T15:05:32.207Z,2.92
2022-11-17T15:10:37.010Z,2.67
2022-11-17T15:15:40.377Z,2.92
2022-11-17T15:20:46.676Z,3.10
2022-11-17T15:26:26.094Z,3.50
2022-11-17T15:31:33.312Z,2.70
2022-11-17T15:36:58.730Z,2.65
2022-11-17T15:42:04.167Z,3.25
2022-11-17T15:47:41.744Z,3.33
2022-11-17T15:53:04.017Z,3.05
2022-11-17T15:58:39.068Z,3.00
2022-11-17T16:03:49.490Z,3.05
2022-11-17T16:08:52.662Z,3.33
2022-11-17T16:13:56.267Z,3.08
2022-11-17T16:19:00.922Z,3.15
2022-11-17T16:29:08.940Z,3.13
2022-11-17T16:34:15.625Z,3.15
2022-11-17T16:39:20.056Z,2.80
2022-11-17T16:44:23.537Z,3.63
2022-11-17T16:49:30.158Z,4.30
2022-11-17T16:54:33.363Z,4.18
2022-11-17T16:59:36.707Z,4.25
2022-11-17T17:04:41.311Z,3.58
2022-11-17T17:09:44.575Z,3.22
2022-11-17T17:14:47.772Z,3.13
2022-11-17T17:19:52.519Z,3.63
2022-11-17T17:29:58.771Z,3.70
2022-11-17T17:35:03.526Z,2.90
2022-11-17T17:45:11.188Z,4.00
2022-11-17T17:50:15.919Z,2.90
2022-11-17T18:00:22.300Z,3.15
2022-11-17T18:05:27.336Z,3.20
2022-11-17T18:10:30.776Z,2.83
2022-11-17T18:15:33.901Z,3.42
2022-11-17T18:20:38.699Z,3.50
2022-11-17T18:30:44.800Z,3.65
2022-11-17T18:35:49.384Z,3.30
2022-11-17T18:40:55.521Z,3.38
2022-11-17T18:46:04.570Z,3.65
2022-11-17T18:51:19.533Z,3.72
2022-11-17T18:56:26.026Z,5.40
2022-11-17T19:01:31.673Z,3.83
2022-11-17T19:06:36.414Z,3.80
2022-11-17T19:11:39.580Z,3.90
2022-11-17T19:16:44.843Z,3.53
2022-11-17T19:21:49.870Z,4.38
2022-11-17T19:26:53.139Z,4.32
2022-11-17T19:31:56.333Z,3.90
2022-11-17T19:37:00.917Z,3.60
2022-11-17T19:42:04.125Z,3.88
2022-11-17T19:47:07.367Z,3.92
2022-11-17T19:52:12.015Z,3.88
2022-11-17T19:57:15.197Z,3.78
2022-11-17T20:02:18.475Z,3.47
2022-11-17T20:07:23.085Z,3.13
2022-11-17T20:12:26.381Z,3.17
2022-11-17T20:17:29.671Z,3.08
2022-11-17T20:22:34.545Z,3.13
2022-11-17T20:27:37.742Z,2.83
2022-11-17T20:32:40.981Z,2.80
2022-11-17T20:37:45.583Z,3.00
2022-11-17T20:42:48.818Z,2.80
2022-11-17T20:47:52.063Z,2.67
2022-11-17T20:52:56.742Z,3.17
2022-11-17T20:57:59.986Z,2.83
2022-11-17T21:03:03.595Z,3.00
2022-11-17T21:08:08.572Z,3.47
2022-11-17T21:13:11.862Z,2.83
2022-11-17T21:18:27.390Z,2.92
2022-11-17T21:23:32.875Z,3.83
2022-11-17T21:28:37.159Z,3.50
2022-11-17T21:33:40.924Z,3.05
2022-11-17T21:38:46.914Z,3.33
2022-11-17T21:43:52.232Z,3.80
2022-11-17T21:48:57.198Z,3.70
2022-11-17T21:54:03.779Z,3.67
2022-11-17T21:59:10.949Z,3.33
2022-11-17T22:04:15.954Z,2.95
2022-11-17T22:09:20.644Z,3.35
2022-11-17T22:14:23.977Z,3.88
2022-11-17T22:19:29.262Z,2.92
2022-11-17T22:24:33.865Z,2.90
2022-11-17T22:29:37.029Z,3.30
2022-11-17T22:34:40.245Z,3.10
2022-11-17T22:39:45.772Z,3.10
2022-11-17T22:44:48.947Z,3.22
2022-11-17T22:49:52.168Z,2.88
2022-11-17T22:54:56.781Z,2.40
2022-11-17T22:59:59.970Z,2.88
2022-11-17T23:05:03.183Z,3.25
2022-11-17T23:10:08.287Z,3.10
2022-11-17T23:15:11.773Z,3.50
2022-11-17T23:20:15.014Z,2.92
2022-11-17T23:25:19.601Z,3.30
2022-11-17T23:30:22.782Z,3.83
2022-11-17T23:35:26.634Z,2.80
2022-11-17T23:40:31.236Z,2.97
2022-11-17T23:45:34.438Z,2.50
2022-11-17T23:50:38.486Z,2.83
2022-11-17T23:55:43.088Z,3.23
