createdAt,value
2023-03-24T00:01:56.336Z,13.33
2023-03-24T00:04:25.256Z,13.17
2023-03-24T00:06:52.658Z,13.16
2023-03-24T00:09:19.828Z,13.18
2023-03-24T00:11:46.566Z,13.23
2023-03-24T00:14:13.391Z,13.29
2023-03-24T00:16:45.667Z,13.28
2023-03-24T00:19:16.084Z,13.29
2023-03-24T00:21:43.184Z,13.31
2023-03-24T00:24:11.780Z,13.28
2023-03-24T00:26:40.390Z,13.27
2023-03-24T00:29:09.485Z,13.34
2023-03-24T00:31:40.258Z,13.40
2023-03-24T00:34:10.482Z,13.35
2023-03-24T00:36:37.566Z,13.38
2023-03-24T00:39:06.557Z,13.39
2023-03-24T00:41:33.907Z,13.47
2023-03-24T00:44:03.915Z,13.49
2023-03-24T00:46:30.839Z,13.45
2023-03-24T00:49:03.907Z,13.45
2023-03-24T00:51:32.784Z,13.53
2023-03-24T00:53:59.597Z,13.51
2023-03-24T00:56:27.271Z,13.42
2023-03-24T00:58:57.905Z,13.48
2023-03-24T01:01:26.387Z,13.51
2023-03-24T01:03:53.737Z,13.54
2023-03-24T01:06:22.524Z,13.48
2023-03-24T01:08:53.946Z,13.49
2023-03-24T01:11:22.666Z,13.47
2023-03-24T01:13:49.889Z,13.56
2023-03-24T01:16:16.899Z,13.50
2023-03-24T01:18:43.792Z,13.48
2023-03-24T01:21:12.222Z,13.51
2023-03-24T01:23:39.910Z,13.64
2023-03-24T01:26:08.949Z,13.66
2023-03-24T01:28:40.959Z,13.67
2023-03-24T01:31:10.075Z,13.68
2023-03-24T01:33:38.286Z,13.63
2023-03-24T01:36:06.403Z,13.69
2023-03-24T01:38:33.934Z,13.68
2023-03-24T01:41:00.689Z,13.67
2023-03-24T01:43:32.757Z,13.65
2023-03-24T01:46:05.433Z,13.49
2023-03-24T01:48:46.623Z,13.51
2023-03-24T01:51:16.865Z,13.53
2023-03-24T01:53:58.917Z,13.56
2023-03-24T01:56:27.326Z,13.57
2023-03-24T01:58:58.322Z,13.58
2023-03-24T02:01:47.908Z,13.32
2023-03-24T02:04:38.905Z,13.42
2023-03-24T02:07:23.278Z,13.42
2023-03-24T02:09:50.013Z,13.33
2023-03-24T02:12:16.987Z,13.31
2023-03-24T02:14:44.014Z,13.32
2023-03-24T02:17:21.787Z,13.31
2023-03-24T02:20:28.902Z,13.21
2023-03-24T02:23:06.936Z,13.17
2023-03-24T02:25:58.037Z,13.19
2023-03-24T02:28:39.997Z,13.25
2023-03-24T02:31:16.383Z,13.35
2023-03-24T02:34:10.380Z,13.34
2023-03-24T02:36:59.623Z,13.45
2023-03-24T02:39:51.841Z,13.45
2023-03-24T02:42:46.675Z,13.53
2023-03-24T02:45:19.367Z,13.57
2023-03-24T02:48:10.925Z,13.52
2023-03-24T02:50:48.530Z,13.54
2023-03-24T02:53:32.423Z,13.57
2023-03-24T02:56:30.217Z,13.58
2023-03-24T02:59:07.969Z,13.68
2023-03-24T03:01:54.855Z,13.81
2023-03-24T03:04:50.276Z,13.89
2023-03-24T03:07:22.357Z,13.97
2023-03-24T03:10:02.239Z,14.13
2023-03-24T03:12:33.060Z,14.21
2023-03-24T03:15:04.258Z,14.18
2023-03-24T03:17:34.404Z,14.25
2023-03-24T03:20:11.458Z,14.21
2023-03-24T03:22:43.369Z,14.25
2023-03-24T03:25:12.195Z,14.15
2023-03-24T03:27:40.571Z,14.19
2023-03-24T03:30:21.409Z,14.25
2023-03-24T03:32:55.982Z,14.18
2023-03-24T03:35:43.624Z,14.10
2023-03-24T03:38:22.082Z,14.03
2023-03-24T03:40:55.835Z,14.10
2023-03-24T03:43:30.997Z,14.09
2023-03-24T03:45:59.450Z,14.08
2023-03-24T03:48:32.593Z,14.05
2023-03-24T03:51:12.405Z,14.00
2023-03-24T03:53:49.192Z,14.01
2023-03-24T03:56:21.177Z,14.09
2023-03-24T03:58:58.762Z,14.10
2023-03-24T04:01:28.170Z,14.04
2023-03-24T04:08:05.887Z,14.13
2023-03-24T04:11:29.743Z,14.03
2023-03-24T04:14:17.707Z,14.05
2023-03-24T04:16:55.052Z,13.95
2023-03-24T04:19:56.003Z,14.01
2023-03-24T04:22:55.877Z,14.07
2023-03-24T04:25:29.347Z,13.95
2023-03-24T04:28:08.006Z,14.06
2023-03-24T04:30:56.226Z,14.05
2023-03-24T04:33:39.333Z,14.13
2023-03-24T04:36:19.230Z,14.13
2023-03-24T04:39:06.292Z,14.13
2023-03-24T04:41:39.846Z,14.14
2023-03-24T04:44:17.716Z,14.30
2023-03-24T04:47:06.050Z,14.32
2023-03-24T04:49:32.835Z,14.33
2023-03-24T04:51:59.527Z,14.32
2023-03-24T04:54:28.419Z,14.36
2023-03-24T04:57:03.216Z,14.42
2023-03-24T04:59:34.793Z,14.44
2023-03-24T05:02:05.036Z,14.34
2023-03-24T05:04:42.225Z,14.32
2023-03-24T05:07:23.380Z,14.40
2023-03-24T05:09:54.969Z,14.43
2023-03-24T05:12:21.937Z,14.46
2023-03-24T05:15:09.295Z,14.38
2023-03-24T05:17:36.762Z,14.37
2023-03-24T05:20:10.824Z,14.52
2023-03-24T05:22:39.467Z,14.56
2023-03-24T05:25:06.858Z,14.56
2023-03-24T05:27:33.633Z,14.60
2023-03-24T05:30:10.658Z,14.59
2023-03-24T05:32:38.149Z,14.46
2023-03-24T05:35:05.529Z,14.44
2023-03-24T05:37:34.031Z,14.05
2023-03-24T05:40:02.160Z,14.00
2023-03-24T05:42:37.575Z,13.70
2023-03-24T05:45:05.469Z,13.77
2023-03-24T05:47:32.789Z,13.65
2023-03-24T05:49:59.496Z,13.41
2023-03-24T05:52:28.871Z,13.47
2023-03-24T05:55:05.621Z,13.45
2023-03-24T05:57:32.450Z,13.48
2023-03-24T06:00:18.799Z,13.20
2023-03-24T06:02:53.806Z,13.38
2023-03-24T06:05:27.861Z,13.36
2023-03-24T06:07:58.963Z,13.24
2023-03-24T06:10:28.406Z,13.25
2023-03-24T06:12:56.635Z,13.18
2023-03-24T06:15:28.199Z,13.14
2023-03-24T06:18:01.428Z,13.12
2023-03-24T06:20:34.337Z,13.08
2023-03-24T06:23:05.596Z,13.10
2023-03-24T06:25:45.076Z,13.12
2023-03-24T06:28:26.254Z,13.14
2023-03-24T06:30:56.824Z,13.17
2023-03-24T06:33:31.270Z,13.22
2023-03-24T06:36:01.241Z,13.29
2023-03-24T06:38:29.800Z,13.32
2023-03-24T06:41:01.443Z,13.40
2023-03-24T06:43:28.641Z,13.45
2023-03-24T06:45:55.550Z,13.47
2023-03-24T06:48:23.976Z,13.49
2023-03-24T06:50:55.138Z,13.48
2023-03-24T06:53:22.777Z,13.49
2023-03-24T06:55:50.219Z,13.36
2023-03-24T06:58:18.513Z,13.34
2023-03-24T07:01:01.888Z,13.23
2023-03-24T07:03:48.996Z,13.18
2023-03-24T07:06:16.113Z,13.17
2023-03-24T07:08:44.855Z,13.30
2023-03-24T07:11:11.811Z,13.38
2023-03-24T07:13:46.759Z,13.36
2023-03-24T07:16:13.551Z,13.35
2023-03-24T07:18:41.304Z,13.34
2023-03-24T07:21:08.583Z,13.31
2023-03-24T07:23:36.792Z,13.26
2023-03-24T07:26:11.375Z,13.12
2023-03-24T07:28:47.675Z,13.24
2023-03-24T07:31:24.792Z,13.04
2023-03-24T07:34:01.050Z,12.98
2023-03-24T07:36:28.758Z,13.01
2023-03-24T07:38:57.006Z,12.91
2023-03-24T07:41:30.246Z,12.99
2023-03-24T07:44:02.192Z,12.99
2023-03-24T07:46:40.227Z,12.90
2023-03-24T07:49:18.261Z,12.85
2023-03-24T07:51:51.788Z,12.86
2023-03-24T07:54:25.223Z,12.79
2023-03-24T07:56:53.461Z,12.86
2023-03-24T07:59:20.618Z,12.76
2023-03-24T08:01:54.865Z,12.79
2023-03-24T08:04:35.004Z,12.78
2023-03-24T08:07:09.093Z,12.83
2023-03-24T08:09:36.111Z,12.91
2023-03-24T08:12:13.491Z,12.98
2023-03-24T08:14:46.594Z,12.91
2023-03-24T08:17:13.278Z,12.92
2023-03-24T08:19:52.053Z,12.98
2023-03-24T08:22:23.119Z,12.94
2023-03-24T08:24:49.830Z,12.94
2023-03-24T08:27:17.210Z,12.99
2023-03-24T08:29:44.079Z,13.07
2023-03-24T08:32:10.807Z,13.00
2023-03-24T08:34:37.548Z,12.98
2023-03-24T08:37:04.901Z,12.99
2023-03-24T08:39:32.749Z,12.88
2023-03-24T08:41:59.509Z,12.79
2023-03-24T08:44:26.363Z,12.81
2023-03-24T08:46:54.140Z,12.86
2023-03-24T08:49:21.554Z,12.98
2023-03-24T08:51:48.261Z,13.06
2023-03-24T08:54:15.042Z,13.10
2023-03-24T08:56:41.917Z,13.24
2023-03-24T08:59:08.804Z,13.33
2023-03-24T09:01:35.601Z,13.39
2023-03-24T09:04:02.707Z,13.50
2023-03-24T09:06:29.477Z,13.56
2023-03-24T09:08:56.370Z,13.58
2023-03-24T09:11:23.544Z,13.75
2023-03-24T09:13:50.352Z,13.77
2023-03-24T09:16:18.142Z,13.84
2023-03-24T09:18:45.101Z,13.87
2023-03-24T09:21:12.230Z,13.96
2023-03-24T09:23:39.036Z,13.92
2023-03-24T09:26:07.192Z,13.87
2023-03-24T09:28:34.395Z,13.83
2023-03-24T09:31:04.009Z,13.70
2023-03-24T09:33:30.971Z,13.78
2023-03-24T09:36:00.553Z,13.79
2023-03-24T09:38:28.479Z,13.96
2023-03-24T09:41:01.022Z,13.96
2023-03-24T09:43:34.481Z,14.13
2023-03-24T09:46:02.550Z,14.28
2023-03-24T09:48:39.834Z,14.40
2023-03-24T09:51:24.976Z,14.44
2023-03-24T09:54:01.184Z,14.32
2023-03-24T09:56:30.960Z,14.42
2023-03-24T09:59:05.204Z,14.33
2023-03-24T10:01:31.959Z,14.42
2023-03-24T10:04:00.315Z,14.69
2023-03-24T10:06:31.241Z,14.94
2023-03-24T10:09:19.327Z,15.05
2023-03-24T10:11:48.729Z,15.32
2023-03-24T10:14:39.981Z,15.59
2023-03-24T10:17:24.832Z,15.74
2023-03-24T10:20:29.363Z,15.71
2023-03-24T10:23:19.604Z,15.47
2023-03-24T10:25:57.506Z,15.49
2023-03-24T10:28:28.357Z,15.41
2023-03-24T10:30:56.598Z,15.43
2023-03-24T10:33:23.470Z,15.15
2023-03-24T10:36:20.797Z,15.28
2023-03-24T10:38:47.986Z,15.21
2023-03-24T10:41:18.689Z,15.22
2023-03-24T10:43:45.796Z,15.19
2023-03-24T10:46:18.712Z,15.17
2023-03-24T10:48:48.848Z,15.18
2023-03-24T10:51:18.775Z,14.97
2023-03-24T10:53:48.816Z,15.04
2023-03-24T10:56:17.986Z,15.16
2023-03-24T10:58:46.196Z,15.23
2023-03-24T11:01:26.499Z,15.49
2023-03-24T11:03:59.641Z,15.45
2023-03-24T11:06:26.787Z,15.44
2023-03-24T11:09:19.155Z,15.38
2023-03-24T11:11:46.482Z,15.56
2023-03-24T11:14:44.503Z,15.66
2023-03-24T11:17:15.526Z,15.71
2023-03-24T11:19:55.223Z,15.60
2023-03-24T11:22:22.168Z,15.74
2023-03-24T11:24:55.141Z,15.84
2023-03-24T11:27:21.861Z,15.93
2023-03-24T11:29:55.621Z,15.93
2023-03-24T11:32:28.187Z,15.98
2023-03-24T11:35:09.230Z,16.17
2023-03-24T11:37:36.782Z,16.09
2023-03-24T11:40:12.546Z,16.05
2023-03-24T11:42:46.037Z,16.13
2023-03-24T11:45:39.548Z,16.21
2023-03-24T11:48:17.939Z,15.68
2023-03-24T11:50:45.723Z,15.70
2023-03-24T11:53:17.257Z,15.84
2023-03-24T11:55:53.850Z,15.66
2023-03-24T11:58:32.778Z,15.66
2023-03-24T12:01:21.618Z,15.65
2023-03-24T12:04:12.796Z,15.65
2023-03-24T12:07:01.535Z,15.57
2023-03-24T12:09:37.636Z,15.83
2023-03-24T12:12:16.343Z,15.86
2023-03-24T12:14:48.038Z,15.55
2023-03-24T12:17:17.102Z,15.56
2023-03-24T12:19:50.154Z,15.58
2023-03-24T12:22:29.129Z,15.65
2023-03-24T12:25:04.316Z,15.89
2023-03-24T12:27:39.588Z,15.97
2023-03-24T12:30:16.158Z,15.90
2023-03-24T12:32:54.341Z,15.77
2023-03-24T12:35:24.246Z,15.78
2023-03-24T12:38:16.580Z,15.68
2023-03-24T12:41:09.923Z,15.62
2023-03-24T12:43:58.458Z,15.61
2023-03-24T12:46:47.816Z,15.68
2023-03-24T12:49:24.023Z,15.38
2023-03-24T12:52:08.451Z,15.25
2023-03-24T12:55:03.059Z,15.21
2023-03-24T12:57:33.323Z,15.08
2023-03-24T13:00:08.513Z,14.99
2023-03-24T13:02:39.146Z,15.31
2023-03-24T13:05:07.339Z,15.62
2023-03-24T13:07:39.429Z,15.73
2023-03-24T13:10:14.504Z,15.69
2023-03-24T13:13:09.332Z,15.60
2023-03-24T13:15:45.103Z,15.82
2023-03-24T13:18:11.860Z,15.68
2023-03-24T13:21:04.701Z,15.77
2023-03-24T13:23:35.610Z,15.63
2023-03-24T13:26:05.513Z,15.78
2023-03-24T13:28:40.467Z,15.52
2023-03-24T13:31:08.658Z,15.52
2023-03-24T13:33:36.736Z,15.29
2023-03-24T13:36:46.391Z,14.61
2023-03-24T13:39:16.797Z,14.18
2023-03-24T13:41:50.046Z,14.03
2023-03-24T13:44:23.493Z,13.96
2023-03-24T13:47:10.521Z,13.76
2023-03-24T13:49:37.428Z,13.11
2023-03-24T13:52:06.847Z,13.05
2023-03-24T13:54:38.506Z,12.79
2023-03-24T13:57:20.657Z,12.65
2023-03-24T14:00:25.026Z,12.58
2023-03-24T14:02:58.466Z,12.58
2023-03-24T14:05:59.051Z,12.61
2023-03-24T14:08:53.773Z,12.62
2023-03-24T14:11:32.730Z,12.38
2023-03-24T14:14:26.922Z,12.54
2023-03-24T14:17:08.877Z,12.50
2023-03-24T14:19:43.148Z,12.70
2023-03-24T14:22:16.276Z,12.32
2023-03-24T14:24:46.054Z,12.36
2023-03-24T14:27:29.429Z,12.34
2023-03-24T14:30:01.022Z,12.41
2023-03-24T14:32:27.856Z,12.16
2023-03-24T14:34:59.327Z,11.91
2023-03-24T14:37:29.437Z,11.88
2023-03-24T14:39:57.629Z,12.03
2023-03-24T14:42:28.662Z,12.17
2023-03-24T14:44:57.525Z,12.24
2023-03-24T14:47:30.974Z,11.91
2023-03-24T14:50:00.503Z,11.89
2023-03-24T14:52:40.058Z,11.99
2023-03-24T14:55:09.710Z,11.83
2023-03-24T14:57:40.946Z,11.30
2023-03-24T15:00:15.066Z,11.18
2023-03-24T15:02:44.384Z,11.19
2023-03-24T15:05:14.174Z,11.39
2023-03-24T15:07:41.888Z,11.29
2023-03-24T15:10:16.542Z,11.47
2023-03-24T15:12:47.957Z,11.19
2023-03-24T15:15:23.372Z,11.05
2023-03-24T15:17:51.583Z,11.19
2023-03-24T15:20:23.031Z,11.30
2023-03-24T15:22:51.217Z,11.37
2023-03-24T15:25:17.911Z,11.49
2023-03-24T15:27:54.129Z,11.48
2023-03-24T15:30:21.255Z,11.51
2023-03-24T15:32:49.538Z,11.68
2023-03-24T15:35:20.341Z,11.80
2023-03-24T15:37:51.883Z,11.79
2023-03-24T15:40:32.008Z,11.91
2023-03-24T15:43:16.693Z,11.99
2023-03-24T15:45:51.045Z,12.13
2023-03-24T15:48:27.089Z,12.27
2023-03-24T15:51:04.512Z,12.17
2023-03-24T15:53:50.019Z,12.28
2023-03-24T15:56:26.169Z,12.26
2023-03-24T15:58:59.745Z,12.24
2023-03-24T16:01:31.713Z,12.27
2023-03-24T16:04:00.965Z,12.28
2023-03-24T16:06:30.523Z,12.27
2023-03-24T16:09:01.476Z,12.35
2023-03-24T16:11:29.405Z,12.36
2023-03-24T16:13:56.858Z,12.48
2023-03-24T16:16:28.842Z,12.49
2023-03-24T16:18:59.667Z,12.55
2023-03-24T16:21:28.905Z,12.56
2023-03-24T16:23:57.203Z,12.64
2023-03-24T16:26:25.911Z,12.55
2023-03-24T16:28:53.878Z,12.48
2023-03-24T16:31:32.490Z,12.36
2023-03-24T16:33:59.589Z,12.41
2023-03-24T16:36:26.960Z,12.38
2023-03-24T16:38:55.537Z,12.22
2023-03-24T16:41:22.487Z,12.26
2023-03-24T16:43:49.286Z,12.27
2023-03-24T16:46:19.111Z,12.33
2023-03-24T16:48:46.055Z,12.41
2023-03-24T16:51:15.027Z,12.52
2023-03-24T16:53:42.972Z,12.66
2023-03-24T16:56:10.758Z,12.72
2023-03-24T16:58:37.504Z,12.67
2023-03-24T17:01:17.722Z,12.74
2023-03-24T17:03:44.855Z,12.65
2023-03-24T17:06:12.438Z,12.55
2023-03-24T17:08:39.160Z,12.59
2023-03-24T17:11:05.949Z,12.47
2023-03-24T17:13:32.704Z,12.48
2023-03-24T17:15:59.470Z,12.32
2023-03-24T17:18:26.395Z,12.24
2023-03-24T17:20:53.267Z,12.09
2023-03-24T17:23:20.154Z,11.99
2023-03-24T17:25:46.931Z,11.89
2023-03-24T17:28:15.816Z,11.82
2023-03-24T17:30:43.004Z,11.81
2023-03-24T17:33:13.605Z,11.80
2023-03-24T17:35:40.487Z,11.69
2023-03-24T17:38:07.238Z,11.63
2023-03-24T17:40:33.957Z,11.68
2023-03-24T17:43:00.722Z,11.63
2023-03-24T17:45:27.799Z,11.56
2023-03-24T17:47:55.563Z,11.47
2023-03-24T17:50:22.588Z,11.52
2023-03-24T17:52:50.010Z,11.40
2023-03-24T17:55:17.358Z,11.39
2023-03-24T17:57:44.787Z,11.32
2023-03-24T18:00:13.378Z,11.25
2023-03-24T18:02:40.924Z,11.28
2023-03-24T18:05:08.333Z,11.25
2023-03-24T18:07:36.161Z,11.18
2023-03-24T18:10:03.699Z,11.25
2023-03-24T18:12:31.119Z,11.34
2023-03-24T18:14:57.891Z,11.31
2023-03-24T18:17:24.672Z,11.26
2023-03-24T18:19:51.761Z,11.17
2023-03-24T18:22:18.533Z,11.17
2023-03-24T18:24:45.347Z,11.14
2023-03-24T18:27:12.061Z,11.13
2023-03-24T18:29:39.126Z,11.02
2023-03-24T18:32:06.378Z,10.87
2023-03-24T18:34:33.435Z,10.92
2023-03-24T18:37:00.142Z,11.03
2023-03-24T18:39:27.194Z,11.02
2023-03-24T18:41:54.043Z,11.02
2023-03-24T18:44:21.790Z,11.02
2023-03-24T18:46:49.202Z,10.82
2023-03-24T18:49:15.924Z,10.84
2023-03-24T18:51:43.685Z,10.85
2023-03-24T18:54:11.909Z,10.74
2023-03-24T18:56:38.640Z,10.80
2023-03-24T18:59:05.456Z,10.81
2023-03-24T19:01:33.178Z,10.76
2023-03-24T19:04:00.206Z,10.75
2023-03-24T19:06:31.331Z,10.83
2023-03-24T19:08:59.545Z,10.76
2023-03-24T19:11:26.816Z,10.68
2023-03-24T19:13:56.076Z,10.59
2023-03-24T19:16:22.860Z,10.70
2023-03-24T19:18:50.809Z,10.70
2023-03-24T19:21:18.544Z,10.65
2023-03-24T19:23:46.992Z,10.61
2023-03-24T19:26:16.295Z,10.54
2023-03-24T19:28:43.686Z,10.59
2023-03-24T19:31:13.276Z,10.49
2023-03-24T19:33:40.122Z,10.45
2023-03-24T19:36:07.843Z,10.53
2023-03-24T19:38:36.166Z,10.45
2023-03-24T19:41:11.710Z,10.42
2023-03-24T19:43:38.878Z,10.53
2023-03-24T19:46:06.611Z,10.57
2023-03-24T19:48:34.332Z,10.44
2023-03-24T19:51:01.243Z,10.54
2023-03-24T19:53:29.615Z,10.47
2023-03-24T19:55:58.655Z,10.44
2023-03-24T19:58:25.931Z,10.40
2023-03-24T20:00:53.092Z,10.43
2023-03-24T20:03:20.309Z,10.40
2023-03-24T20:05:47.659Z,9.98
2023-03-24T20:08:14.502Z,9.89
2023-03-24T20:10:41.526Z,9.85
2023-03-24T20:13:09.230Z,10.35
2023-03-24T20:15:36.444Z,10.44
2023-03-24T20:18:03.252Z,10.46
2023-03-24T20:20:30.077Z,10.35
2023-03-24T20:22:57.531Z,10.40
2023-03-24T20:25:24.262Z,10.40
2023-03-24T20:27:51.095Z,10.33
2023-03-24T20:30:18.865Z,10.37
2023-03-24T20:32:45.731Z,10.27
2023-03-24T20:35:12.596Z,10.32
2023-03-24T20:37:39.477Z,10.42
2023-03-24T20:40:09.430Z,10.37
2023-03-24T20:42:36.770Z,10.39
2023-03-24T20:45:04.616Z,10.37
2023-03-24T20:47:31.381Z,10.32
2023-03-24T20:49:58.158Z,10.35
2023-03-24T20:52:24.988Z,10.26
2023-03-24T20:54:52.222Z,10.24
2023-03-24T20:57:19.460Z,10.24
2023-03-24T20:59:49.140Z,10.26
2023-03-24T21:02:16.145Z,10.31
2023-03-24T21:04:43.096Z,10.28
2023-03-24T21:07:09.990Z,10.24
2023-03-24T21:09:36.823Z,10.31
2023-03-24T21:12:06.728Z,10.30
2023-03-24T21:14:34.245Z,10.17
2023-03-24T21:17:01.687Z,10.20
2023-03-24T21:19:29.035Z,10.15
2023-03-24T21:21:56.366Z,10.19
2023-03-24T21:24:24.383Z,10.13
2023-03-24T21:26:51.646Z,10.09
2023-03-24T21:29:18.476Z,10.07
2023-03-24T21:31:45.165Z,10.05
2023-03-24T21:34:12.040Z,10.07
2023-03-24T21:36:38.801Z,10.05
2023-03-24T21:39:07.741Z,9.98
2023-03-24T21:41:34.519Z,10.13
2023-03-24T21:44:01.239Z,10.07
2023-03-24T21:46:28.176Z,10.05
2023-03-24T21:48:55.972Z,10.10
2023-03-24T21:51:25.422Z,10.18
2023-03-24T21:53:55.897Z,10.18
2023-03-24T21:56:23.328Z,10.17
2023-03-24T21:58:50.055Z,10.11
2023-03-24T22:01:16.871Z,10.05
2023-03-24T22:03:43.661Z,10.16
2023-03-24T22:06:10.806Z,10.18
2023-03-24T22:08:39.157Z,10.10
2023-03-24T22:11:06.532Z,10.05
2023-03-24T22:13:33.943Z,10.01
2023-03-24T22:16:03.105Z,10.08
2023-03-24T22:18:32.135Z,10.13
2023-03-24T22:21:04.446Z,10.12
2023-03-24T22:23:36.845Z,10.21
2023-03-24T22:26:06.469Z,10.26
2023-03-24T22:28:34.214Z,10.37
2023-03-24T22:31:02.391Z,10.40
2023-03-24T22:33:29.198Z,10.48
2023-03-24T22:35:57.885Z,10.44
2023-03-24T22:38:25.167Z,10.43
2023-03-24T22:40:56.448Z,10.44
2023-03-24T22:43:23.621Z,10.40
2023-03-24T22:45:50.559Z,10.36
2023-03-24T22:48:17.525Z,10.39
2023-03-24T22:50:44.262Z,10.46
2023-03-24T22:53:12.207Z,10.55
2023-03-24T22:55:42.297Z,10.46
2023-03-24T22:58:09.317Z,10.31
2023-03-24T23:00:36.671Z,10.14
2023-03-24T23:03:04.042Z,9.94
2023-03-24T23:05:31.459Z,9.94
2023-03-24T23:07:59.454Z,10.02
2023-03-24T23:10:27.495Z,9.82
2023-03-24T23:12:54.548Z,9.84
2023-03-24T23:15:23.408Z,9.95
2023-03-24T23:17:51.703Z,9.90
2023-03-24T23:20:20.082Z,9.83
2023-03-24T23:22:48.008Z,9.59
2023-03-24T23:25:15.000Z,9.59
2023-03-24T23:27:42.136Z,9.41
2023-03-24T23:30:11.088Z,9.13
2023-03-24T23:32:41.462Z,9.32
2023-03-24T23:35:09.164Z,9.37
2023-03-24T23:37:36.910Z,9.36
2023-03-24T23:40:15.774Z,9.36
2023-03-24T23:42:47.082Z,9.38
2023-03-24T23:45:18.173Z,9.29
2023-03-24T23:47:49.531Z,9.28
2023-03-24T23:50:17.439Z,9.31
2023-03-24T23:52:44.241Z,9.34
2023-03-24T23:55:12.725Z,9.25
2023-03-24T23:57:40.780Z,9.24
