createdAt,value
2017-10-26T00:01:59.296Z,51.93
2017-10-26T00:04:28.541Z,53.53
2017-10-26T00:06:57.789Z,44.93
2017-10-26T00:09:27.110Z,44.77
2017-10-26T00:11:56.340Z,44.47
2017-10-26T00:14:26.398Z,56.27
2017-10-26T00:16:55.752Z,51.33
2017-10-26T00:19:25.725Z,53.57
2017-10-26T00:21:54.956Z,52.87
2017-10-26T00:24:24.160Z,55.40
2017-10-26T00:26:53.418Z,52.07
2017-10-26T00:29:22.644Z,52.67
2017-10-26T00:31:51.887Z,48.00
2017-10-26T00:34:21.104Z,52.93
2017-10-26T00:36:50.343Z,52.50
2017-10-26T00:39:19.559Z,59.97
2017-10-26T00:41:48.747Z,59.47
2017-10-26T00:44:18.836Z,61.50
2017-10-26T00:46:48.039Z,62.70
2017-10-26T00:49:18.071Z,60.17
2017-10-26T00:51:47.273Z,61.67
2017-10-26T00:54:17.286Z,55.67
2017-10-26T00:56:46.581Z,59.20
2017-10-26T00:59:15.964Z,60.70
2017-10-26T01:01:45.172Z,60.97
2017-10-26T01:04:14.492Z,58.47
2017-10-26T01:06:45.543Z,70.97
2017-10-26T01:09:15.508Z,55.10
2017-10-26T01:11:44.815Z,58.73
2017-10-26T01:14:14.206Z,60.57
2017-10-26T01:16:43.433Z,53.57
2017-10-26T01:19:12.640Z,59.80
2017-10-26T01:21:42.832Z,58.27
2017-10-26T01:24:12.052Z,65.40
2017-10-26T01:26:42.758Z,62.73
2017-10-26T01:29:12.151Z,72.20
2017-10-26T01:31:41.382Z,62.73
2017-10-26T01:34:10.668Z,68.80
2017-10-26T01:36:40.084Z,62.30
2017-10-26T01:39:09.296Z,62.17
2017-10-26T01:41:39.283Z,60.13
2017-10-26T01:44:08.486Z,60.90
2017-10-26T01:46:37.896Z,68.10
2017-10-26T01:49:07.123Z,67.37
2017-10-26T01:51:36.364Z,64.40
2017-10-26T01:54:05.616Z,65.80
2017-10-26T01:56:35.592Z,74.00
2017-10-26T01:59:04.791Z,72.77
2017-10-26T02:01:34.300Z,62.43
2017-10-26T02:04:03.506Z,62.40
2017-10-26T02:06:32.731Z,62.70
2017-10-26T02:09:01.948Z,68.67
2017-10-26T02:11:31.159Z,63.03
2017-10-26T02:14:00.556Z,68.00
2017-10-26T02:16:29.774Z,64.23
2017-10-26T02:18:58.984Z,62.37
2017-10-26T02:21:28.184Z,56.30
2017-10-26T02:23:58.196Z,56.80
2017-10-26T02:26:27.395Z,65.53
2017-10-26T02:29:14.286Z,60.67
2017-10-26T02:31:43.501Z,59.07
2017-10-26T02:34:12.775Z,62.10
2017-10-26T02:36:41.981Z,63.67
2017-10-26T02:39:11.200Z,64.10
2017-10-26T02:41:40.419Z,63.60
2017-10-26T02:44:09.676Z,63.90
2017-10-26T02:46:38.894Z,67.00
2017-10-26T02:49:08.103Z,61.33
2017-10-26T02:51:37.495Z,60.07
2017-10-26T02:54:06.704Z,56.23
2017-10-26T02:56:35.886Z,61.27
2017-10-26T02:59:06.628Z,65.00
2017-10-26T03:01:36.019Z,56.67
2017-10-26T03:04:05.241Z,56.60
2017-10-26T03:06:35.265Z,54.30
2017-10-26T03:09:04.533Z,57.70
2017-10-26T03:11:33.806Z,56.90
2017-10-26T03:14:03.040Z,60.80
2017-10-26T03:16:33.021Z,55.40
2017-10-26T03:19:02.363Z,57.30
2017-10-26T03:21:31.668Z,55.37
2017-10-26T03:24:01.693Z,56.63
2017-10-26T03:26:31.675Z,54.30
2017-10-26T03:29:01.038Z,56.37
2017-10-26T03:31:30.392Z,63.80
2017-10-26T03:33:59.739Z,65.43
2017-10-26T03:36:28.965Z,59.90
2017-10-26T03:38:58.298Z,61.40
2017-10-26T03:41:28.336Z,57.87
2017-10-26T03:43:57.579Z,57.17
2017-10-26T03:46:26.811Z,51.23
2017-10-26T03:48:56.988Z,59.33
2017-10-26T03:51:26.230Z,56.83
2017-10-26T03:53:56.283Z,59.47
2017-10-26T03:56:25.798Z,59.23
2017-10-26T03:58:55.803Z,55.70
2017-10-26T04:01:25.110Z,55.00
2017-10-26T04:03:54.310Z,57.70
2017-10-26T04:06:23.524Z,61.00
2017-10-26T04:08:52.752Z,66.40
2017-10-26T04:11:22.064Z,58.20
2017-10-26T04:13:51.325Z,57.80
2017-10-26T04:16:20.521Z,53.20
2017-10-26T04:18:49.750Z,59.63
2017-10-26T04:21:18.956Z,63.87
2017-10-26T04:23:48.959Z,56.90
2017-10-26T04:26:18.954Z,55.60
2017-10-26T04:28:48.194Z,60.57
2017-10-26T04:31:18.160Z,55.07
2017-10-26T04:33:47.399Z,52.97
2017-10-26T04:36:17.428Z,52.57
2017-10-26T04:38:47.524Z,59.77
2017-10-26T04:41:16.755Z,55.60
2017-10-26T04:43:45.975Z,62.00
2017-10-26T04:46:15.184Z,53.13
2017-10-26T04:48:44.387Z,52.03
2017-10-26T04:51:13.610Z,54.67
2017-10-26T04:53:42.817Z,51.10
2017-10-26T04:56:12.887Z,51.97
2017-10-26T04:58:42.120Z,51.77
2017-10-26T05:01:11.356Z,54.60
2017-10-26T05:03:41.346Z,44.67
2017-10-26T05:06:11.502Z,46.30
2017-10-26T05:08:40.706Z,44.80
2017-10-26T05:11:10.035Z,43.53
2017-10-26T05:13:40.770Z,44.67
2017-10-26T05:16:09.988Z,44.60
2017-10-26T05:18:39.984Z,48.70
2017-10-26T05:21:10.754Z,44.83
2017-10-26T05:23:40.015Z,44.07
2017-10-26T05:26:09.225Z,46.77
2017-10-26T05:28:38.460Z,42.87
2017-10-26T05:31:07.668Z,42.80
2017-10-26T05:33:36.887Z,46.00
2017-10-26T05:36:06.207Z,46.80
2017-10-26T05:38:35.475Z,44.20
2017-10-26T05:41:05.448Z,42.73
2017-10-26T05:43:35.474Z,43.70
2017-10-26T05:46:05.627Z,45.73
2017-10-26T05:48:34.851Z,52.13
2017-10-26T05:51:05.596Z,51.47
2017-10-26T05:53:34.806Z,46.50
2017-10-26T05:56:04.883Z,44.70
2017-10-26T05:58:34.115Z,45.20
2017-10-26T06:01:03.482Z,46.77
2017-10-26T06:03:32.691Z,46.63
2017-10-26T06:06:01.921Z,44.83
2017-10-26T06:08:31.151Z,46.93
2017-10-26T06:11:00.388Z,49.07
2017-10-26T06:13:29.618Z,45.10
2017-10-26T06:15:58.837Z,43.80
2017-10-26T06:18:28.046Z,43.00
2017-10-26T06:20:57.277Z,40.23
2017-10-26T06:23:26.514Z,45.40
2017-10-26T06:25:56.514Z,45.67
2017-10-26T06:28:25.767Z,41.70
2017-10-26T06:30:55.079Z,34.17
2017-10-26T06:33:24.300Z,39.20
2017-10-26T06:35:53.516Z,40.77
2017-10-26T06:38:22.737Z,43.13
2017-10-26T06:40:51.951Z,38.70
2017-10-26T06:43:21.187Z,39.00
2017-10-26T06:45:50.395Z,37.00
2017-10-26T06:48:19.608Z,40.60
2017-10-26T06:50:49.575Z,42.67
2017-10-26T06:53:18.867Z,38.37
2017-10-26T06:55:48.088Z,36.07
2017-10-26T06:58:17.360Z,43.73
2017-10-26T07:00:46.624Z,40.77
2017-10-26T07:03:17.027Z,44.73
2017-10-26T07:05:46.251Z,45.57
2017-10-26T07:08:15.554Z,43.93
2017-10-26T07:10:44.751Z,45.67
2017-10-26T07:13:14.020Z,35.87
2017-10-26T07:15:43.373Z,45.57
2017-10-26T07:18:12.595Z,40.97
2017-10-26T07:20:41.880Z,39.27
2017-10-26T07:23:11.143Z,38.70
2017-10-26T07:25:40.389Z,37.13
2017-10-26T07:28:09.767Z,39.93
2017-10-26T07:30:38.982Z,40.60
2017-10-26T07:33:08.209Z,37.20
2017-10-26T07:35:37.423Z,42.07
2017-10-26T07:38:07.568Z,30.53
2017-10-26T07:40:36.806Z,32.80
2017-10-26T07:43:06.160Z,29.30
2017-10-26T07:45:36.303Z,29.60
2017-10-26T07:48:06.079Z,36.30
2017-10-26T07:50:35.262Z,31.47
2017-10-26T07:53:05.289Z,35.80
2017-10-26T07:55:35.297Z,36.07
2017-10-26T07:58:05.323Z,33.93
2017-10-26T08:00:35.308Z,38.13
2017-10-26T08:03:06.060Z,39.27
2017-10-26T08:05:35.403Z,35.77
2017-10-26T08:08:05.404Z,37.17
2017-10-26T08:10:34.639Z,38.33
2017-10-26T08:13:03.849Z,33.87
2017-10-26T08:15:33.074Z,32.97
2017-10-26T08:18:03.084Z,35.30
2017-10-26T08:20:33.092Z,29.30
2017-10-26T08:23:02.310Z,29.33
2017-10-26T08:25:32.286Z,27.47
2017-10-26T08:28:01.544Z,29.27
2017-10-26T08:30:30.801Z,31.03
2017-10-26T08:33:00.017Z,34.10
2017-10-26T08:35:30.196Z,24.07
2017-10-26T08:37:59.460Z,29.70
2017-10-26T08:40:28.691Z,28.27
2017-10-26T08:42:58.098Z,28.47
2017-10-26T08:45:27.375Z,25.60
2017-10-26T08:47:56.585Z,28.97
2017-10-26T08:50:25.801Z,25.00
2017-10-26T08:52:55.003Z,23.33
2017-10-26T08:55:24.208Z,28.20
2017-10-26T08:57:53.539Z,26.10
2017-10-26T09:00:22.796Z,25.77
2017-10-26T09:02:52.072Z,22.97
2017-10-26T09:05:21.313Z,23.50
2017-10-26T09:07:50.501Z,23.20
2017-10-26T09:10:20.940Z,24.50
2017-10-26T09:12:53.134Z,22.77
2017-10-26T09:15:22.374Z,25.93
2017-10-26T09:17:51.732Z,22.57
2017-10-26T09:20:20.956Z,21.57
2017-10-26T09:22:50.180Z,19.77
2017-10-26T09:25:19.419Z,22.23
2017-10-26T09:27:48.671Z,22.00
2017-10-26T09:30:18.390Z,19.90
2017-10-26T09:32:47.608Z,18.60
2017-10-26T09:35:17.600Z,17.20
2017-10-26T09:37:46.831Z,18.10
2017-10-26T09:40:16.049Z,18.17
2017-10-26T09:42:45.287Z,22.60
2017-10-26T09:45:14.542Z,16.40
2017-10-26T09:47:43.745Z,21.30
2017-10-26T09:50:13.034Z,18.17
2017-10-26T09:52:42.285Z,15.73
2017-10-26T09:55:11.489Z,17.83
2017-10-26T09:57:40.746Z,19.70
2017-10-26T10:00:09.981Z,18.73
2017-10-26T10:02:39.191Z,18.37
2017-10-26T10:05:09.179Z,20.10
2017-10-26T10:07:38.399Z,19.47
2017-10-26T10:10:07.737Z,18.80
2017-10-26T10:12:36.973Z,21.73
2017-10-26T10:15:07.231Z,17.10
2017-10-26T10:17:37.202Z,17.53
2017-10-26T10:20:06.567Z,17.97
2017-10-26T10:22:35.802Z,18.37
2017-10-26T10:25:06.924Z,21.10
2017-10-26T10:27:37.924Z,18.80
2017-10-26T10:30:07.891Z,16.83
2017-10-26T10:32:37.126Z,17.43
2017-10-26T10:35:06.580Z,17.53
2017-10-26T10:37:35.804Z,17.33
2017-10-26T10:40:05.009Z,20.53
2017-10-26T10:42:34.256Z,16.60
2017-10-26T10:45:04.290Z,16.60
2017-10-26T10:47:33.534Z,16.93
2017-10-26T10:50:02.779Z,17.70
2017-10-26T10:52:32.028Z,20.23
2017-10-26T10:55:01.239Z,20.30
2017-10-26T10:57:31.224Z,17.33
2017-10-26T11:13:27.576Z,17.50
2017-10-26T11:15:56.788Z,15.23
2017-10-26T11:18:26.035Z,14.40
2017-10-26T11:20:55.235Z,13.60
2017-10-26T11:23:24.462Z,13.07
2017-10-26T11:25:53.711Z,12.17
2017-10-26T11:28:24.788Z,13.17
2017-10-26T11:30:54.028Z,12.20
2017-10-26T11:33:23.263Z,12.30
2017-10-26T11:35:52.475Z,11.60
2017-10-26T11:38:21.703Z,13.10
2017-10-26T11:40:51.715Z,15.83
2017-10-26T11:43:21.932Z,12.90
2017-10-26T11:45:51.990Z,11.93
2017-10-26T11:48:21.207Z,11.07
2017-10-26T11:50:50.402Z,11.20
2017-10-26T11:53:19.634Z,7.90
2017-10-26T11:55:49.766Z,6.90
2017-10-26T11:58:19.775Z,7.67
2017-10-26T12:00:49.747Z,7.40
2017-10-26T12:03:18.968Z,6.70
2017-10-26T12:05:48.142Z,7.77
2017-10-26T12:08:17.385Z,9.13
2017-10-26T12:10:48.077Z,9.60
2017-10-26T12:13:17.306Z,12.00
2017-10-26T12:15:46.831Z,9.60
2017-10-26T12:18:16.817Z,10.83
2017-10-26T12:20:46.068Z,11.50
2017-10-26T12:23:15.490Z,12.67
2017-10-26T12:25:44.708Z,21.27
2017-10-26T12:28:13.940Z,11.73
2017-10-26T12:30:43.918Z,9.83
2017-10-26T12:33:13.102Z,9.57
2017-10-26T12:35:42.305Z,10.17
2017-10-26T12:38:11.557Z,10.57
2017-10-26T12:40:40.756Z,9.70
2017-10-26T12:43:10.106Z,9.20
2017-10-26T12:45:39.324Z,10.50
2017-10-26T12:48:10.215Z,11.40
2017-10-26T12:50:39.419Z,10.20
2017-10-26T12:53:08.647Z,10.80
2017-10-26T12:55:39.391Z,10.70
2017-10-26T12:58:08.564Z,10.50
2017-10-26T13:00:37.908Z,9.83
2017-10-26T13:03:07.877Z,11.23
2017-10-26T13:05:37.119Z,10.67
2017-10-26T13:08:07.198Z,11.87
2017-10-26T13:10:36.439Z,11.23
2017-10-26T13:13:06.463Z,11.23
2017-10-26T13:15:35.693Z,12.33
2017-10-26T13:18:04.917Z,12.27
2017-10-26T13:20:34.135Z,12.33
2017-10-26T13:23:04.195Z,12.47
2017-10-26T13:25:33.435Z,12.77
2017-10-26T13:28:02.651Z,12.40
2017-10-26T13:30:32.644Z,12.90
2017-10-26T13:33:02.010Z,12.50
2017-10-26T13:35:31.235Z,11.93
2017-10-26T13:38:00.500Z,11.70
2017-10-26T13:40:29.723Z,11.80
2017-10-26T13:42:58.936Z,13.50
2017-10-26T13:45:28.272Z,13.07
2017-10-26T13:47:57.494Z,12.07
2017-10-26T13:50:26.748Z,12.80
2017-10-26T13:52:57.499Z,12.33
2017-10-26T13:55:27.511Z,11.63
2017-10-26T13:57:56.981Z,10.80
2017-10-26T14:00:26.377Z,10.47
2017-10-26T14:02:55.596Z,9.47
2017-10-26T14:05:24.818Z,8.37
2017-10-26T14:07:54.979Z,9.60
2017-10-26T14:10:24.238Z,10.10
2017-10-26T14:12:54.212Z,9.23
2017-10-26T14:15:23.925Z,10.00
2017-10-26T14:17:53.144Z,10.67
2017-10-26T14:20:23.206Z,10.10
2017-10-26T14:22:52.415Z,10.60
2017-10-26T14:25:21.672Z,10.20
2017-10-26T14:27:51.664Z,11.10
2017-10-26T14:30:21.670Z,11.10
2017-10-26T14:32:50.933Z,11.60
2017-10-26T14:35:20.340Z,11.60
2017-10-26T14:37:49.557Z,11.03
2017-10-26T14:40:18.774Z,11.57
2017-10-26T14:42:47.995Z,11.60
2017-10-26T14:45:18.143Z,11.37
2017-10-26T14:47:47.659Z,10.50
2017-10-26T14:50:16.918Z,11.30
2017-10-26T14:52:46.140Z,11.47
2017-10-26T14:55:15.371Z,11.30
2017-10-26T14:57:44.590Z,11.53
2017-10-26T15:00:13.813Z,11.40
2017-10-26T15:02:43.789Z,12.70
2017-10-26T15:05:13.024Z,11.80
2017-10-26T15:07:42.271Z,11.40
2017-10-26T15:10:11.508Z,12.43
2017-10-26T15:12:41.523Z,12.97
2017-10-26T15:15:11.565Z,12.53
2017-10-26T15:17:40.905Z,12.53
2017-10-26T15:20:10.400Z,13.60
2017-10-26T15:22:39.631Z,12.73
2017-10-26T15:25:08.877Z,13.97
2017-10-26T15:27:38.112Z,11.83
2017-10-26T15:30:07.369Z,13.00
2017-10-26T15:32:36.601Z,12.93
2017-10-26T15:35:05.873Z,12.67
2017-10-26T15:37:35.833Z,12.10
2017-10-26T15:40:05.079Z,15.47
2017-10-26T15:42:34.302Z,13.40
2017-10-26T15:45:03.511Z,14.73
2017-10-26T15:47:34.229Z,13.13
2017-10-26T15:50:03.769Z,13.43
2017-10-26T15:52:33.938Z,18.50
2017-10-26T15:55:03.180Z,11.37
2017-10-26T15:57:32.503Z,18.70
2017-10-26T16:00:02.724Z,11.97
2017-10-26T16:02:32.711Z,10.90
2017-10-26T16:05:03.434Z,11.17
2017-10-26T16:07:32.677Z,10.20
2017-10-26T16:10:02.675Z,11.77
2017-10-26T16:12:31.922Z,14.63
2017-10-26T16:15:01.171Z,13.23
2017-10-26T16:17:30.386Z,14.77
2017-10-26T16:19:59.624Z,13.77
2017-10-26T16:22:28.869Z,15.20
2017-10-26T16:24:58.858Z,16.00
2017-10-26T16:27:28.087Z,15.27
2017-10-26T16:29:58.086Z,11.83
2017-10-26T16:32:27.348Z,14.00
2017-10-26T16:34:56.573Z,23.77
2017-10-26T16:37:25.971Z,24.83
2017-10-26T16:39:56.289Z,23.63
2017-10-26T16:42:26.307Z,18.30
2017-10-26T16:44:55.642Z,17.57
2017-10-26T16:47:25.667Z,19.70
2017-10-26T16:49:55.670Z,15.23
2017-10-26T16:52:25.752Z,14.03
2017-10-26T16:54:54.940Z,25.23
2017-10-26T16:57:24.221Z,26.20
2017-10-26T16:59:53.461Z,28.17
2017-10-26T17:02:22.688Z,24.13
2017-10-26T17:04:52.689Z,26.57
2017-10-26T17:07:22.189Z,22.07
2017-10-26T17:09:51.415Z,23.10
2017-10-26T17:12:20.642Z,24.33
2017-10-26T17:14:49.868Z,18.60
2017-10-26T17:17:20.596Z,15.63
2017-10-26T17:19:49.837Z,11.47
2017-10-26T17:22:19.287Z,12.17
2017-10-26T17:24:48.582Z,10.97
2017-10-26T17:27:17.922Z,13.77
2017-10-26T17:29:48.631Z,12.43
2017-10-26T17:32:19.448Z,10.47
2017-10-26T17:34:48.659Z,12.70
2017-10-26T17:37:17.869Z,10.50
2017-10-26T17:39:48.708Z,9.27
2017-10-26T17:42:18.000Z,13.00
2017-10-26T17:44:47.220Z,11.67
2017-10-26T17:47:17.229Z,11.60
2017-10-26T17:49:46.528Z,12.73
2017-10-26T17:52:16.579Z,12.87
2017-10-26T17:54:45.833Z,11.23
2017-10-26T17:57:16.576Z,12.63
2017-10-26T17:59:45.900Z,10.80
2017-10-26T18:02:15.871Z,10.93
2017-10-26T18:04:45.132Z,11.77
2017-10-26T18:07:14.346Z,14.00
2017-10-26T18:09:43.700Z,14.83
2017-10-26T18:12:12.929Z,14.20
2017-10-26T18:14:42.136Z,12.90
2017-10-26T18:17:11.368Z,17.20
2017-10-26T18:19:40.591Z,16.40
2017-10-26T18:22:10.615Z,15.53
2017-10-26T18:24:39.874Z,16.27
2017-10-26T18:27:09.158Z,18.97
2017-10-26T18:29:38.419Z,15.00
2017-10-26T18:32:08.444Z,16.87
2017-10-26T18:34:37.693Z,17.97
2017-10-26T18:37:07.682Z,21.03
2017-10-26T18:39:36.933Z,20.87
2017-10-26T18:42:07.119Z,21.07
2017-10-26T18:44:36.389Z,22.53
2017-10-26T18:47:05.682Z,21.33
2017-10-26T18:49:35.696Z,20.70
2017-10-26T18:52:04.914Z,23.07
2017-10-26T18:54:34.390Z,23.60
2017-10-26T18:57:03.654Z,21.13
2017-10-26T18:59:32.906Z,27.30
2017-10-26T19:02:02.168Z,24.90
2017-10-26T19:04:32.198Z,24.23
2017-10-26T19:07:01.450Z,24.00
2017-10-26T19:09:30.684Z,24.30
2017-10-26T19:11:59.940Z,23.70
2017-10-26T19:14:29.172Z,26.17
2017-10-26T19:17:01.172Z,21.47
2017-10-26T19:19:32.333Z,23.17
2017-10-26T19:22:01.686Z,25.37
2017-10-26T19:24:31.681Z,28.20
2017-10-26T19:27:00.932Z,22.50
2017-10-26T19:29:30.169Z,21.90
2017-10-26T19:31:59.413Z,22.07
2017-10-26T19:34:29.398Z,23.33
2017-10-26T19:36:58.688Z,31.03
2017-10-26T19:39:27.996Z,27.00
2017-10-26T19:41:58.184Z,26.50
2017-10-26T19:44:27.414Z,23.63
2017-10-26T19:46:57.528Z,25.77
2017-10-26T19:49:27.550Z,25.20
2017-10-26T19:51:57.632Z,25.87
2017-10-26T19:54:26.900Z,24.27
2017-10-26T19:56:57.009Z,26.10
2017-10-26T19:59:27.052Z,23.00
2017-10-26T20:01:56.325Z,28.83
2017-10-26T20:04:25.571Z,26.60
2017-10-26T20:06:54.812Z,28.07
2017-10-26T20:09:25.112Z,29.77
2017-10-26T20:11:54.342Z,30.33
2017-10-26T20:14:24.369Z,26.00
2017-10-26T20:16:54.406Z,27.53
2017-10-26T20:19:23.644Z,29.13
2017-10-26T20:21:52.910Z,27.37
2017-10-26T20:24:22.112Z,30.23
2017-10-26T20:26:51.359Z,30.27
2017-10-26T20:29:20.611Z,25.63
2017-10-26T20:31:49.932Z,26.43
2017-10-26T20:34:20.689Z,26.93
2017-10-26T20:36:50.756Z,25.70
2017-10-26T20:39:19.973Z,25.83
2017-10-26T20:41:49.191Z,25.60
2017-10-26T20:44:19.236Z,26.93
2017-10-26T20:46:48.586Z,25.80
2017-10-26T20:49:23.342Z,25.47
2017-10-26T20:51:58.719Z,23.37
2017-10-26T20:54:33.347Z,27.13
2017-10-26T20:57:07.947Z,24.13
2017-10-26T20:59:42.641Z,25.53
2017-10-26T21:02:17.345Z,24.40
2017-10-26T21:04:52.106Z,22.80
2017-10-26T21:07:27.558Z,25.97
2017-10-26T21:09:57.562Z,30.50
2017-10-26T21:12:32.236Z,25.20
2017-10-26T21:15:01.540Z,27.03
2017-10-26T21:17:30.882Z,23.93
2017-10-26T21:20:00.241Z,24.30
2017-10-26T21:22:29.553Z,23.70
2017-10-26T21:24:58.775Z,24.13
2017-10-26T21:27:29.546Z,26.80
2017-10-26T21:29:58.792Z,19.50
2017-10-26T21:32:28.164Z,22.90
2017-10-26T21:34:57.378Z,19.67
2017-10-26T21:37:26.661Z,19.20
2017-10-26T21:39:56.617Z,23.07
2017-10-26T21:42:26.023Z,16.43
2017-10-26T21:44:55.408Z,17.87
2017-10-26T21:47:24.639Z,19.00
2017-10-26T21:49:54.625Z,24.87
2017-10-26T21:52:23.884Z,17.70
2017-10-26T21:54:53.109Z,19.60
2017-10-26T21:57:22.364Z,19.03
2017-10-26T21:59:51.605Z,22.70
2017-10-26T22:02:20.875Z,19.63
2017-10-26T22:04:50.109Z,16.33
2017-10-26T22:07:19.388Z,17.90
2017-10-26T22:09:48.664Z,16.83
2017-10-26T22:12:18.633Z,16.43
2017-10-26T22:14:47.878Z,20.87
2017-10-26T22:17:17.893Z,18.20
2017-10-26T22:19:48.024Z,19.83
2017-10-26T22:22:17.258Z,14.93
2017-10-26T22:24:46.556Z,17.33
2017-10-26T22:27:17.311Z,23.13
2017-10-26T22:29:47.326Z,18.00
2017-10-26T22:32:16.562Z,17.27
2017-10-26T22:34:45.771Z,15.60
2017-10-26T22:37:15.001Z,14.40
2017-10-26T22:39:44.231Z,17.67
2017-10-26T22:42:14.199Z,15.03
2017-10-26T22:44:43.445Z,19.90
2017-10-26T22:47:13.425Z,14.20
2017-10-26T22:49:42.848Z,18.13
2017-10-26T22:52:12.159Z,14.90
2017-10-26T22:54:42.149Z,15.27
2017-10-26T22:57:11.377Z,14.63
2017-10-26T22:59:41.361Z,11.00
2017-10-26T23:02:10.780Z,16.20
2017-10-26T23:04:40.039Z,15.03
2017-10-26T23:07:11.193Z,12.23
2017-10-26T23:09:40.434Z,15.77
2017-10-26T23:12:09.650Z,17.77
2017-10-26T23:14:38.880Z,21.80
2017-10-26T23:17:08.119Z,16.13
2017-10-26T23:19:38.299Z,17.37
2017-10-26T23:22:07.634Z,15.20
2017-10-26T23:24:37.620Z,16.07
2017-10-26T23:27:06.842Z,14.13
2017-10-26T23:29:36.065Z,16.13
2017-10-26T23:32:06.312Z,17.27
2017-10-26T23:34:35.542Z,16.23
2017-10-26T23:37:04.765Z,11.43
2017-10-26T23:39:34.740Z,20.03
2017-10-26T23:42:04.205Z,16.47
2017-10-26T23:44:34.388Z,20.13
2017-10-26T23:47:03.591Z,22.50
2017-10-26T23:49:32.815Z,17.47
2017-10-26T23:52:02.792Z,16.53
2017-10-26T23:54:32.183Z,25.90
2017-10-26T23:57:01.375Z,18.10
2017-10-26T23:59:30.600Z,22.93
