createdAt,value
2022-10-09T00:01:38.397Z,4.35
2022-10-09T00:04:05.914Z,4.33
2022-10-09T00:06:34.027Z,4.27
2022-10-09T00:09:04.721Z,4.26
2022-10-09T00:11:33.166Z,4.20
2022-10-09T00:14:01.565Z,4.18
2022-10-09T00:16:28.829Z,4.13
2022-10-09T00:18:56.853Z,4.89
2022-10-09T00:21:26.281Z,5.21
2022-10-09T00:23:56.996Z,4.86
2022-10-09T00:26:24.488Z,4.59
2022-10-09T00:28:51.419Z,4.52
2022-10-09T00:31:20.569Z,4.38
2022-10-09T00:33:48.101Z,4.29
2022-10-09T00:36:17.545Z,4.23
2022-10-09T00:38:44.567Z,4.16
2022-10-09T00:41:14.885Z,4.07
2022-10-09T00:43:44.792Z,3.95
2022-10-09T00:46:24.621Z,4.02
2022-10-09T00:48:57.995Z,3.91
2022-10-09T00:51:25.006Z,3.86
2022-10-09T00:53:52.115Z,3.81
2022-10-09T00:56:19.230Z,3.85
2022-10-09T00:58:51.986Z,3.91
2022-10-09T01:01:20.279Z,3.79
2022-10-09T01:03:47.070Z,3.74
2022-10-09T01:06:18.736Z,3.71
2022-10-09T01:08:51.520Z,3.65
2022-10-09T01:11:30.764Z,3.61
2022-10-09T01:14:05.788Z,3.61
2022-10-09T01:16:40.404Z,3.57
2022-10-09T01:19:21.399Z,3.48
2022-10-09T01:21:57.414Z,3.48
2022-10-09T01:24:32.162Z,3.43
2022-10-09T01:27:09.607Z,3.40
2022-10-09T01:29:40.382Z,3.40
2022-10-09T01:32:12.874Z,3.37
2022-10-09T01:34:41.986Z,3.34
2022-10-09T01:37:11.624Z,3.32
2022-10-09T01:39:39.861Z,3.33
2022-10-09T01:42:08.802Z,3.31
2022-10-09T01:44:36.100Z,3.29
2022-10-09T01:47:04.502Z,3.36
2022-10-09T01:49:41.591Z,3.33
2022-10-09T01:52:19.394Z,3.36
2022-10-09T01:54:56.985Z,3.26
2022-10-09T01:57:31.615Z,3.26
2022-10-09T02:02:47.501Z,3.17
2022-10-09T02:05:19.291Z,3.17
2022-10-09T02:07:46.156Z,3.15
2022-10-09T02:10:14.940Z,3.14
2022-10-09T02:12:49.566Z,3.10
2022-10-09T02:15:17.000Z,3.03
2022-10-09T02:17:47.657Z,3.05
2022-10-09T02:20:21.311Z,3.05
2022-10-09T02:22:49.397Z,3.05
2022-10-09T02:25:18.394Z,3.12
2022-10-09T02:27:47.164Z,3.13
2022-10-09T02:30:15.202Z,3.14
2022-10-09T02:32:42.379Z,3.01
2022-10-09T02:35:09.492Z,2.99
2022-10-09T02:37:36.519Z,2.93
2022-10-09T02:40:08.268Z,2.85
2022-10-09T02:42:37.004Z,2.89
2022-10-09T02:45:06.384Z,2.77
2022-10-09T02:47:33.207Z,2.73
2022-10-09T02:49:59.841Z,2.69
2022-10-09T02:52:26.557Z,2.72
2022-10-09T02:54:53.198Z,2.78
2022-10-09T02:57:19.823Z,2.78
2022-10-09T02:59:46.485Z,2.77
2022-10-09T03:02:14.727Z,2.79
2022-10-09T03:04:41.543Z,2.77
2022-10-09T03:07:08.297Z,2.71
2022-10-09T03:09:34.957Z,2.64
2022-10-09T03:12:01.667Z,2.60
2022-10-09T03:14:28.345Z,2.60
2022-10-09T03:16:54.984Z,2.59
2022-10-09T03:19:22.990Z,2.66
2022-10-09T03:21:49.657Z,2.57
2022-10-09T03:24:16.264Z,2.55
2022-10-09T03:26:42.920Z,2.55
2022-10-09T03:29:09.585Z,2.55
2022-10-09T03:31:53.181Z,2.55
2022-10-09T03:34:20.715Z,2.55
2022-10-09T03:36:48.710Z,2.53
2022-10-09T03:39:15.379Z,2.50
2022-10-09T03:41:42.031Z,2.50
2022-10-09T03:44:08.731Z,2.47
2022-10-09T03:46:35.706Z,2.42
2022-10-09T03:49:02.354Z,2.41
2022-10-09T03:51:29.041Z,2.41
2022-10-09T03:53:56.986Z,2.44
2022-10-09T03:56:23.700Z,2.37
2022-10-09T03:58:50.336Z,2.35
2022-10-09T04:01:17.089Z,2.31
2022-10-09T04:03:43.828Z,2.30
2022-10-09T04:06:10.884Z,2.30
2022-10-09T04:08:40.527Z,2.21
2022-10-09T04:11:08.536Z,2.23
2022-10-09T04:13:35.273Z,2.22
2022-10-09T04:16:01.972Z,2.12
2022-10-09T04:18:28.659Z,2.16
2022-10-09T04:20:57.115Z,2.20
2022-10-09T04:23:25.677Z,2.16
2022-10-09T04:25:53.743Z,2.21
2022-10-09T04:28:23.665Z,2.19
2022-10-09T04:30:51.842Z,2.10
2022-10-09T04:33:19.162Z,2.14
2022-10-09T04:35:49.562Z,2.12
2022-10-09T04:38:16.460Z,2.05
2022-10-09T04:40:43.518Z,2.04
2022-10-09T04:43:10.348Z,2.03
2022-10-09T04:45:41.224Z,2.05
2022-10-09T04:48:07.910Z,2.05
2022-10-09T04:50:34.581Z,2.01
2022-10-09T04:53:01.485Z,2.02
2022-10-09T04:55:28.179Z,2.02
2022-10-09T04:57:55.169Z,2.04
2022-10-09T05:00:21.881Z,1.96
2022-10-09T05:02:50.166Z,1.91
2022-10-09T05:05:17.108Z,1.99
2022-10-09T05:07:43.735Z,1.93
2022-10-09T05:10:10.378Z,1.89
2022-10-09T05:12:37.030Z,1.97
2022-10-09T05:15:04.825Z,1.98
2022-10-09T05:17:32.058Z,1.91
2022-10-09T05:20:00.105Z,1.90
2022-10-09T05:22:26.777Z,1.90
2022-10-09T05:24:53.444Z,1.94
2022-10-09T05:27:20.132Z,1.99
2022-10-09T05:29:46.792Z,1.97
2022-10-09T05:32:14.679Z,1.97
2022-10-09T05:34:41.340Z,1.93
2022-10-09T05:37:09.601Z,1.97
2022-10-09T05:39:36.490Z,1.93
2022-10-09T05:42:03.519Z,1.94
2022-10-09T05:44:30.232Z,1.91
2022-10-09T05:46:56.891Z,1.91
2022-10-09T05:49:23.673Z,1.90
2022-10-09T05:51:50.274Z,1.93
2022-10-09T05:54:18.518Z,1.93
2022-10-09T05:56:45.744Z,1.94
2022-10-09T05:59:14.908Z,1.90
2022-10-09T06:01:43.492Z,1.90
2022-10-09T06:04:13.998Z,2.03
2022-10-09T06:06:41.316Z,2.10
2022-10-09T06:09:09.342Z,2.23
2022-10-09T06:11:39.135Z,2.28
2022-10-09T06:14:07.911Z,2.37
2022-10-09T06:16:36.473Z,2.38
2022-10-09T06:19:04.175Z,2.46
2022-10-09T06:21:31.370Z,2.51
2022-10-09T06:24:00.814Z,2.58
2022-10-09T06:26:31.668Z,2.67
2022-10-09T06:29:01.751Z,2.74
2022-10-09T06:31:30.426Z,2.86
2022-10-09T06:33:59.973Z,2.97
2022-10-09T06:36:29.023Z,3.02
2022-10-09T06:38:56.024Z,3.09
2022-10-09T06:41:24.405Z,3.22
2022-10-09T06:43:53.752Z,3.36
2022-10-09T06:46:23.817Z,3.47
2022-10-09T06:48:50.929Z,3.61
2022-10-09T06:51:19.569Z,3.70
2022-10-09T06:53:48.176Z,3.77
2022-10-09T06:56:16.047Z,3.88
2022-10-09T06:58:42.890Z,4.00
2022-10-09T07:01:12.065Z,4.11
2022-10-09T07:03:42.310Z,4.21
2022-10-09T07:06:10.670Z,4.38
2022-10-09T07:08:38.126Z,4.47
2022-10-09T07:11:09.603Z,4.61
2022-10-09T07:13:36.573Z,-147.88
2022-10-09T07:16:05.029Z,-147.88
2022-10-09T07:18:32.253Z,-147.88
2022-10-09T07:21:02.260Z,-147.88
2022-10-09T07:23:29.768Z,-147.88
2022-10-09T07:25:57.276Z,5.53
2022-10-09T07:28:24.530Z,5.60
2022-10-09T07:30:51.371Z,-147.88
2022-10-09T07:33:18.113Z,5.90
2022-10-09T07:35:53.413Z,6.04
2022-10-09T07:38:21.623Z,6.21
2022-10-09T07:40:48.846Z,6.30
2022-10-09T07:43:16.405Z,6.41
2022-10-09T07:45:47.872Z,6.60
2022-10-09T07:48:14.730Z,6.85
2022-10-09T07:50:41.446Z,6.81
2022-10-09T07:53:09.016Z,6.94
2022-10-09T07:55:37.165Z,7.15
2022-10-09T07:58:03.887Z,7.39
2022-10-09T08:00:30.546Z,7.58
2022-10-09T08:02:57.234Z,7.77
2022-10-09T08:05:24.268Z,7.88
2022-10-09T08:07:52.055Z,8.04
2022-10-09T08:10:18.733Z,8.16
2022-10-09T08:12:47.432Z,8.34
2022-10-09T08:15:14.549Z,8.58
2022-10-09T08:17:41.508Z,8.83
2022-10-09T08:20:09.483Z,9.04
2022-10-09T08:22:36.371Z,9.35
2022-10-09T08:25:03.491Z,9.51
2022-10-09T08:27:30.346Z,9.64
2022-10-09T08:29:58.651Z,9.73
2022-10-09T08:32:25.292Z,9.96
2022-10-09T08:34:52.958Z,10.13
2022-10-09T08:37:19.925Z,10.32
2022-10-09T08:39:46.751Z,-147.88
2022-10-09T08:42:30.939Z,10.81
2022-10-09T08:44:58.893Z,11.02
2022-10-09T08:47:38.303Z,10.96
2022-10-09T08:50:12.871Z,-147.88
2022-10-09T08:52:50.052Z,-147.88
2022-10-09T08:55:22.867Z,-147.88
2022-10-09T08:57:52.022Z,-147.88
2022-10-09T09:00:22.779Z,-147.88
2022-10-09T09:03:08.729Z,-147.88
2022-10-09T09:05:45.603Z,-147.88
2022-10-09T09:08:25.586Z,11.72
2022-10-09T09:11:02.516Z,-147.88
2022-10-09T09:13:49.078Z,-147.88
2022-10-09T09:16:25.875Z,-147.88
2022-10-09T09:19:07.051Z,-147.88
2022-10-09T09:21:41.992Z,-147.88
2022-10-09T09:24:16.067Z,-147.88
2022-10-09T09:26:45.376Z,-147.88
2022-10-09T09:29:16.150Z,-147.88
2022-10-09T09:31:48.138Z,-147.88
2022-10-09T09:34:20.571Z,-147.88
2022-10-09T09:36:51.979Z,-147.88
2022-10-09T09:42:15.512Z,-147.88
2022-10-09T09:44:46.782Z,-147.88
2022-10-09T09:47:22.372Z,-147.88
2022-10-09T09:49:58.387Z,-147.88
2022-10-09T09:52:29.254Z,-147.88
2022-10-09T09:54:59.301Z,-147.88
2022-10-09T09:57:35.289Z,-147.88
2022-10-09T10:00:19.115Z,-147.88
2022-10-09T10:02:48.523Z,-147.88
2022-10-09T10:05:23.250Z,-147.88
2022-10-09T10:07:51.595Z,-147.88
2022-10-09T10:10:24.924Z,-147.88
2022-10-09T10:12:56.580Z,-147.88
2022-10-09T10:15:26.682Z,-147.88
2022-10-09T10:18:03.717Z,-147.88
2022-10-09T10:20:42.053Z,-147.88
2022-10-09T10:23:22.948Z,-147.88
2022-10-09T10:25:52.215Z,14.19
2022-10-09T10:28:28.030Z,14.17
2022-10-09T10:30:58.044Z,-147.88
2022-10-09T10:33:29.512Z,-147.88
2022-10-09T10:35:59.116Z,-147.88
2022-10-09T10:38:31.181Z,-147.88
2022-10-09T10:41:10.308Z,-147.88
2022-10-09T10:43:44.169Z,-147.88
2022-10-09T10:46:16.212Z,-147.88
2022-10-09T10:48:47.956Z,-147.88
2022-10-09T10:51:39.203Z,-147.88
2022-10-09T10:54:18.565Z,-147.88
2022-10-09T10:56:48.960Z,-147.88
2022-10-09T10:59:33.958Z,-147.88
2022-10-09T11:02:32.104Z,-147.88
2022-10-09T11:05:12.750Z,-147.88
2022-10-09T11:07:51.409Z,-147.88
2022-10-09T11:10:27.826Z,-147.88
2022-10-09T11:13:01.477Z,-147.88
2022-10-09T11:15:37.564Z,-147.88
2022-10-09T11:18:18.163Z,-147.88
2022-10-09T11:21:17.756Z,-147.88
2022-10-09T11:24:06.183Z,-147.88
2022-10-09T11:26:43.599Z,-147.88
2022-10-09T11:29:18.177Z,-147.88
2022-10-09T11:31:51.102Z,-147.88
2022-10-09T11:34:21.890Z,-147.88
2022-10-09T11:36:51.823Z,-147.88
2022-10-09T11:39:22.655Z,-147.88
2022-10-09T11:41:53.749Z,-147.88
2022-10-09T11:44:36.367Z,-147.88
2022-10-09T11:47:11.301Z,-147.88
2022-10-09T11:49:54.537Z,-147.88
2022-10-09T11:52:30.751Z,-147.88
2022-10-09T11:55:15.798Z,-147.88
2022-10-09T11:57:42.711Z,-147.88
2022-10-09T12:00:11.277Z,-147.88
2022-10-09T12:02:38.492Z,-147.88
2022-10-09T12:05:17.590Z,-147.88
2022-10-09T12:07:46.415Z,-147.88
2022-10-09T12:10:28.236Z,-147.88
2022-10-09T12:13:00.479Z,-147.88
2022-10-09T12:15:35.649Z,-147.88
2022-10-09T12:18:15.988Z,-147.88
2022-10-09T12:20:47.735Z,-147.88
2022-10-09T12:23:26.824Z,-147.88
2022-10-09T12:25:56.019Z,-147.88
2022-10-09T12:28:29.348Z,-147.88
2022-10-09T12:30:58.155Z,-147.88
2022-10-09T12:33:30.067Z,-147.88
2022-10-09T12:36:05.190Z,-147.88
2022-10-09T12:38:33.442Z,-147.88
2022-10-09T12:41:02.906Z,-147.88
2022-10-09T12:43:31.763Z,-147.88
2022-10-09T12:45:58.892Z,-147.88
2022-10-09T12:48:28.013Z,-147.88
2022-10-09T12:50:55.868Z,-147.88
2022-10-09T12:53:24.282Z,-147.88
2022-10-09T12:55:55.436Z,-147.88
2022-10-09T12:58:24.845Z,-147.88
2022-10-09T13:00:55.763Z,-147.88
2022-10-09T13:03:24.401Z,-147.88
2022-10-09T13:05:52.038Z,-147.88
2022-10-09T13:08:25.253Z,-147.88
2022-10-09T13:10:54.703Z,-147.88
2022-10-09T13:13:25.838Z,-147.88
2022-10-09T13:16:00.689Z,-147.88
2022-10-09T13:18:27.654Z,-147.88
2022-10-09T13:21:03.286Z,-147.88
2022-10-09T13:23:33.012Z,-147.88
2022-10-09T13:26:03.807Z,-147.88
2022-10-09T13:28:31.974Z,-147.88
2022-10-09T13:31:07.281Z,-147.88
2022-10-09T13:33:35.802Z,-147.88
2022-10-09T13:36:03.064Z,-147.88
2022-10-09T13:38:34.640Z,-147.88
2022-10-09T13:41:04.239Z,-147.88
2022-10-09T13:43:31.320Z,-147.88
2022-10-09T13:45:59.246Z,-147.88
2022-10-09T13:48:26.582Z,-147.88
2022-10-09T13:50:53.836Z,-147.88
2022-10-09T13:53:20.632Z,-147.88
2022-10-09T13:55:48.179Z,-147.88
2022-10-09T13:58:16.371Z,-147.88
2022-10-09T14:00:44.901Z,-147.88
2022-10-09T14:03:12.147Z,-147.88
2022-10-09T14:05:39.026Z,-147.88
2022-10-09T14:08:05.942Z,-147.88
2022-10-09T14:10:33.947Z,-147.88
2022-10-09T14:13:02.175Z,-147.88
2022-10-09T14:15:31.745Z,-147.88
2022-10-09T14:17:58.922Z,-147.88
2022-10-09T14:20:27.284Z,-147.88
2022-10-09T14:22:54.620Z,-147.88
2022-10-09T14:25:21.426Z,-147.88
2022-10-09T14:27:50.174Z,-147.88
2022-10-09T14:30:18.786Z,-147.88
2022-10-09T14:32:52.862Z,-147.88
2022-10-09T14:35:21.614Z,-147.88
2022-10-09T14:37:56.714Z,-147.88
2022-10-09T14:40:23.933Z,-147.88
2022-10-09T14:42:51.804Z,-147.88
2022-10-09T14:45:19.652Z,-147.88
2022-10-09T14:47:47.710Z,-147.88
2022-10-09T14:50:14.793Z,-147.88
2022-10-09T14:52:42.488Z,-147.88
2022-10-09T14:55:09.732Z,-147.88
2022-10-09T14:57:36.485Z,-147.88
2022-10-09T15:00:04.810Z,-147.88
2022-10-09T15:02:31.749Z,-147.88
2022-10-09T15:05:00.432Z,-147.88
2022-10-09T15:07:28.362Z,-147.88
2022-10-09T15:09:56.943Z,-147.88
2022-10-09T15:12:24.163Z,-147.88
2022-10-09T15:14:51.164Z,-147.88
2022-10-09T15:17:18.001Z,-147.88
2022-10-09T15:19:45.330Z,-147.88
2022-10-09T15:22:13.478Z,-147.88
2022-10-09T15:24:40.584Z,-147.88
2022-10-09T15:27:07.503Z,-147.88
2022-10-09T15:29:34.435Z,-147.88
2022-10-09T15:32:02.184Z,-147.88
2022-10-09T15:34:29.409Z,-147.88
2022-10-09T15:36:56.784Z,-147.88
2022-10-09T15:39:25.153Z,-147.88
2022-10-09T15:41:51.923Z,-147.88
2022-10-09T15:44:20.265Z,-147.88
2022-10-09T15:46:48.154Z,-147.88
2022-10-09T15:49:15.058Z,-147.88
2022-10-09T15:51:42.059Z,-147.88
2022-10-09T15:54:09.602Z,-147.88
2022-10-09T15:56:40.106Z,-147.88
2022-10-09T15:59:07.358Z,-147.88
2022-10-09T16:01:34.342Z,-147.88
2022-10-09T16:04:01.619Z,-147.88
2022-10-09T16:06:28.362Z,-147.88
2022-10-09T16:08:56.525Z,-147.88
2022-10-09T16:11:26.274Z,-147.88
2022-10-09T16:13:56.154Z,-147.88
2022-10-09T16:16:25.306Z,-147.88
2022-10-09T16:18:52.625Z,-147.88
2022-10-09T16:21:21.528Z,-147.88
2022-10-09T16:23:48.787Z,-147.88
2022-10-09T16:26:17.918Z,-147.88
2022-10-09T16:28:45.002Z,-147.88
2022-10-09T16:31:19.809Z,-147.88
2022-10-09T16:33:46.548Z,-147.88
2022-10-09T16:36:13.780Z,-147.88
2022-10-09T16:38:42.311Z,-147.88
2022-10-09T16:41:10.477Z,-147.88
2022-10-09T16:43:38.288Z,-147.88
2022-10-09T16:46:13.305Z,-147.88
2022-10-09T16:48:42.153Z,-147.88
2022-10-09T16:51:11.488Z,-147.88
2022-10-09T16:53:38.694Z,-147.88
2022-10-09T16:56:14.368Z,-147.88
2022-10-09T16:58:42.491Z,-147.88
2022-10-09T17:01:10.997Z,-147.88
2022-10-09T17:03:40.654Z,-147.88
2022-10-09T17:06:11.474Z,-147.88
2022-10-09T17:08:38.538Z,-147.88
2022-10-09T17:11:07.744Z,-147.88
2022-10-09T17:13:35.857Z,-147.88
2022-10-09T17:16:05.637Z,-147.88
2022-10-09T17:18:32.758Z,-147.88
2022-10-09T17:21:02.141Z,-147.88
2022-10-09T17:23:30.357Z,-147.88
2022-10-09T17:25:57.262Z,-147.88
2022-10-09T17:28:24.801Z,-147.88
2022-10-09T17:30:51.653Z,-147.88
2022-10-09T17:33:19.927Z,-147.88
2022-10-09T17:35:47.247Z,-147.88
2022-10-09T17:38:14.126Z,-147.88
2022-10-09T17:40:42.239Z,-147.88
2022-10-09T17:43:09.305Z,-147.88
2022-10-09T17:45:39.780Z,-147.88
2022-10-09T17:48:09.485Z,-147.88
2022-10-09T17:50:36.994Z,-147.88
2022-10-09T17:53:09.648Z,-147.88
2022-10-09T17:55:40.642Z,-147.88
2022-10-09T17:58:11.084Z,-147.88
2022-10-09T18:00:39.377Z,-147.88
2022-10-09T18:03:08.106Z,-147.88
2022-10-09T18:05:42.858Z,-147.88
2022-10-09T18:08:10.166Z,-147.88
2022-10-09T18:10:39.518Z,-147.88
2022-10-09T18:13:11.604Z,-147.88
2022-10-09T18:15:41.239Z,-147.88
2022-10-09T18:18:12.369Z,-147.88
2022-10-09T18:20:41.955Z,-147.88
2022-10-09T18:23:09.221Z,-147.88
2022-10-09T18:25:42.726Z,-147.88
2022-10-09T18:28:14.618Z,-147.88
2022-10-09T18:30:47.485Z,-147.88
2022-10-09T18:33:17.149Z,-147.88
2022-10-09T18:35:47.172Z,-147.88
2022-10-09T18:38:16.790Z,-147.88
2022-10-09T18:40:48.371Z,-147.88
2022-10-09T18:43:19.635Z,-147.88
2022-10-09T18:45:50.015Z,-147.88
2022-10-09T18:48:19.652Z,-147.88
2022-10-09T18:50:51.224Z,-147.88
2022-10-09T18:53:20.402Z,-147.88
2022-10-09T18:55:49.854Z,-147.88
2022-10-09T18:58:20.498Z,-147.88
2022-10-09T19:00:49.361Z,-147.88
2022-10-09T19:03:18.786Z,-147.88
2022-10-09T19:05:46.616Z,-147.88
2022-10-09T19:08:14.946Z,-147.88
2022-10-09T19:10:42.356Z,-147.88
2022-10-09T19:13:10.505Z,-147.88
2022-10-09T19:15:40.684Z,-147.88
2022-10-09T19:18:10.357Z,-147.88
2022-10-09T19:20:42.320Z,-147.88
2022-10-09T19:23:15.402Z,-147.88
2022-10-09T19:25:49.554Z,-147.88
2022-10-09T19:28:17.916Z,-147.88
2022-10-09T19:30:48.904Z,-147.88
2022-10-09T19:33:19.719Z,-147.88
2022-10-09T19:35:50.070Z,-147.88
2022-10-09T19:38:18.665Z,-147.88
2022-10-09T19:40:48.038Z,-147.88
2022-10-09T19:43:17.644Z,-147.88
2022-10-09T19:45:50.029Z,-147.88
2022-10-09T19:48:21.114Z,-147.88
2022-10-09T19:50:50.004Z,-147.88
2022-10-09T19:53:18.591Z,-147.88
2022-10-09T19:55:46.763Z,-147.88
2022-10-09T19:58:17.296Z,-147.88
2022-10-09T20:00:47.760Z,-147.88
2022-10-09T20:03:16.656Z,-147.88
2022-10-09T20:05:44.165Z,-147.88
2022-10-09T20:08:11.335Z,-147.88
2022-10-09T20:10:39.517Z,-147.88
2022-10-09T20:13:07.133Z,-147.88
2022-10-09T20:15:34.619Z,-147.88
2022-10-09T20:18:03.282Z,-147.88
2022-10-09T20:20:30.337Z,-147.88
2022-10-09T20:22:57.321Z,-147.88
2022-10-09T20:25:26.113Z,-147.88
2022-10-09T20:27:53.254Z,-147.88
2022-10-09T20:30:20.108Z,-147.88
2022-10-09T20:32:49.584Z,-147.88
2022-10-09T20:35:18.614Z,-147.88
2022-10-09T20:37:46.742Z,-147.88
2022-10-09T20:40:13.994Z,-147.88
2022-10-09T20:42:41.675Z,-147.88
2022-10-09T20:45:10.301Z,-147.88
2022-10-09T20:47:39.114Z,-147.88
2022-10-09T20:50:08.252Z,-147.88
2022-10-09T20:52:38.376Z,-147.88
2022-10-09T20:55:08.333Z,-147.88
2022-10-09T20:57:36.700Z,-147.88
2022-10-09T21:00:04.908Z,-147.88
2022-10-09T21:02:33.330Z,-147.88
2022-10-09T21:05:00.803Z,-147.88
2022-10-09T21:07:28.619Z,-147.88
2022-10-09T21:09:58.147Z,-147.88
2022-10-09T21:12:25.258Z,-147.88
2022-10-09T21:14:52.799Z,-147.88
2022-10-09T21:17:20.508Z,-147.88
2022-10-09T21:19:50.541Z,-147.88
2022-10-09T21:22:17.790Z,-147.88
2022-10-09T21:24:45.174Z,-147.88
2022-10-09T21:27:13.980Z,-147.88
2022-10-09T21:29:41.923Z,-147.88
2022-10-09T21:32:09.910Z,-147.88
2022-10-09T21:34:37.356Z,-147.88
2022-10-09T21:37:22.264Z,-147.88
2022-10-09T21:39:50.363Z,-147.88
2022-10-09T21:42:19.506Z,-147.88
2022-10-09T21:44:47.156Z,-147.88
2022-10-09T21:47:18.862Z,-147.88
2022-10-09T21:49:46.343Z,-147.88
2022-10-09T21:52:13.372Z,-147.88
2022-10-09T21:54:40.347Z,-147.88
2022-10-09T21:57:09.079Z,-147.88
2022-10-09T21:59:39.085Z,-147.88
2022-10-09T22:02:06.432Z,-147.88
2022-10-09T22:04:34.319Z,-147.88
2022-10-09T22:07:02.348Z,-147.88
2022-10-09T22:09:30.092Z,-147.88
2022-10-09T22:11:57.314Z,-147.88
2022-10-09T22:14:24.748Z,-147.88
2022-10-09T22:16:53.358Z,-147.88
2022-10-09T22:19:20.401Z,-147.88
2022-10-09T22:21:48.835Z,-147.88
2022-10-09T22:24:15.731Z,-147.88
2022-10-09T22:26:42.526Z,-147.88
2022-10-09T22:29:09.461Z,6.13
2022-10-09T22:31:36.900Z,6.13
2022-10-09T22:34:05.652Z,6.05
2022-10-09T22:36:33.421Z,-147.88
2022-10-09T22:39:02.509Z,-147.88
2022-10-09T22:41:30.885Z,6.07
2022-10-09T22:43:59.072Z,5.96
2022-10-09T22:46:28.312Z,5.86
2022-10-09T22:48:55.590Z,5.84
2022-10-09T22:51:26.182Z,5.88
2022-10-09T22:53:54.890Z,5.89
2022-10-09T22:56:23.432Z,5.73
2022-10-09T22:58:52.969Z,5.79
2022-10-09T23:01:27.259Z,5.89
2022-10-09T23:03:54.033Z,6.06
2022-10-09T23:06:20.920Z,6.22
2022-10-09T23:08:49.515Z,6.27
2022-10-09T23:11:18.151Z,6.33
2022-10-09T23:13:45.292Z,6.27
2022-10-09T23:16:13.758Z,6.17
2022-10-09T23:18:41.605Z,5.91
2022-10-09T23:21:10.902Z,5.72
2022-10-09T23:23:37.841Z,5.70
2022-10-09T23:26:06.847Z,5.56
2022-10-09T23:28:34.538Z,5.53
2022-10-09T23:31:02.154Z,5.55
2022-10-09T23:33:29.126Z,5.56
2022-10-09T23:35:56.025Z,5.59
2022-10-09T23:38:22.793Z,5.52
2022-10-09T23:40:55.261Z,5.38
2022-10-09T23:43:23.537Z,5.32
2022-10-09T23:45:50.575Z,5.42
2022-10-09T23:48:17.566Z,5.51
2022-10-09T23:50:44.268Z,5.40
2022-10-09T23:53:10.971Z,5.48
2022-10-09T23:55:37.570Z,5.60
2022-10-09T23:58:04.261Z,5.56
