createdAt,value
2022-10-05T00:00:15.745Z,49.62
2022-10-05T00:03:10.825Z,49.50
2022-10-05T00:05:38.988Z,49.58
2022-10-05T00:08:21.521Z,49.56
2022-10-05T00:10:49.843Z,49.62
2022-10-05T00:13:22.964Z,49.52
2022-10-05T00:15:52.931Z,49.60
2022-10-05T00:18:21.762Z,49.65
2022-10-05T00:20:49.353Z,49.67
2022-10-05T00:23:24.686Z,49.59
2022-10-05T00:25:52.220Z,49.54
2022-10-05T00:28:27.735Z,49.57
2022-10-05T00:30:57.154Z,49.55
2022-10-05T00:33:26.339Z,49.62
2022-10-05T00:35:55.445Z,49.44
2022-10-05T00:38:22.872Z,49.56
2022-10-05T00:41:02.223Z,49.39
2022-10-05T00:43:29.489Z,49.55
2022-10-05T00:46:13.243Z,49.42
2022-10-05T00:49:17.929Z,49.35
2022-10-05T00:51:58.835Z,49.46
2022-10-05T00:54:57.070Z,49.39
2022-10-05T00:57:49.104Z,49.55
2022-10-05T01:00:20.188Z,49.33
2022-10-05T01:03:11.664Z,49.48
2022-10-05T01:05:57.965Z,49.14
2022-10-05T01:08:45.722Z,49.44
2022-10-05T01:11:23.746Z,49.36
2022-10-05T01:13:59.776Z,49.47
2022-10-05T01:16:41.076Z,49.38
2022-10-05T01:19:45.765Z,49.45
2022-10-05T01:22:32.525Z,49.33
2022-10-05T01:25:12.069Z,49.52
2022-10-05T01:27:49.336Z,49.28
2022-10-05T01:30:21.895Z,49.28
2022-10-05T01:33:03.582Z,49.39
2022-10-05T01:35:46.800Z,49.21
2022-10-05T01:38:28.666Z,49.43
2022-10-05T01:41:34.961Z,49.21
2022-10-05T01:44:22.445Z,49.25
2022-10-05T01:47:17.966Z,49.36
2022-10-05T01:50:01.465Z,49.22
2022-10-05T01:52:51.964Z,49.31
2022-10-05T01:55:37.719Z,49.24
2022-10-05T01:58:29.718Z,49.44
2022-10-05T02:00:59.771Z,49.36
2022-10-05T02:03:36.061Z,49.34
2022-10-05T02:06:25.596Z,49.36
2022-10-05T02:09:09.142Z,49.23
2022-10-05T02:11:39.721Z,49.26
2022-10-05T02:14:11.313Z,49.21
2022-10-05T02:16:43.933Z,49.24
2022-10-05T02:19:22.166Z,49.19
2022-10-05T02:21:59.138Z,49.11
2022-10-05T02:24:32.018Z,49.21
2022-10-05T02:26:59.723Z,49.08
2022-10-05T02:29:32.067Z,49.17
2022-10-05T02:32:07.065Z,49.23
2022-10-05T02:34:40.601Z,49.19
2022-10-05T02:37:14.021Z,49.25
2022-10-05T02:39:52.270Z,49.25
2022-10-05T02:42:45.009Z,49.15
2022-10-05T02:45:37.186Z,49.14
2022-10-05T02:48:25.509Z,49.20
2022-10-05T02:51:05.176Z,48.97
2022-10-05T02:53:50.822Z,49.05
2022-10-05T02:56:27.127Z,49.26
2022-10-05T02:59:00.270Z,49.18
2022-10-05T03:01:33.886Z,49.18
2022-10-05T03:04:16.746Z,49.21
2022-10-05T03:07:04.876Z,49.16
2022-10-05T03:09:41.566Z,49.08
2022-10-05T03:12:52.321Z,49.14
2022-10-05T03:16:00.064Z,49.06
2022-10-05T03:18:39.977Z,49.14
2022-10-05T03:21:38.457Z,49.01
2022-10-05T03:24:30.974Z,48.95
2022-10-05T03:27:25.960Z,49.03
2022-10-05T03:30:13.473Z,49.14
2022-10-05T03:32:58.876Z,49.03
2022-10-05T03:35:51.644Z,49.18
2022-10-05T03:38:43.752Z,48.89
2022-10-05T03:41:27.400Z,48.98
2022-10-05T03:44:13.502Z,48.99
2022-10-05T03:46:53.054Z,49.09
2022-10-05T03:49:39.338Z,48.80
2022-10-05T03:52:16.269Z,49.05
2022-10-05T03:54:52.111Z,49.04
2022-10-05T03:57:24.380Z,49.06
2022-10-05T03:59:58.778Z,48.94
2022-10-05T04:02:31.119Z,49.04
2022-10-05T04:05:11.022Z,49.00
2022-10-05T04:07:43.507Z,49.05
2022-10-05T04:10:20.997Z,48.95
2022-10-05T04:13:06.702Z,48.96
2022-10-05T04:15:39.316Z,48.91
2022-10-05T04:18:20.838Z,49.00
2022-10-05T04:20:54.340Z,48.89
2022-10-05T04:23:40.218Z,49.04
2022-10-05T04:26:14.573Z,48.98
2022-10-05T04:28:50.334Z,48.81
2022-10-05T04:31:41.013Z,48.90
2022-10-05T04:34:27.065Z,48.97
2022-10-05T04:37:03.048Z,48.98
2022-10-05T04:40:02.542Z,48.95
2022-10-05T04:42:58.543Z,48.90
2022-10-05T04:45:32.082Z,49.00
2022-10-05T04:48:15.274Z,49.02
2022-10-05T04:50:50.646Z,48.86
2022-10-05T04:53:33.454Z,49.05
2022-10-05T04:56:17.281Z,49.01
2022-10-05T04:59:02.710Z,49.05
2022-10-05T05:01:49.253Z,49.01
2022-10-05T05:04:19.416Z,49.09
2022-10-05T05:07:06.554Z,49.15
2022-10-05T05:10:01.373Z,49.29
2022-10-05T05:12:57.100Z,49.22
2022-10-05T05:15:42.847Z,49.37
2022-10-05T05:18:16.453Z,49.56
2022-10-05T05:21:02.038Z,49.48
2022-10-05T05:23:41.441Z,49.38
2022-10-05T05:26:23.638Z,49.52
2022-10-05T05:29:05.612Z,49.50
2022-10-05T05:31:52.278Z,49.33
2022-10-05T05:34:47.703Z,49.62
2022-10-05T05:37:53.225Z,49.55
2022-10-05T05:40:27.766Z,49.43
2022-10-05T05:43:02.893Z,49.53
2022-10-05T05:45:53.343Z,49.33
2022-10-05T05:48:33.266Z,49.61
2022-10-05T05:51:08.261Z,49.28
2022-10-05T05:53:45.793Z,49.40
2022-10-05T05:56:14.361Z,49.23
2022-10-05T05:58:53.806Z,49.29
2022-10-05T06:01:36.948Z,49.13
2022-10-05T06:04:35.153Z,48.98
2022-10-05T06:07:05.811Z,49.01
2022-10-05T06:09:49.985Z,48.93
2022-10-05T06:12:47.266Z,49.05
2022-10-05T06:15:40.163Z,48.90
2022-10-05T06:18:14.475Z,48.93
2022-10-05T06:21:04.719Z,49.07
2022-10-05T06:23:56.450Z,48.82
2022-10-05T06:26:29.773Z,48.69
2022-10-05T06:29:14.451Z,48.76
2022-10-05T06:32:19.834Z,48.76
2022-10-05T09:20:55.653Z,48.05
2022-10-05T09:23:42.149Z,47.97
2022-10-05T09:26:40.472Z,48.05
2022-10-05T09:29:35.442Z,48.16
2022-10-05T09:32:36.696Z,48.22
2022-10-05T09:35:21.625Z,48.16
2022-10-05T09:38:17.630Z,48.15
2022-10-05T09:41:37.395Z,48.23
2022-10-05T09:44:19.925Z,48.04
2022-10-05T09:46:58.120Z,48.16
2022-10-05T09:49:51.753Z,48.23
2022-10-05T09:52:54.377Z,48.12
2022-10-05T09:55:46.623Z,48.01
2022-10-05T09:58:33.280Z,48.10
2022-10-05T10:01:09.716Z,48.15
2022-10-05T10:04:01.401Z,48.16
2022-10-05T10:06:31.522Z,48.06
2022-10-05T10:09:26.921Z,48.12
2022-10-05T10:12:32.772Z,48.18
2022-10-05T10:15:18.941Z,48.07
2022-10-05T10:18:28.277Z,48.04
2022-10-05T10:21:17.628Z,48.17
2022-10-05T10:24:00.209Z,48.10
2022-10-05T10:27:05.754Z,48.17
2022-10-05T10:30:10.336Z,47.98
2022-10-05T10:33:15.603Z,48.21
2022-10-05T10:36:09.332Z,48.01
2022-10-05T10:38:53.710Z,47.99
2022-10-05T10:41:50.566Z,48.18
2022-10-05T10:44:20.960Z,48.01
2022-10-05T10:47:12.840Z,48.16
2022-10-05T10:50:18.069Z,48.16
2022-10-05T10:53:04.625Z,48.08
2022-10-05T10:55:41.800Z,48.18
2022-10-05T10:58:21.302Z,48.01
2022-10-05T11:01:15.263Z,48.12
2022-10-05T11:04:01.481Z,48.00
2022-10-05T11:06:50.885Z,48.13
2022-10-05T11:09:34.249Z,47.98
2022-10-05T11:12:25.232Z,48.10
2022-10-05T11:15:17.986Z,47.98
2022-10-05T11:17:58.094Z,48.14
2022-10-05T11:20:36.793Z,48.09
2022-10-05T11:23:19.667Z,47.92
2022-10-05T11:26:14.545Z,47.91
2022-10-05T11:29:09.505Z,48.03
2022-10-05T11:31:58.467Z,47.94
2022-10-05T11:34:53.093Z,48.14
2022-10-05T11:37:36.262Z,47.98
2022-10-05T11:40:33.116Z,47.83
2022-10-05T11:43:23.655Z,47.89
2022-10-05T11:46:17.184Z,48.13
2022-10-05T11:48:50.565Z,47.93
2022-10-05T11:51:30.475Z,47.99
2022-10-05T11:54:04.977Z,48.09
2022-10-05T11:56:42.059Z,48.00
2022-10-05T11:59:21.205Z,47.84
2022-10-05T12:01:56.110Z,47.93
2022-10-05T12:04:49.479Z,47.98
2022-10-05T12:07:29.267Z,48.00
2022-10-05T12:10:14.738Z,47.90
2022-10-05T12:12:57.366Z,47.88
2022-10-05T12:15:40.681Z,47.76
2022-10-05T12:18:31.703Z,47.83
2022-10-05T12:21:17.465Z,47.88
2022-10-05T12:23:53.691Z,47.99
2022-10-05T12:26:31.589Z,47.88
2022-10-05T12:29:02.559Z,47.89
2022-10-05T12:31:59.578Z,47.84
2022-10-05T12:34:43.008Z,47.94
2022-10-05T12:37:32.486Z,48.19
2022-10-05T12:40:08.149Z,47.95
2022-10-05T12:42:50.309Z,47.91
2022-10-05T12:45:37.781Z,48.07
2022-10-05T12:48:20.503Z,48.07
2022-10-05T12:51:15.682Z,47.90
2022-10-05T12:54:04.482Z,48.07
2022-10-05T12:56:52.335Z,48.09
2022-10-05T12:59:30.504Z,47.98
2022-10-05T13:02:19.016Z,47.95
2022-10-05T13:05:11.275Z,47.82
2022-10-05T13:08:07.301Z,47.90
2022-10-05T13:10:37.356Z,47.83
2022-10-05T13:13:10.930Z,47.95
2022-10-05T13:15:52.595Z,47.90
2022-10-05T13:18:49.968Z,47.98
2022-10-05T13:21:29.953Z,47.95
2022-10-05T13:24:11.912Z,48.10
2022-10-05T13:26:44.279Z,48.11
2022-10-05T13:29:40.178Z,47.96
2022-10-05T13:32:15.800Z,47.98
2022-10-05T13:34:55.067Z,48.01
2022-10-05T13:37:31.823Z,47.95
2022-10-05T13:40:21.655Z,48.04
2022-10-05T13:43:05.981Z,48.01
2022-10-05T13:45:52.571Z,47.75
2022-10-05T13:48:47.950Z,47.97
2022-10-05T13:51:23.881Z,47.93
2022-10-05T13:53:56.161Z,47.81
2022-10-05T13:56:33.595Z,47.86
2022-10-05T13:59:14.428Z,47.79
2022-10-05T14:01:55.918Z,47.91
2022-10-05T14:04:44.451Z,47.92
2022-10-05T14:07:34.025Z,47.82
2022-10-05T14:10:04.613Z,47.95
2022-10-05T14:12:40.267Z,47.77
2022-10-05T14:15:28.210Z,47.80
2022-10-05T14:17:56.386Z,47.91
2022-10-05T14:20:26.539Z,47.69
2022-10-05T14:23:18.469Z,47.91
2022-10-05T14:25:54.663Z,47.92
2022-10-05T14:28:29.404Z,47.72
2022-10-05T14:31:02.991Z,47.96
2022-10-05T14:33:35.387Z,47.84
2022-10-05T14:36:03.521Z,47.82
2022-10-05T14:38:50.006Z,47.94
2022-10-05T14:41:19.103Z,47.80
2022-10-05T14:44:11.186Z,47.87
2022-10-05T14:46:49.280Z,48.04
2022-10-05T14:49:37.513Z,48.04
2022-10-05T14:52:26.722Z,47.92
2022-10-05T14:55:31.962Z,48.06
2022-10-05T14:58:33.423Z,47.87
2022-10-05T15:01:24.103Z,47.88
2022-10-05T15:04:21.139Z,47.95
2022-10-05T15:07:16.099Z,48.06
2022-10-05T15:09:46.493Z,48.15
2022-10-05T15:12:21.882Z,48.21
2022-10-05T15:14:52.491Z,48.17
2022-10-05T15:17:54.429Z,48.14
2022-10-05T15:20:35.070Z,48.00
2022-10-05T15:23:14.397Z,48.05
2022-10-05T15:26:11.549Z,48.07
2022-10-05T15:28:52.509Z,47.80
2022-10-05T15:31:20.068Z,47.85
2022-10-05T15:34:00.702Z,47.77
2022-10-05T15:36:42.802Z,47.96
2022-10-05T15:39:18.332Z,48.07
2022-10-05T15:42:00.862Z,47.85
2022-10-05T15:44:44.403Z,47.83
2022-10-05T15:47:35.395Z,48.08
2022-10-05T15:50:21.756Z,48.01
2022-10-05T15:52:52.692Z,47.99
2022-10-05T15:55:35.300Z,47.87
2022-10-05T15:58:20.709Z,48.15
2022-10-05T16:00:51.698Z,48.14
2022-10-05T16:03:28.450Z,47.91
2022-10-05T16:06:27.491Z,47.89
2022-10-05T16:09:03.376Z,48.11
2022-10-05T16:11:53.290Z,48.10
2022-10-05T16:14:32.615Z,48.01
2022-10-05T16:17:08.855Z,48.05
2022-10-05T16:20:03.128Z,47.96
2022-10-05T16:22:41.126Z,48.24
2022-10-05T16:25:22.211Z,48.12
2022-10-05T16:28:06.096Z,48.20
2022-10-05T16:30:49.946Z,48.40
2022-10-05T16:33:54.347Z,48.21
2022-10-05T16:36:44.444Z,48.21
2022-10-05T16:39:32.885Z,48.32
2022-10-05T16:42:17.061Z,48.06
2022-10-05T16:45:06.841Z,48.19
2022-10-05T16:47:37.376Z,48.13
2022-10-05T16:50:29.496Z,48.15
2022-10-05T16:53:01.787Z,48.24
2022-10-05T16:55:46.450Z,48.27
2022-10-05T16:58:21.564Z,48.41
2022-10-05T17:00:58.176Z,48.33
2022-10-05T17:03:57.996Z,48.30
2022-10-05T17:06:37.095Z,48.28
2022-10-05T17:09:12.229Z,48.29
2022-10-05T17:12:04.663Z,48.27
2022-10-05T17:14:53.840Z,48.20
2022-10-05T17:17:29.952Z,48.32
2022-10-05T17:20:18.913Z,48.48
2022-10-05T17:23:14.858Z,48.40
2022-10-05T17:25:55.159Z,48.31
2022-10-05T17:28:37.675Z,48.30
2022-10-05T17:31:13.508Z,48.35
2022-10-05T17:33:59.345Z,48.21
2022-10-05T17:36:44.069Z,48.31
2022-10-05T17:39:20.897Z,48.36
2022-10-05T17:41:50.201Z,48.07
2022-10-05T17:44:21.288Z,48.42
2022-10-05T17:46:57.553Z,48.32
2022-10-05T17:50:14.441Z,48.48
2022-10-05T17:53:02.945Z,48.48
2022-10-05T17:55:33.990Z,48.32
2022-10-05T17:58:27.290Z,48.40
2022-10-05T18:00:57.850Z,48.60
2022-10-05T18:03:42.770Z,48.41
2022-10-05T18:06:25.347Z,48.55
2022-10-05T18:09:12.517Z,48.53
2022-10-05T18:11:44.982Z,48.49
2022-10-05T18:14:25.520Z,48.50
2022-10-05T18:17:03.670Z,48.68
2022-10-05T18:19:33.226Z,48.51
2022-10-05T18:22:09.340Z,48.51
2022-10-05T18:25:03.848Z,48.66
2022-10-05T18:27:37.315Z,48.54
2022-10-05T18:30:23.523Z,48.73
2022-10-05T18:33:15.000Z,48.54
2022-10-05T18:35:50.377Z,48.63
2022-10-05T18:38:53.936Z,48.61
2022-10-05T18:41:45.119Z,48.53
2022-10-05T18:44:12.465Z,48.62
2022-10-05T18:46:46.166Z,48.62
2022-10-05T18:49:39.128Z,48.47
2022-10-05T18:52:23.398Z,48.58
2022-10-05T18:55:37.391Z,48.50
2022-10-05T18:58:23.333Z,48.53
2022-10-05T19:01:14.365Z,48.56
2022-10-05T19:04:13.953Z,48.48
2022-10-05T19:07:03.330Z,48.50
2022-10-05T19:09:43.762Z,48.42
2022-10-05T19:12:29.467Z,48.53
2022-10-05T19:15:25.197Z,48.50
2022-10-05T19:18:12.545Z,48.53
2022-10-05T19:21:01.429Z,48.49
2022-10-05T19:24:01.173Z,48.49
2022-10-05T19:27:03.582Z,48.50
2022-10-05T19:29:52.210Z,48.56
2022-10-05T19:32:39.101Z,48.65
2022-10-05T19:35:09.476Z,48.68
2022-10-05T19:38:14.444Z,48.46
2022-10-05T19:40:43.154Z,48.48
2022-10-05T19:43:46.152Z,48.58
2022-10-05T19:46:22.973Z,48.64
2022-10-05T19:48:54.390Z,48.68
2022-10-05T19:51:28.746Z,48.66
2022-10-05T19:54:02.070Z,48.51
2022-10-05T19:56:34.666Z,48.21
2022-10-05T19:59:17.348Z,48.55
2022-10-05T20:01:50.159Z,48.61
2022-10-05T20:04:37.889Z,48.68
2022-10-05T20:07:05.466Z,48.58
2022-10-05T20:09:51.759Z,48.77
2022-10-05T20:12:22.924Z,48.76
2022-10-05T20:15:26.862Z,48.77
2022-10-05T20:18:12.909Z,48.62
2022-10-05T20:20:45.713Z,48.72
2022-10-05T20:23:27.990Z,48.71
2022-10-05T20:26:14.213Z,48.89
2022-10-05T20:28:41.677Z,48.98
2022-10-05T20:31:09.365Z,48.85
2022-10-05T20:33:36.753Z,48.98
2022-10-05T20:36:04.575Z,48.92
2022-10-05T20:38:33.703Z,49.16
2022-10-05T20:41:04.402Z,48.97
2022-10-05T20:43:31.721Z,52.30
2022-10-05T20:45:59.262Z,52.00
2022-10-05T20:48:27.056Z,53.02
2022-10-05T20:50:54.745Z,52.65
2022-10-05T20:53:22.325Z,52.21
2022-10-05T20:55:49.785Z,51.87
2022-10-05T20:58:17.929Z,50.98
2022-10-05T21:01:05.024Z,50.90
2022-10-05T21:03:32.817Z,50.83
2022-10-05T21:06:00.425Z,50.51
2022-10-05T21:08:28.083Z,50.58
2022-10-05T21:10:55.862Z,50.57
2022-10-05T21:13:25.399Z,50.38
2022-10-05T21:15:52.809Z,50.30
2022-10-05T21:18:38.485Z,50.29
2022-10-05T21:21:06.318Z,50.10
2022-10-05T21:23:34.798Z,50.28
2022-10-05T21:26:02.909Z,50.31
2022-10-05T21:28:31.749Z,50.15
2022-10-05T21:31:00.526Z,50.19
2022-10-05T21:33:28.023Z,50.04
2022-10-05T21:35:55.749Z,50.03
2022-10-05T21:38:23.258Z,50.27
2022-10-05T21:40:51.176Z,50.06
2022-10-05T21:43:18.832Z,50.09
2022-10-05T21:45:47.246Z,50.03
2022-10-05T21:48:16.516Z,49.95
2022-10-05T21:50:44.890Z,49.94
2022-10-05T21:53:16.366Z,50.09
2022-10-05T21:55:46.951Z,50.00
2022-10-05T21:58:16.041Z,49.88
2022-10-05T22:00:43.496Z,49.95
2022-10-05T22:03:11.500Z,50.12
2022-10-05T22:05:39.157Z,49.93
2022-10-05T22:08:06.749Z,49.94
2022-10-05T22:10:34.397Z,49.85
2022-10-05T22:13:03.649Z,49.85
2022-10-05T22:15:31.684Z,49.69
2022-10-05T22:17:59.745Z,49.92
2022-10-05T22:20:27.248Z,49.78
2022-10-05T22:22:54.890Z,49.73
2022-10-05T22:25:22.845Z,49.67
2022-10-05T22:27:51.061Z,49.67
2022-10-05T22:30:19.859Z,49.70
2022-10-05T22:32:47.369Z,49.73
2022-10-05T22:35:14.776Z,49.59
2022-10-05T22:37:42.123Z,49.80
2022-10-05T22:40:11.449Z,49.71
2022-10-05T22:42:40.634Z,49.59
2022-10-05T22:45:08.792Z,49.65
2022-10-05T22:47:36.323Z,49.72
2022-10-05T22:50:03.879Z,49.71
2022-10-05T22:52:31.194Z,49.74
2022-10-05T22:54:58.749Z,49.72
2022-10-05T22:57:26.105Z,49.54
2022-10-05T22:59:54.161Z,49.58
2022-10-05T23:02:21.829Z,49.70
2022-10-05T23:04:49.290Z,49.73
2022-10-05T23:07:17.643Z,49.54
2022-10-05T23:09:45.130Z,49.59
2022-10-05T23:12:13.318Z,49.44
2022-10-05T23:14:41.539Z,49.54
2022-10-05T23:17:09.266Z,49.52
2022-10-05T23:19:36.694Z,49.62
2022-10-05T23:22:04.079Z,49.55
2022-10-05T23:24:31.637Z,49.55
2022-10-05T23:26:59.038Z,49.55
2022-10-05T23:29:28.164Z,49.45
2022-10-05T23:31:55.778Z,49.63
2022-10-05T23:34:23.275Z,49.59
2022-10-05T23:36:50.605Z,49.56
2022-10-05T23:39:18.161Z,49.51
2022-10-05T23:41:45.443Z,49.38
2022-10-05T23:44:13.052Z,49.56
2022-10-05T23:46:40.583Z,49.38
2022-10-05T23:49:08.683Z,49.58
2022-10-05T23:51:36.546Z,49.23
2022-10-05T23:54:04.086Z,49.50
2022-10-05T23:56:31.641Z,49.60
2022-10-05T23:58:58.961Z,49.53
