createdAt,value
2022-08-10T00:00:52.804Z,3.60
2022-08-10T00:02:57.764Z,3.17
2022-08-10T00:04:59.325Z,3.63
2022-08-10T00:07:00.869Z,3.20
2022-08-10T00:09:02.625Z,3.37
2022-08-10T00:11:04.385Z,3.47
2022-08-10T00:13:05.973Z,3.40
2022-08-10T00:15:09.815Z,3.70
2022-08-10T00:17:31.476Z,3.40
2022-08-10T00:19:44.637Z,3.60
2022-08-10T00:21:55.969Z,3.70
2022-08-10T00:23:57.550Z,3.23
2022-08-10T00:25:59.199Z,3.90
2022-08-10T00:28:03.721Z,3.40
2022-08-10T00:30:06.659Z,3.57
2022-08-10T00:32:08.316Z,3.43
2022-08-10T00:34:09.857Z,3.23
2022-08-10T00:36:13.005Z,3.90
2022-08-10T00:38:14.731Z,3.60
2022-08-10T00:40:16.301Z,3.47
2022-08-10T00:42:18.054Z,3.23
2022-08-10T00:44:19.652Z,3.37
2022-08-10T00:46:21.380Z,3.60
2022-08-10T00:48:22.980Z,3.13
2022-08-10T00:50:30.149Z,3.90
2022-08-10T00:52:34.785Z,3.70
2022-08-10T00:54:37.068Z,3.53
2022-08-10T00:57:16.052Z,3.70
2022-08-10T00:59:00.522Z,3.63
2022-08-10T01:01:02.161Z,3.43
2022-08-10T01:03:03.821Z,3.50
2022-08-10T01:05:08.626Z,3.33
2022-08-10T01:07:18.782Z,3.40
2022-08-10T01:09:31.968Z,3.50
2022-08-10T01:12:28.590Z,4.13
2022-08-10T01:14:07.380Z,3.70
2022-08-10T01:16:15.124Z,3.00
2022-08-10T01:18:26.371Z,3.23
2022-08-10T01:20:35.707Z,3.50
2022-08-10T01:23:12.410Z,3.30
2022-08-10T01:26:12.479Z,3.90
2022-08-10T01:28:23.984Z,3.00
2022-08-10T01:30:30.059Z,3.00
2022-08-10T01:32:40.681Z,3.17
2022-08-10T01:34:49.442Z,3.80
2022-08-10T01:36:53.816Z,3.30
2022-08-10T01:38:58.418Z,3.23
2022-08-10T01:41:05.120Z,3.30
2022-08-10T01:43:10.103Z,3.50
2022-08-10T01:45:14.975Z,3.30
2022-08-10T01:47:22.488Z,3.73
2022-08-10T01:49:26.701Z,3.97
2022-08-10T01:51:32.735Z,3.33
2022-08-10T01:53:41.066Z,3.67
2022-08-10T01:55:44.428Z,3.53
2022-08-10T01:57:47.180Z,3.60
2022-08-10T01:59:58.604Z,3.20
2022-08-10T02:02:06.521Z,3.10
2022-08-10T02:04:11.946Z,3.40
2022-08-10T02:06:14.647Z,3.30
2022-08-10T02:08:19.106Z,4.00
2022-08-10T02:10:24.141Z,4.33
2022-08-10T02:12:29.732Z,4.07
2022-08-10T02:14:34.768Z,3.57
2022-08-10T02:16:38.064Z,3.50
2022-08-10T02:18:41.479Z,3.30
2022-08-10T02:20:47.690Z,3.40
2022-08-10T02:22:53.191Z,3.20
2022-08-10T02:24:57.480Z,3.10
2022-08-10T02:27:00.008Z,3.60
2022-08-10T02:29:02.626Z,4.10
2022-08-10T02:31:11.508Z,3.87
2022-08-10T02:33:17.237Z,3.53
2022-08-10T02:35:22.658Z,3.53
2022-08-10T02:37:29.262Z,3.60
2022-08-10T02:39:31.753Z,3.20
2022-08-10T02:45:06.355Z,3.70
2022-08-10T02:45:27.175Z,3.40
2022-08-10T02:46:40.993Z,3.07
2022-08-10T02:48:45.762Z,3.60
2022-08-10T02:50:55.263Z,3.53
2022-08-10T02:53:04.592Z,2.90
2022-08-10T02:55:18.415Z,3.50
2022-08-10T02:57:24.748Z,4.00
2022-08-10T02:59:38.556Z,3.40
2022-08-10T03:01:44.773Z,3.70
2022-08-10T03:06:05.490Z,3.67
2022-08-10T03:08:12.210Z,3.57
2022-08-10T03:10:17.249Z,3.30
2022-08-10T03:12:36.537Z,3.10
2022-08-10T03:14:41.123Z,3.67
2022-08-10T03:16:44.236Z,3.50
2022-08-10T03:18:47.234Z,3.30
2022-08-10T03:20:49.732Z,3.53
2022-08-10T03:22:52.841Z,3.73
2022-08-10T03:25:00.616Z,3.57
2022-08-10T03:27:03.090Z,2.93
2022-08-10T03:29:06.043Z,3.00
2022-08-10T03:31:08.176Z,3.27
2022-08-10T03:33:11.577Z,3.10
2022-08-10T03:35:14.404Z,3.57
2022-08-10T03:37:16.123Z,3.80
2022-08-10T03:39:18.117Z,3.40
2022-08-10T03:41:26.686Z,4.20
2022-08-10T03:43:31.885Z,3.10
2022-08-10T03:45:55.181Z,3.50
2022-08-10T03:47:58.303Z,4.07
2022-08-10T03:50:24.593Z,3.00
2022-08-10T03:52:25.460Z,2.93
2022-08-10T03:54:27.791Z,3.60
2022-08-10T03:56:32.842Z,4.40
2022-08-10T03:58:34.941Z,3.40
2022-08-10T04:00:37.831Z,3.43
2022-08-10T04:02:52.297Z,3.70
2022-08-10T04:04:54.592Z,3.10
2022-08-10T04:06:57.490Z,3.40
2022-08-10T04:08:59.149Z,3.43
2022-08-10T04:11:00.778Z,3.33
2022-08-10T04:13:04.952Z,3.10
2022-08-10T04:15:07.479Z,3.40
2022-08-10T04:17:13.813Z,3.33
2022-08-10T04:19:17.933Z,3.30
2022-08-10T04:21:24.519Z,3.70
2022-08-10T04:23:30.419Z,3.73
2022-08-10T04:25:33.045Z,3.70
2022-08-10T04:27:34.889Z,4.67
2022-08-10T04:29:38.106Z,3.67
2022-08-10T04:31:43.401Z,3.87
2022-08-10T04:33:49.231Z,4.00
2022-08-10T04:35:52.332Z,3.37
2022-08-10T04:37:56.181Z,3.37
2022-08-10T04:39:57.959Z,3.70
2022-08-10T04:41:59.931Z,3.70
2022-08-10T04:44:01.594Z,3.67
2022-08-10T04:46:04.847Z,4.20
2022-08-10T04:48:40.159Z,3.50
2022-08-10T04:50:45.130Z,3.60
2022-08-10T04:52:50.627Z,3.30
2022-08-10T04:54:52.298Z,3.33
2022-08-10T04:56:54.525Z,3.33
2022-08-10T04:58:56.123Z,3.40
2022-08-10T05:00:57.821Z,3.30
2022-08-10T05:03:00.837Z,3.87
2022-08-10T05:05:02.441Z,3.50
2022-08-10T05:07:04.089Z,3.57
2022-08-10T05:09:05.666Z,3.93
2022-08-10T05:11:07.230Z,4.40
2022-08-10T05:13:09.040Z,3.77
2022-08-10T05:15:12.179Z,3.93
2022-08-10T05:17:15.988Z,3.90
2022-08-10T05:20:01.333Z,3.57
2022-08-10T05:22:03.807Z,3.90
2022-08-10T05:24:02.001Z,3.60
2022-08-10T05:26:03.673Z,4.37
2022-08-10T05:28:06.672Z,3.67
2022-08-10T05:30:11.057Z,4.03
2022-08-10T05:32:12.924Z,3.80
2022-08-10T05:34:20.347Z,3.90
2022-08-10T05:36:24.332Z,5.73
2022-08-10T05:38:26.953Z,3.73
2022-08-10T05:40:29.168Z,3.77
2022-08-10T05:42:31.090Z,4.13
2022-08-10T05:44:33.845Z,3.50
2022-08-10T05:46:35.562Z,4.00
2022-08-10T05:48:56.892Z,3.80
2022-08-10T05:50:59.912Z,4.40
2022-08-10T05:53:59.022Z,3.60
2022-08-10T05:55:26.880Z,3.67
2022-08-10T05:57:28.585Z,4.20
2022-08-10T06:00:35.087Z,3.60
2022-08-10T06:02:33.697Z,3.63
2022-08-10T06:04:25.001Z,3.97
2022-08-10T06:06:29.932Z,3.40
2022-08-10T06:08:35.446Z,3.93
2022-08-10T06:12:16.403Z,3.20
2022-08-10T06:13:00.849Z,3.40
2022-08-10T06:15:05.680Z,3.47
2022-08-10T06:17:12.084Z,3.50
2022-08-10T06:19:15.219Z,3.80
2022-08-10T06:21:18.224Z,3.17
2022-08-10T06:23:23.480Z,3.40
2022-08-10T06:26:08.505Z,3.43
2022-08-10T06:27:50.675Z,3.50
2022-08-10T06:29:53.855Z,3.20
2022-08-10T06:31:56.935Z,3.20
2022-08-10T06:34:00.342Z,3.13
2022-08-10T06:36:03.961Z,2.97
2022-08-10T06:38:07.450Z,3.63
2022-08-10T06:40:10.407Z,3.27
2022-08-10T06:42:19.824Z,3.60
2022-08-10T06:44:27.337Z,3.37
2022-08-10T06:46:30.374Z,3.17
2022-08-10T06:48:35.726Z,3.20
2022-08-10T06:50:45.228Z,3.07
2022-08-10T06:53:01.724Z,3.20
2022-08-10T06:55:08.805Z,2.53
2022-08-10T06:57:20.085Z,3.17
2022-08-10T06:59:27.737Z,2.67
2022-08-10T07:01:34.175Z,3.17
2022-08-10T07:03:57.790Z,2.73
2022-08-10T07:06:01.260Z,2.50
2022-08-10T07:08:03.808Z,2.90
2022-08-10T07:10:07.327Z,2.67
2022-08-10T07:12:10.299Z,3.00
2022-08-10T07:14:15.317Z,3.00
2022-08-10T07:16:21.992Z,3.00
2022-08-10T07:18:25.444Z,2.77
2022-08-10T07:20:29.054Z,2.97
2022-08-10T07:23:01.505Z,3.00
2022-08-10T07:24:55.622Z,3.37
2022-08-10T07:26:58.434Z,3.00
2022-08-10T07:29:02.136Z,2.63
2022-08-10T07:31:04.802Z,3.40
2022-08-10T07:33:28.586Z,2.50
2022-08-10T07:35:42.047Z,2.53
2022-08-10T07:37:46.533Z,3.20
2022-08-10T07:40:02.243Z,3.10
2022-08-10T07:42:17.720Z,3.00
2022-08-10T07:44:21.129Z,3.30
2022-08-10T07:46:26.992Z,2.80
2022-08-10T07:48:35.510Z,4.03
2022-08-10T07:50:39.801Z,3.20
2022-08-10T07:52:43.612Z,3.40
2022-08-10T07:54:48.103Z,4.30
2022-08-10T07:56:52.932Z,3.67
2022-08-10T07:58:59.394Z,3.33
2022-08-10T08:01:01.776Z,3.37
2022-08-10T08:03:04.237Z,2.80
2022-08-10T08:05:10.156Z,3.20
2022-08-10T08:07:12.563Z,3.50
2022-08-10T08:09:15.494Z,3.17
2022-08-10T08:11:26.083Z,3.30
2022-08-10T08:13:30.478Z,3.10
2022-08-10T08:16:18.686Z,3.57
2022-08-10T08:17:59.717Z,3.17
2022-08-10T08:20:04.608Z,3.00
2022-08-10T08:24:06.310Z,2.80
2022-08-10T08:24:35.335Z,3.20
2022-08-10T08:26:38.680Z,3.33
2022-08-10T08:28:41.805Z,3.43
2022-08-10T08:30:48.808Z,3.40
2022-08-10T08:32:51.306Z,3.47
2022-08-10T08:34:56.231Z,3.33
2022-08-10T08:36:59.933Z,3.33
2022-08-10T08:39:03.174Z,2.80
2022-08-10T08:41:20.251Z,3.20
2022-08-10T08:43:32.637Z,3.10
2022-08-10T08:45:54.001Z,3.47
2022-08-10T08:48:25.248Z,3.57
2022-08-10T08:50:44.883Z,3.40
2022-08-10T08:52:59.183Z,3.90
2022-08-10T08:56:03.031Z,3.33
2022-08-10T08:57:50.720Z,3.27
2022-08-10T09:00:00.660Z,3.07
2022-08-10T09:02:11.990Z,3.23
2022-08-10T09:04:32.977Z,3.37
2022-08-10T09:07:01.535Z,3.23
2022-08-10T09:09:18.246Z,3.47
2022-08-10T09:11:35.549Z,3.50
2022-08-10T09:13:41.242Z,3.57
2022-08-10T09:16:07.901Z,3.40
2022-08-10T09:18:19.598Z,3.27
2022-08-10T09:20:29.580Z,3.67
2022-08-10T09:22:38.025Z,4.20
2022-08-10T09:24:44.916Z,3.40
2022-08-10T09:26:51.095Z,3.73
2022-08-10T09:29:11.864Z,3.50
2022-08-10T09:31:23.074Z,3.70
2022-08-10T09:36:19.796Z,3.97
2022-08-10T09:36:20.579Z,3.33
2022-08-10T09:38:37.616Z,3.33
2022-08-10T09:41:00.941Z,3.77
2022-08-10T09:43:26.555Z,3.50
2022-08-10T09:45:38.053Z,4.17
2022-08-10T09:48:01.100Z,3.37
2022-08-10T09:50:12.102Z,3.50
2022-08-10T09:52:21.567Z,3.60
2022-08-10T09:54:39.270Z,3.50
2022-08-10T09:56:48.337Z,3.33
2022-08-10T09:59:30.816Z,3.30
2022-08-10T10:02:02.670Z,3.90
2022-08-10T10:04:10.038Z,3.17
2022-08-10T10:06:15.786Z,3.67
2022-08-10T10:08:26.311Z,4.10
2022-08-10T10:10:36.627Z,3.53
2022-08-10T10:12:54.925Z,4.00
2022-08-10T10:15:09.963Z,3.87
2022-08-10T10:17:20.851Z,3.23
2022-08-10T10:19:32.145Z,2.90
2022-08-10T10:21:54.139Z,3.37
2022-08-10T10:24:21.031Z,3.90
2022-08-10T10:26:31.934Z,3.37
2022-08-10T10:29:15.381Z,3.00
2022-08-10T10:31:16.657Z,3.33
2022-08-10T10:33:29.363Z,3.40
2022-08-10T10:35:36.477Z,2.97
2022-08-10T10:38:00.959Z,3.47
2022-08-10T10:40:02.856Z,4.07
2022-08-10T10:42:42.160Z,3.80
2022-08-10T10:44:48.986Z,3.40
2022-08-10T10:47:06.054Z,3.20
2022-08-10T10:49:18.730Z,3.03
2022-08-10T10:51:27.723Z,3.40
2022-08-10T10:53:39.366Z,3.30
2022-08-10T10:56:13.780Z,3.67
2022-08-10T10:58:20.699Z,3.73
2022-08-10T11:00:27.635Z,3.50
2022-08-10T11:02:42.612Z,3.47
2022-08-10T11:04:57.486Z,3.30
2022-08-10T11:07:07.153Z,3.10
2022-08-10T11:10:05.057Z,3.70
2022-08-10T11:12:02.085Z,3.07
2022-08-10T11:14:24.407Z,3.37
2022-08-10T11:16:38.546Z,3.90
2022-08-10T11:18:52.876Z,3.37
2022-08-10T11:21:04.856Z,3.83
2022-08-10T11:23:19.122Z,3.50
2022-08-10T11:25:28.079Z,3.30
2022-08-10T11:27:38.942Z,3.40
2022-08-10T11:29:50.047Z,3.57
2022-08-10T11:31:57.853Z,3.23
2022-08-10T11:34:48.767Z,3.47
2022-08-10T11:36:41.447Z,3.10
2022-08-10T11:39:13.619Z,3.23
2022-08-10T11:42:12.332Z,3.43
2022-08-10T11:43:56.943Z,3.63
2022-08-10T11:46:08.940Z,3.13
2022-08-10T11:48:53.531Z,3.47
2022-08-10T11:50:46.345Z,3.17
2022-08-10T11:52:56.550Z,3.50
2022-08-10T11:55:03.130Z,4.20
2022-08-10T11:57:05.129Z,3.80
2022-08-10T11:59:16.618Z,3.53
2022-08-10T12:01:24.336Z,3.63
2022-08-10T12:03:31.379Z,3.50
2022-08-10T12:05:52.719Z,3.50
2022-08-10T12:10:03.450Z,3.37
2022-08-10T12:10:25.003Z,3.30
2022-08-10T12:12:30.622Z,3.60
2022-08-10T12:14:41.006Z,4.43
2022-08-10T12:16:47.367Z,3.40
2022-08-10T12:18:55.181Z,3.33
2022-08-10T12:21:01.972Z,4.20
2022-08-10T12:23:11.771Z,3.10
2022-08-10T12:25:57.065Z,3.43
2022-08-10T12:27:42.303Z,3.10
2022-08-10T12:29:48.272Z,3.93
2022-08-10T12:31:57.804Z,3.70
2022-08-10T12:34:18.038Z,3.40
2022-08-10T12:36:23.420Z,3.03
2022-08-10T12:38:36.871Z,3.50
2022-08-10T12:40:44.300Z,3.50
2022-08-10T12:42:59.172Z,2.93
2022-08-10T12:45:20.060Z,3.20
2022-08-10T12:47:38.070Z,3.53
2022-08-10T12:50:29.185Z,3.13
2022-08-10T12:52:19.928Z,2.93
2022-08-10T12:54:32.662Z,3.40
2022-08-10T12:56:40.092Z,3.47
2022-08-10T12:58:59.720Z,3.23
2022-08-10T13:01:19.501Z,3.43
2022-08-10T13:04:23.748Z,3.30
2022-08-10T13:06:01.792Z,2.87
2022-08-10T13:08:27.091Z,2.97
2022-08-10T13:10:29.371Z,3.40
2022-08-10T13:12:35.089Z,3.17
2022-08-10T13:14:48.191Z,3.20
2022-08-10T13:16:55.073Z,3.70
2022-08-10T13:19:00.034Z,3.17
2022-08-10T13:21:20.473Z,3.20
2022-08-10T13:23:28.035Z,2.60
2022-08-10T13:25:36.806Z,2.87
2022-08-10T13:28:02.506Z,3.53
2022-08-10T13:30:10.241Z,3.90
2022-08-10T13:32:13.085Z,3.23
2022-08-10T13:34:43.249Z,4.27
2022-08-10T13:36:47.338Z,3.37
2022-08-10T13:38:50.756Z,4.07
2022-08-10T13:40:55.007Z,3.47
2022-08-10T13:42:58.532Z,2.90
2022-08-10T13:45:07.078Z,3.27
2022-08-10T13:47:10.228Z,3.27
2022-08-10T13:49:12.214Z,2.70
2022-08-10T13:51:15.555Z,3.10
2022-08-10T13:53:18.864Z,3.10
2022-08-10T13:55:23.789Z,2.60
2022-08-10T13:57:28.769Z,2.80
2022-08-10T14:00:34.358Z,4.63
2022-08-10T14:01:58.311Z,3.63
2022-08-10T14:04:05.618Z,3.00
2022-08-10T14:06:12.186Z,3.60
2022-08-10T14:08:18.170Z,3.00
2022-08-10T14:10:20.665Z,3.80
2022-08-10T14:12:46.289Z,3.37
2022-08-10T14:14:52.874Z,3.90
2022-08-10T14:16:56.927Z,3.30
2022-08-10T14:19:09.604Z,3.43
2022-08-10T14:21:11.972Z,3.70
2022-08-10T14:23:17.349Z,3.53
2022-08-10T14:25:19.192Z,3.50
2022-08-10T14:27:22.894Z,3.27
2022-08-10T14:29:28.328Z,3.03
2022-08-10T14:31:32.864Z,3.40
2022-08-10T14:33:35.973Z,6.70
2022-08-10T14:36:19.216Z,3.23
2022-08-10T14:38:11.947Z,3.93
2022-08-10T14:40:16.149Z,3.57
2022-08-10T14:42:27.686Z,3.90
2022-08-10T14:44:32.055Z,3.33
2022-08-10T14:46:36.890Z,3.53
2022-08-10T14:48:43.385Z,3.60
2022-08-10T14:50:54.883Z,4.10
2022-08-10T14:52:59.387Z,4.10
2022-08-10T14:55:06.166Z,3.80
2022-08-10T14:57:23.339Z,4.10
2022-08-10T15:00:24.648Z,3.90
2022-08-10T15:02:39.038Z,3.73
2022-08-10T15:04:37.607Z,4.00
2022-08-10T15:06:53.508Z,3.90
2022-08-10T15:09:03.015Z,3.30
2022-08-10T15:11:05.370Z,3.43
2022-08-10T15:13:08.766Z,3.43
2022-08-10T15:15:32.442Z,3.73
2022-08-10T15:17:55.418Z,3.70
2022-08-10T15:20:13.828Z,3.63
2022-08-10T15:22:36.363Z,3.20
2022-08-10T15:24:41.359Z,3.80
2022-08-10T15:26:51.329Z,4.10
2022-08-10T15:29:24.242Z,3.63
2022-08-10T15:31:25.869Z,4.53
2022-08-10T15:34:00.290Z,3.30
2022-08-10T15:36:03.342Z,3.73
2022-08-10T15:38:07.620Z,4.17
2022-08-10T15:40:26.959Z,4.20
2022-08-10T15:42:34.141Z,4.10
2022-08-10T15:44:39.253Z,3.83
2022-08-10T15:46:48.604Z,4.10
2022-08-10T15:48:56.042Z,6.30
2022-08-10T15:51:06.036Z,4.47
2022-08-10T15:53:16.249Z,3.70
2022-08-10T15:55:43.257Z,4.27
2022-08-10T15:57:55.738Z,3.23
2022-08-10T16:00:03.709Z,3.87
2022-08-10T16:02:17.139Z,3.97
2022-08-10T16:04:31.778Z,4.43
2022-08-10T16:06:38.370Z,4.13
2022-08-10T16:08:56.918Z,3.83
2022-08-10T16:11:08.017Z,4.13
2022-08-10T16:13:50.060Z,4.00
2022-08-10T16:15:36.232Z,4.27
2022-08-10T16:17:54.793Z,3.53
2022-08-10T16:19:59.489Z,4.30
2022-08-10T16:22:33.747Z,4.00
2022-08-10T16:24:31.220Z,3.83
2022-08-10T16:26:35.985Z,4.00
2022-08-10T16:28:41.017Z,4.00
2022-08-10T16:30:45.460Z,3.83
2022-08-10T16:32:49.176Z,3.60
2022-08-10T16:34:55.249Z,4.10
2022-08-10T16:36:59.727Z,4.17
2022-08-10T16:39:02.589Z,4.27
2022-08-10T16:41:06.127Z,4.10
2022-08-10T16:43:28.428Z,4.10
2022-08-10T16:45:34.430Z,3.40
2022-08-10T16:47:44.799Z,4.30
2022-08-10T16:49:49.014Z,3.63
2022-08-10T16:51:52.115Z,3.80
2022-08-10T16:53:55.395Z,3.97
2022-08-10T16:55:59.892Z,3.70
2022-08-10T16:58:02.816Z,4.07
2022-08-10T17:00:06.222Z,4.90
2022-08-10T17:02:13.101Z,5.23
2022-08-10T17:04:16.383Z,3.90
2022-08-10T17:06:23.609Z,4.23
2022-08-10T17:08:27.142Z,3.80
2022-08-10T17:10:34.238Z,4.10
2022-08-10T17:12:40.001Z,4.60
2022-08-10T17:14:44.155Z,4.00
2022-08-10T17:16:52.267Z,4.27
2022-08-10T17:18:54.826Z,3.50
2022-08-10T17:20:59.829Z,4.37
2022-08-10T17:23:05.674Z,4.27
2022-08-10T17:25:11.122Z,4.43
2022-08-10T17:28:05.787Z,4.53
2022-08-10T17:29:58.924Z,4.60
2022-08-10T17:32:17.502Z,5.07
2022-08-10T17:34:23.261Z,4.80
2022-08-10T17:36:29.732Z,4.30
2022-08-10T17:38:37.601Z,3.93
2022-08-10T17:40:47.216Z,6.40
2022-08-10T17:42:50.553Z,4.30
2022-08-10T17:44:55.176Z,4.63
2022-08-10T17:46:59.074Z,4.57
2022-08-10T17:49:15.033Z,4.23
2022-08-10T17:51:17.563Z,4.30
2022-08-10T17:53:24.353Z,4.23
2022-08-10T17:55:33.107Z,4.23
2022-08-10T17:57:36.843Z,5.10
2022-08-10T17:59:40.718Z,4.40
2022-08-10T18:02:01.281Z,6.27
2022-08-10T18:04:12.090Z,4.40
2022-08-10T18:06:15.831Z,4.90
2022-08-10T18:08:18.669Z,4.50
2022-08-10T18:10:25.543Z,4.37
2022-08-10T18:12:37.951Z,7.80
2022-08-10T18:14:44.165Z,5.20
2022-08-10T18:16:46.311Z,5.13
2022-08-10T18:18:50.306Z,3.93
2022-08-10T18:21:05.616Z,4.93
2022-08-10T18:23:08.259Z,4.47
2022-08-10T18:25:17.266Z,4.47
2022-08-10T18:27:20.140Z,4.00
2022-08-10T18:29:28.124Z,4.50
2022-08-10T18:31:31.008Z,3.87
2022-08-10T18:33:35.405Z,4.40
2022-08-10T18:35:38.527Z,4.67
2022-08-10T18:37:41.368Z,5.00
2022-08-10T18:39:45.030Z,6.37
2022-08-10T18:42:00.660Z,5.13
2022-08-10T18:44:13.462Z,6.37
2022-08-10T18:46:21.497Z,5.97
2022-08-10T18:48:27.998Z,7.80
2022-08-10T18:50:33.852Z,9.00
2022-08-10T18:52:39.717Z,5.40
2022-08-10T18:54:45.704Z,4.90
2022-08-10T18:56:55.734Z,5.07
2022-08-10T18:59:15.442Z,4.90
2022-08-10T19:01:42.021Z,4.50
2022-08-10T19:04:06.623Z,6.20
2022-08-10T19:06:30.168Z,5.40
2022-08-10T19:08:52.549Z,4.63
2022-08-10T19:11:00.722Z,4.20
2022-08-10T19:13:10.401Z,5.00
2022-08-10T19:15:18.542Z,5.23
2022-08-10T19:18:03.157Z,6.20
2022-08-10T19:20:03.657Z,5.13
2022-08-10T19:22:08.769Z,4.87
2022-08-10T19:24:19.102Z,5.03
2022-08-10T19:26:43.834Z,4.60
2022-08-10T19:28:58.643Z,4.97
2022-08-10T19:31:07.125Z,4.93
2022-08-10T19:33:30.877Z,6.33
2022-08-10T19:36:04.636Z,4.97
2022-08-10T19:38:16.384Z,5.40
2022-08-10T19:40:43.325Z,5.20
2022-08-10T19:42:52.695Z,5.30
2022-08-10T19:45:00.908Z,5.97
2022-08-10T19:47:09.459Z,5.57
2022-08-10T19:49:22.548Z,4.93
2022-08-10T19:51:28.574Z,4.90
2022-08-10T19:53:39.467Z,5.33
2022-08-10T19:55:48.025Z,5.90
2022-08-10T19:57:54.736Z,5.57
2022-08-10T20:00:19.521Z,6.00
2022-08-10T20:02:28.507Z,5.40
2022-08-10T20:04:42.733Z,5.50
2022-08-10T20:06:47.229Z,5.23
2022-08-10T20:08:55.219Z,4.63
2022-08-10T20:11:01.577Z,5.33
2022-08-10T20:13:12.634Z,4.70
2022-08-10T20:15:24.308Z,5.30
2022-08-10T20:17:30.367Z,5.20
2022-08-10T20:19:58.878Z,5.30
2022-08-10T20:22:04.525Z,5.03
2022-08-10T20:24:10.579Z,4.73
2022-08-10T20:26:17.910Z,4.80
2022-08-10T20:28:24.474Z,4.90
2022-08-10T20:30:29.298Z,4.50
2022-08-10T20:32:35.242Z,3.87
2022-08-10T20:34:42.622Z,4.90
2022-08-10T20:36:55.964Z,5.00
2022-08-10T20:39:09.647Z,5.03
2022-08-10T20:41:21.691Z,4.80
2022-08-10T20:43:34.713Z,4.87
2022-08-10T20:46:07.015Z,4.23
2022-08-10T20:48:16.626Z,4.13
2022-08-10T20:50:27.671Z,5.10
2022-08-10T20:52:33.666Z,4.33
2022-08-10T20:54:40.065Z,4.63
2022-08-10T20:56:49.922Z,4.90
2022-08-10T20:59:09.446Z,4.40
2022-08-10T21:01:17.027Z,4.80
2022-08-10T21:03:43.671Z,4.43
2022-08-10T21:05:58.699Z,4.70
2022-08-10T21:08:12.415Z,4.67
2022-08-10T21:10:24.891Z,4.30
2022-08-10T21:12:48.153Z,5.33
2022-08-10T21:14:58.308Z,4.57
2022-08-10T21:17:15.118Z,4.50
2022-08-10T21:19:35.324Z,4.27
2022-08-10T21:21:59.075Z,4.47
2022-08-10T21:25:42.297Z,4.77
2022-08-10T21:26:49.419Z,5.23
2022-08-10T21:29:06.926Z,4.57
2022-08-10T21:31:28.006Z,4.60
2022-08-10T21:33:36.363Z,5.20
2022-08-10T21:35:45.195Z,4.73
2022-08-10T21:37:59.662Z,4.63
2022-08-10T21:40:34.632Z,4.77
2022-08-10T21:42:46.394Z,4.70
2022-08-10T21:44:59.024Z,4.53
2022-08-10T21:47:30.965Z,4.90
2022-08-10T21:49:46.209Z,5.00
2022-08-10T21:52:04.029Z,4.43
2022-08-10T21:54:12.083Z,5.00
2022-08-10T21:56:23.320Z,4.73
2022-08-10T21:58:31.860Z,5.03
2022-08-10T22:00:38.562Z,4.13
2022-08-10T22:02:49.840Z,5.50
2022-08-10T22:04:52.594Z,4.60
2022-08-10T22:06:59.131Z,4.30
2022-08-10T22:09:09.104Z,4.77
2022-08-10T22:11:16.746Z,4.40
2022-08-10T22:13:23.430Z,4.43
2022-08-10T22:16:03.130Z,4.70
2022-08-10T22:18:03.852Z,4.50
2022-08-10T22:20:10.582Z,4.70
2022-08-10T22:22:26.942Z,5.53
2022-08-10T22:24:48.269Z,5.93
2022-08-10T22:27:03.820Z,4.23
2022-08-10T22:29:12.638Z,4.80
2022-08-10T22:31:41.603Z,4.40
2022-08-10T22:33:56.786Z,4.03
2022-08-10T22:36:18.347Z,4.50
2022-08-10T22:38:36.940Z,4.20
2022-08-10T22:40:44.805Z,3.90
2022-08-10T22:42:58.957Z,3.80
2022-08-10T22:45:17.312Z,3.90
2022-08-10T22:47:21.856Z,3.20
2022-08-10T22:49:24.955Z,4.57
2022-08-10T22:51:34.468Z,4.60
2022-08-10T22:53:41.543Z,3.53
2022-08-10T22:55:54.618Z,3.60
2022-08-10T22:57:56.258Z,3.67
2022-08-10T22:59:58.440Z,3.90
2022-08-10T23:02:08.174Z,4.03
2022-08-10T23:04:15.529Z,4.27
2022-08-10T23:06:20.921Z,4.13
2022-08-10T23:08:30.713Z,3.80
2022-08-10T23:10:40.542Z,3.70
2022-08-10T23:12:48.326Z,3.53
2022-08-10T23:15:00.209Z,3.63
2022-08-10T23:17:11.083Z,4.00
2022-08-10T23:19:18.735Z,4.10
2022-08-10T23:21:23.572Z,3.70
2022-08-10T23:23:26.850Z,3.77
2022-08-10T23:25:33.013Z,3.70
2022-08-10T23:30:10.706Z,3.40
2022-08-10T23:32:19.711Z,3.00
2022-08-10T23:34:27.423Z,3.60
2022-08-10T23:36:35.568Z,4.00
2022-08-10T23:38:38.776Z,3.40
2022-08-10T23:40:44.676Z,4.50
2022-08-10T23:42:51.198Z,4.70
2022-08-10T23:44:55.576Z,4.47
2022-08-10T23:47:00.885Z,4.40
2022-08-10T23:49:07.593Z,3.83
2022-08-10T23:51:16.574Z,3.40
2022-08-10T23:53:26.104Z,3.30
2022-08-10T23:55:30.860Z,3.43
2022-08-10T23:57:41.229Z,3.93
2022-08-10T23:59:57.842Z,3.10
