createdAt,value
2019-05-26T00:00:59.115Z,20.70
2019-05-26T00:03:30.005Z,20.70
2019-05-26T00:06:03.086Z,20.70
2019-05-26T00:08:34.530Z,20.60
2019-05-26T00:11:06.993Z,20.60
2019-05-26T00:13:38.350Z,20.60
2019-05-26T00:16:11.124Z,20.60
2019-05-26T00:18:42.193Z,20.60
2019-05-26T00:21:14.895Z,20.60
2019-05-26T00:23:46.064Z,20.60
2019-05-26T00:26:17.760Z,20.50
2019-05-26T00:28:53.147Z,20.50
2019-05-26T00:31:25.680Z,20.50
2019-05-26T00:33:58.545Z,20.50
2019-05-26T00:36:33.447Z,20.50
2019-05-26T00:39:07.425Z,20.50
2019-05-26T00:41:39.396Z,20.50
2019-05-26T00:44:20.813Z,20.50
2019-05-26T00:46:56.347Z,20.50
2019-05-26T00:49:28.070Z,20.40
2019-05-26T00:52:01.222Z,20.40
2019-05-26T00:54:43.492Z,20.40
2019-05-26T00:57:16.296Z,20.40
2019-05-26T01:00:07.746Z,20.40
2019-05-26T01:02:39.899Z,20.40
2019-05-26T01:05:15.695Z,20.40
2019-05-26T01:07:46.897Z,20.40
2019-05-26T01:10:18.905Z,20.30
2019-05-26T01:12:53.609Z,20.30
2019-05-26T01:15:26.259Z,20.30
2019-05-26T01:17:57.483Z,20.30
2019-05-26T01:20:28.198Z,20.30
2019-05-26T01:22:59.742Z,20.30
2019-05-26T01:25:31.369Z,20.30
2019-05-26T01:28:05.746Z,20.30
2019-05-26T01:30:40.646Z,20.30
2019-05-26T01:33:14.877Z,20.30
2019-05-26T01:35:50.972Z,20.30
2019-05-26T01:38:24.750Z,20.20
2019-05-26T01:40:56.960Z,20.20
2019-05-26T01:46:22.024Z,20.20
2019-05-26T01:48:53.804Z,20.20
2019-05-26T01:51:44.043Z,20.20
2019-05-26T01:54:16.179Z,20.20
2019-05-26T01:56:50.708Z,20.20
2019-05-26T01:59:22.586Z,20.20
2019-05-26T02:01:59.625Z,20.20
2019-05-26T02:04:34.086Z,20.20
2019-05-26T02:07:07.957Z,20.10
2019-05-26T02:09:41.416Z,20.10
2019-05-26T02:12:13.385Z,20.10
2019-05-26T02:14:45.054Z,20.10
2019-05-26T02:17:18.611Z,20.10
2019-05-26T02:19:51.281Z,20.10
2019-05-26T02:22:24.175Z,20.10
2019-05-26T02:24:58.399Z,20.10
2019-05-26T02:27:31.956Z,20.10
2019-05-26T02:30:03.495Z,20.10
2019-05-26T02:32:36.175Z,20.00
2019-05-26T02:35:09.237Z,20.00
2019-05-26T02:37:40.895Z,20.00
2019-05-26T02:40:16.366Z,20.00
2019-05-26T02:42:47.940Z,20.00
2019-05-26T02:45:21.138Z,20.00
2019-05-26T02:47:58.499Z,20.00
2019-05-26T02:50:30.588Z,20.00
2019-05-26T02:53:00.266Z,20.00
2019-05-26T02:55:32.902Z,20.00
2019-05-26T02:58:05.311Z,20.00
2019-05-26T03:00:55.809Z,20.00
2019-05-26T03:03:32.585Z,19.90
2019-05-26T03:06:08.282Z,19.90
2019-05-26T03:08:39.793Z,19.90
2019-05-26T03:11:11.817Z,19.90
2019-05-26T03:13:43.888Z,19.90
2019-05-26T03:16:17.704Z,19.90
2019-05-26T03:18:49.277Z,19.90
2019-05-26T03:24:12.446Z,19.90
2019-05-26T03:26:44.312Z,19.90
2019-05-26T03:29:17.818Z,19.90
2019-05-26T03:31:49.753Z,19.90
2019-05-26T03:34:21.875Z,19.90
2019-05-26T03:36:55.859Z,19.90
2019-05-26T03:39:44.250Z,19.80
2019-05-26T03:42:04.632Z,19.90
2019-05-26T03:44:36.695Z,19.90
2019-05-26T03:47:10.788Z,19.90
2019-05-26T03:49:44.292Z,19.80
2019-05-26T03:52:18.637Z,19.80
2019-05-26T03:54:51.094Z,19.80
2019-05-26T03:57:24.297Z,19.80
2019-05-26T03:59:56.164Z,19.80
2019-05-26T04:02:27.820Z,19.80
2019-05-26T04:04:58.988Z,19.80
2019-05-26T04:07:31.977Z,19.80
2019-05-26T04:10:06.054Z,19.80
2019-05-26T04:12:38.243Z,19.80
2019-05-26T04:15:13.201Z,19.80
2019-05-26T04:17:45.107Z,19.80
2019-05-26T04:20:19.878Z,19.70
2019-05-26T04:22:51.505Z,19.80
2019-05-26T04:25:23.157Z,19.80
2019-05-26T04:27:55.051Z,19.80
2019-05-26T04:30:45.555Z,19.70
2019-05-26T04:33:16.938Z,19.70
2019-05-26T04:35:51.947Z,19.70
2019-05-26T04:38:29.250Z,19.70
2019-05-26T04:41:02.339Z,19.70
2019-05-26T04:43:35.120Z,19.70
2019-05-26T04:46:07.247Z,19.70
2019-05-26T04:48:57.861Z,19.70
2019-05-26T04:51:31.252Z,19.70
2019-05-26T04:54:02.610Z,19.60
2019-05-26T04:56:35.886Z,19.70
2019-05-26T04:59:07.204Z,19.70
2019-05-26T05:01:39.756Z,19.70
2019-05-26T05:04:10.986Z,19.60
2019-05-26T05:06:42.728Z,19.70
2019-05-26T05:09:13.710Z,19.60
2019-05-26T05:11:44.526Z,19.60
2019-05-26T05:14:15.977Z,19.60
2019-05-26T05:16:47.780Z,19.60
2019-05-26T05:19:19.176Z,19.60
2019-05-26T05:21:51.334Z,19.60
2019-05-26T05:24:23.074Z,19.60
2019-05-26T05:26:55.522Z,19.60
2019-05-26T05:29:28.493Z,19.60
2019-05-26T05:32:00.257Z,19.60
2019-05-26T05:34:31.682Z,19.60
2019-05-26T05:37:03.226Z,19.60
2019-05-26T05:39:36.491Z,19.60
2019-05-26T05:42:08.445Z,19.60
2019-05-26T05:44:41.780Z,19.60
2019-05-26T05:47:18.721Z,19.60
2019-05-26T05:50:11.646Z,19.60
2019-05-26T05:52:44.886Z,19.60
2019-05-26T05:55:17.619Z,19.60
2019-05-26T05:57:49.291Z,19.60
2019-05-26T06:00:24.104Z,19.60
2019-05-26T06:02:55.079Z,19.60
2019-05-26T06:05:28.181Z,19.60
2019-05-26T06:07:59.644Z,19.60
2019-05-26T06:10:34.905Z,19.60
2019-05-26T06:13:06.232Z,19.60
2019-05-26T06:15:40.502Z,19.60
2019-05-26T06:18:12.015Z,19.60
2019-05-26T06:20:44.775Z,19.60
2019-05-26T06:23:15.560Z,19.60
2019-05-26T06:25:47.348Z,19.60
2019-05-26T06:28:18.825Z,19.60
2019-05-26T06:30:51.206Z,19.60
2019-05-26T06:33:21.948Z,19.60
2019-05-26T06:35:55.124Z,19.60
2019-05-26T06:38:25.918Z,19.60
2019-05-26T06:40:59.115Z,19.70
2019-05-26T06:43:30.775Z,19.70
2019-05-26T06:46:04.927Z,19.70
2019-05-26T06:48:38.516Z,19.70
2019-05-26T06:51:09.739Z,19.70
2019-05-26T06:53:42.160Z,19.70
2019-05-26T06:56:13.181Z,19.70
2019-05-26T06:58:43.996Z,19.70
2019-05-26T07:01:16.919Z,19.70
2019-05-26T07:03:53.095Z,19.80
2019-05-26T07:06:23.908Z,19.80
2019-05-26T07:08:56.112Z,19.80
2019-05-26T07:11:30.677Z,19.80
2019-05-26T07:14:01.201Z,19.80
2019-05-26T07:16:38.561Z,19.80
2019-05-26T07:19:08.953Z,19.80
2019-05-26T07:21:40.843Z,19.90
2019-05-26T07:24:21.587Z,19.80
2019-05-26T07:26:54.582Z,19.80
2019-05-26T07:29:27.662Z,19.90
2019-05-26T07:32:19.274Z,19.80
2019-05-26T07:34:49.722Z,19.90
2019-05-26T07:37:20.306Z,19.80
2019-05-26T07:39:50.886Z,19.90
2019-05-26T07:42:22.850Z,19.90
2019-05-26T07:44:53.829Z,19.90
2019-05-26T07:47:23.968Z,19.90
2019-05-26T07:50:36.191Z,19.90
2019-05-26T07:53:06.042Z,20.00
2019-05-26T07:55:42.278Z,20.00
2019-05-26T07:58:12.578Z,20.00
2019-05-26T08:00:42.800Z,20.10
2019-05-26T08:03:13.781Z,20.20
2019-05-26T08:05:46.138Z,20.20
2019-05-26T08:08:16.018Z,20.10
2019-05-26T08:10:46.002Z,20.10
2019-05-26T08:13:16.866Z,20.20
2019-05-26T08:15:46.830Z,20.10
2019-05-26T08:18:17.676Z,20.20
2019-05-26T08:20:47.906Z,20.20
2019-05-26T08:23:17.851Z,20.20
2019-05-26T08:25:47.836Z,20.20
2019-05-26T08:28:17.668Z,20.20
2019-05-26T08:30:47.826Z,20.20
2019-05-26T08:33:19.074Z,20.20
2019-05-26T08:35:49.622Z,20.20
2019-05-26T08:38:19.410Z,20.30
2019-05-26T08:40:49.184Z,20.30
2019-05-26T08:43:19.070Z,20.20
2019-05-26T08:45:48.984Z,20.30
2019-05-26T08:48:18.879Z,20.30
2019-05-26T08:50:48.670Z,20.30
2019-05-26T08:53:18.784Z,20.30
2019-05-26T08:55:48.518Z,20.30
2019-05-26T08:58:18.395Z,20.30
2019-05-26T09:00:48.055Z,20.30
2019-05-26T09:03:17.890Z,20.40
2019-05-26T09:05:47.513Z,20.40
2019-05-26T09:08:17.323Z,20.40
2019-05-26T09:10:47.137Z,20.40
2019-05-26T09:13:16.891Z,20.40
2019-05-26T09:15:46.829Z,20.50
2019-05-26T09:18:16.533Z,20.50
2019-05-26T09:20:46.212Z,20.50
2019-05-26T09:23:17.620Z,20.50
2019-05-26T09:25:47.498Z,20.50
2019-05-26T09:28:17.222Z,20.50
2019-05-26T09:30:47.064Z,20.50
2019-05-26T09:33:16.859Z,20.50
2019-05-26T09:35:46.596Z,20.60
2019-05-26T09:38:16.247Z,20.60
2019-05-26T09:40:46.106Z,20.70
2019-05-26T09:43:16.867Z,20.60
2019-05-26T09:45:46.778Z,20.60
2019-05-26T09:48:16.500Z,20.70
2019-05-26T09:50:46.311Z,20.70
2019-05-26T09:53:19.956Z,20.70
2019-05-26T09:55:49.962Z,20.80
2019-05-26T09:58:19.822Z,20.70
2019-05-26T10:00:49.713Z,20.80
2019-05-26T10:03:19.548Z,20.80
2019-05-26T10:05:49.476Z,20.80
2019-05-26T10:08:19.327Z,20.80
2019-05-26T10:10:49.350Z,20.80
2019-05-26T10:13:31.294Z,20.90
2019-05-26T10:15:52.118Z,20.90
2019-05-26T10:18:22.348Z,20.90
2019-05-26T10:20:52.820Z,20.90
2019-05-26T10:23:23.403Z,21.00
2019-05-26T10:25:54.043Z,21.00
2019-05-26T10:28:24.593Z,21.00
2019-05-26T10:30:55.205Z,21.00
2019-05-26T10:33:26.353Z,21.00
2019-05-26T10:35:56.590Z,21.00
2019-05-26T10:38:27.296Z,21.00
2019-05-26T10:40:57.846Z,21.00
2019-05-26T10:43:28.451Z,21.10
2019-05-26T10:46:00.715Z,21.10
2019-05-26T10:48:31.386Z,21.10
2019-05-26T10:51:01.918Z,21.10
2019-05-26T10:53:34.402Z,21.10
2019-05-26T10:56:05.767Z,21.20
2019-05-26T10:58:36.246Z,21.20
2019-05-26T11:01:08.936Z,21.20
2019-05-26T11:03:39.655Z,21.20
2019-05-26T11:06:10.142Z,21.30
2019-05-26T11:08:40.564Z,21.30
2019-05-26T11:11:10.952Z,21.30
2019-05-26T11:13:41.523Z,21.30
2019-05-26T11:16:12.237Z,21.30
2019-05-26T11:18:42.871Z,21.30
2019-05-26T11:21:13.417Z,21.40
2019-05-26T11:23:43.665Z,21.40
2019-05-26T11:26:14.449Z,21.40
2019-05-26T11:28:45.171Z,21.40
2019-05-26T11:31:15.852Z,21.50
2019-05-26T11:33:47.441Z,21.50
2019-05-26T11:36:18.831Z,21.50
2019-05-26T11:38:50.538Z,21.50
2019-05-26T11:41:21.270Z,21.50
2019-05-26T11:43:57.621Z,21.50
2019-05-26T11:46:27.233Z,21.50
2019-05-26T11:48:56.853Z,21.50
2019-05-26T11:51:26.502Z,21.60
2019-05-26T11:53:56.175Z,21.60
2019-05-26T11:56:25.838Z,21.60
2019-05-26T11:58:55.517Z,21.60
2019-05-26T12:01:25.135Z,21.60
2019-05-26T12:03:54.730Z,21.60
2019-05-26T12:06:24.425Z,21.60
2019-05-26T12:08:54.121Z,21.60
2019-05-26T12:11:24.748Z,21.60
2019-05-26T12:13:55.962Z,21.60
2019-05-26T12:16:28.737Z,21.60
2019-05-26T12:18:56.980Z,21.70
2019-05-26T12:21:26.618Z,21.70
2019-05-26T12:23:56.252Z,21.70
2019-05-26T12:26:26.003Z,21.70
2019-05-26T12:28:55.682Z,21.70
2019-05-26T12:31:25.371Z,21.80
2019-05-26T12:33:55.002Z,21.80
2019-05-26T12:36:24.668Z,21.80
2019-05-26T12:38:56.007Z,21.80
2019-05-26T12:41:27.808Z,21.80
2019-05-26T12:43:59.809Z,21.80
2019-05-26T12:46:31.342Z,21.80
2019-05-26T12:49:02.317Z,21.80
2019-05-26T12:51:34.227Z,21.80
2019-05-26T12:54:04.422Z,21.80
2019-05-26T12:56:34.119Z,21.90
2019-05-26T12:59:03.771Z,21.80
2019-05-26T13:01:33.435Z,21.90
2019-05-26T13:04:03.039Z,21.90
2019-05-26T13:06:32.733Z,21.90
2019-05-26T13:09:02.537Z,21.90
2019-05-26T13:11:34.602Z,21.90
2019-05-26T13:14:04.251Z,21.90
2019-05-26T13:16:35.808Z,21.90
2019-05-26T13:19:05.512Z,21.90
2019-05-26T13:21:35.235Z,21.90
2019-05-26T13:24:05.471Z,21.90
2019-05-26T13:26:35.123Z,21.90
2019-05-26T13:29:04.705Z,21.90
2019-05-26T13:31:34.385Z,22.00
2019-05-26T13:34:04.052Z,22.00
2019-05-26T13:36:33.671Z,22.00
2019-05-26T13:39:04.325Z,22.00
2019-05-26T13:41:34.033Z,22.00
2019-05-26T13:44:03.722Z,22.00
2019-05-26T13:46:33.357Z,22.00
2019-05-26T13:49:03.331Z,22.00
2019-05-26T13:51:32.934Z,22.00
2019-05-26T13:54:03.610Z,22.00
2019-05-26T13:56:33.210Z,22.10
2019-05-26T13:59:02.869Z,22.10
2019-05-26T14:01:32.516Z,22.10
2019-05-26T14:04:03.832Z,22.10
2019-05-26T14:06:33.490Z,22.10
2019-05-26T14:09:03.234Z,22.10
2019-05-26T14:11:34.586Z,22.10
2019-05-26T14:14:04.251Z,22.10
2019-05-26T14:16:34.680Z,22.10
2019-05-26T14:19:05.877Z,22.10
2019-05-26T14:21:35.570Z,22.10
2019-05-26T14:24:05.432Z,22.10
2019-05-26T14:26:35.082Z,22.20
2019-05-26T14:29:04.727Z,22.20
2019-05-26T14:31:34.395Z,22.20
2019-05-26T14:34:04.094Z,22.20
2019-05-26T14:36:33.695Z,22.20
2019-05-26T14:39:06.549Z,22.20
2019-05-26T14:41:38.200Z,22.20
2019-05-26T14:44:09.462Z,22.20
2019-05-26T14:46:41.540Z,22.20
2019-05-26T14:49:13.406Z,22.20
2019-05-26T14:51:44.834Z,22.20
2019-05-26T14:54:16.174Z,22.20
2019-05-26T14:56:48.810Z,22.20
2019-05-26T14:59:19.722Z,22.20
2019-05-26T15:01:50.970Z,22.30
2019-05-26T15:04:22.335Z,22.30
2019-05-26T15:06:54.891Z,22.30
2019-05-26T15:09:26.679Z,22.30
2019-05-26T15:11:58.387Z,22.30
2019-05-26T15:14:30.674Z,22.30
2019-05-26T15:17:03.463Z,22.30
2019-05-26T15:19:36.358Z,22.30
2019-05-26T15:22:08.671Z,22.30
2019-05-26T15:24:41.071Z,22.30
2019-05-26T15:27:13.202Z,22.30
2019-05-26T15:29:45.814Z,22.30
2019-05-26T15:32:17.834Z,22.40
2019-05-26T15:34:50.988Z,22.40
2019-05-26T15:37:23.924Z,22.40
2019-05-26T15:40:32.937Z,22.40
2019-05-26T15:43:48.163Z,22.40
2019-05-26T15:49:33.397Z,22.30
2019-05-26T15:52:40.315Z,22.30
2019-05-26T15:55:27.564Z,22.40
2019-05-26T15:58:08.309Z,22.30
2019-05-26T16:00:46.741Z,22.40
2019-05-26T16:03:42.116Z,22.40
2019-05-26T16:06:18.511Z,22.40
2019-05-26T16:09:11.982Z,22.40
2019-05-26T16:11:49.479Z,22.40
2019-05-26T16:14:32.836Z,22.40
2019-05-26T16:17:08.280Z,22.40
2019-05-26T16:20:04.045Z,22.40
2019-05-26T16:22:55.041Z,22.40
2019-05-26T16:25:29.714Z,22.40
2019-05-26T16:28:19.708Z,22.40
2019-05-26T16:31:01.738Z,22.30
2019-05-26T16:33:36.653Z,22.30
2019-05-26T16:36:09.482Z,22.40
2019-05-26T16:41:47.745Z,22.40
2019-05-26T16:44:46.003Z,22.30
2019-05-26T16:47:17.093Z,22.30
2019-05-26T16:49:49.622Z,22.30
2019-05-26T16:52:23.390Z,22.30
2019-05-26T16:54:58.504Z,22.30
2019-05-26T16:57:31.037Z,22.30
2019-05-26T17:00:11.053Z,22.30
2019-05-26T17:02:43.078Z,22.30
2019-05-26T17:05:15.085Z,22.30
2019-05-26T17:07:51.074Z,22.30
2019-05-26T17:10:24.557Z,22.30
2019-05-26T17:12:57.576Z,22.30
2019-05-26T17:15:30.338Z,22.30
2019-05-26T17:18:03.754Z,22.20
2019-05-26T17:20:36.374Z,22.30
2019-05-26T17:23:08.249Z,22.20
2019-05-26T17:25:39.870Z,22.30
2019-05-26T17:28:12.508Z,22.20
2019-05-26T17:30:45.485Z,22.20
2019-05-26T17:33:17.698Z,22.20
2019-05-26T17:35:49.494Z,22.20
2019-05-26T17:38:22.308Z,22.20
2019-05-26T17:44:38.594Z,22.20
2019-05-26T17:47:09.470Z,22.10
2019-05-26T17:49:40.353Z,22.10
2019-05-26T17:52:11.424Z,22.10
2019-05-26T17:54:42.088Z,22.10
2019-05-26T17:57:12.995Z,22.10
2019-05-26T17:59:43.697Z,22.10
2019-05-26T18:02:14.387Z,22.10
2019-05-26T18:04:45.048Z,22.10
2019-05-26T18:07:16.299Z,22.10
2019-05-26T18:09:47.557Z,22.10
2019-05-26T18:12:19.577Z,22.10
2019-05-26T18:14:50.876Z,22.10
2019-05-26T18:17:23.770Z,22.10
2019-05-26T18:19:56.903Z,22.10
2019-05-26T18:22:29.707Z,22.10
2019-05-26T18:25:02.513Z,22.00
2019-05-26T18:27:35.067Z,22.00
2019-05-26T18:30:06.552Z,22.00
2019-05-26T18:32:38.644Z,22.00
2019-05-26T18:35:09.894Z,22.00
2019-05-26T18:37:41.555Z,22.00
2019-05-26T18:40:12.981Z,22.00
2019-05-26T18:43:42.652Z,22.00
2019-05-26T18:46:16.498Z,22.00
2019-05-26T18:48:48.533Z,21.90
2019-05-26T18:51:20.729Z,21.90
2019-05-26T18:53:53.171Z,21.90
2019-05-26T18:56:25.359Z,21.90
2019-05-26T18:58:56.919Z,21.90
2019-05-26T19:01:29.168Z,21.90
2019-05-26T19:04:02.921Z,21.90
2019-05-26T19:06:34.344Z,21.90
2019-05-26T19:09:06.671Z,21.90
2019-05-26T19:11:37.116Z,21.90
2019-05-26T19:14:07.701Z,22.00
2019-05-26T19:16:40.211Z,22.00
2019-05-26T19:19:11.657Z,21.90
2019-05-26T19:21:43.260Z,21.90
2019-05-26T19:24:15.208Z,21.90
2019-05-26T19:26:46.984Z,21.90
2019-05-26T19:29:18.751Z,21.80
2019-05-26T19:31:50.104Z,21.80
2019-05-26T19:34:21.013Z,21.80
2019-05-26T19:36:52.023Z,21.80
2019-05-26T19:39:23.766Z,21.80
2019-05-26T19:41:55.602Z,21.80
2019-05-26T19:44:26.400Z,21.70
2019-05-26T19:46:56.527Z,21.70
2019-05-26T19:49:27.201Z,21.70
2019-05-26T19:51:57.658Z,21.70
2019-05-26T19:54:28.115Z,21.70
2019-05-26T19:56:58.279Z,21.70
2019-05-26T19:59:28.758Z,21.70
2019-05-26T20:02:15.129Z,21.70
2019-05-26T20:04:31.570Z,21.70
2019-05-26T20:07:02.190Z,21.60
2019-05-26T20:09:32.488Z,21.60
2019-05-26T20:12:03.126Z,21.60
2019-05-26T20:14:33.504Z,21.60
2019-05-26T20:17:03.588Z,21.60
2019-05-26T20:19:34.114Z,21.60
2019-05-26T20:22:05.707Z,21.60
2019-05-26T20:24:36.331Z,21.60
2019-05-26T20:27:07.322Z,21.60
2019-05-26T20:29:38.762Z,21.60
2019-05-26T20:32:09.330Z,21.60
2019-05-26T20:34:39.452Z,21.60
2019-05-26T20:37:10.476Z,21.50
2019-05-26T20:39:41.560Z,21.50
2019-05-26T20:42:12.213Z,21.50
2019-05-26T20:44:43.027Z,21.50
2019-05-26T20:47:13.451Z,21.50
2019-05-26T20:49:45.663Z,21.50
2019-05-26T20:52:16.858Z,21.50
2019-05-26T20:54:47.708Z,21.50
2019-05-26T20:57:17.770Z,21.50
2019-05-26T20:59:48.123Z,21.50
2019-05-26T21:02:18.747Z,21.40
2019-05-26T21:04:49.461Z,21.40
2019-05-26T21:07:28.074Z,21.40
2019-05-26T21:09:58.935Z,21.40
2019-05-26T21:12:29.562Z,21.40
2019-05-26T21:15:01.094Z,21.40
2019-05-26T21:17:32.012Z,21.40
2019-05-26T21:20:02.146Z,21.40
2019-05-26T21:22:33.095Z,21.40
2019-05-26T21:25:04.120Z,21.40
2019-05-26T21:27:35.144Z,21.30
2019-05-26T21:30:07.829Z,21.40
2019-05-26T21:32:38.394Z,21.30
2019-05-26T21:35:10.511Z,21.30
2019-05-26T21:37:41.387Z,21.30
2019-05-26T21:40:12.329Z,21.30
2019-05-26T21:42:42.879Z,21.30
2019-05-26T21:45:13.095Z,21.30
2019-05-26T21:47:43.254Z,21.30
2019-05-26T21:50:13.358Z,21.30
2019-05-26T21:52:43.275Z,21.30
2019-05-26T21:55:14.233Z,21.30
2019-05-26T21:57:44.598Z,21.30
2019-05-26T22:00:21.169Z,21.20
2019-05-26T22:02:53.015Z,21.20
2019-05-26T22:05:23.089Z,21.20
2019-05-26T22:07:53.244Z,21.20
2019-05-26T22:10:23.474Z,21.20
2019-05-26T22:12:54.113Z,21.20
2019-05-26T22:15:24.420Z,21.20
2019-05-26T22:17:54.295Z,21.20
2019-05-26T22:20:24.341Z,21.20
2019-05-26T22:22:54.644Z,21.20
2019-05-26T22:25:24.797Z,21.20
2019-05-26T22:27:54.869Z,21.10
2019-05-26T22:30:25.165Z,21.20
2019-05-26T22:32:55.247Z,21.10
2019-05-26T22:35:25.039Z,21.10
2019-05-26T22:37:54.748Z,21.10
2019-05-26T22:40:24.565Z,21.10
2019-05-26T22:42:54.661Z,21.10
2019-05-26T22:45:24.803Z,21.10
2019-05-26T22:47:54.820Z,21.10
2019-05-26T22:50:24.722Z,21.10
2019-05-26T22:52:54.643Z,21.10
2019-05-26T22:55:24.418Z,21.00
2019-05-26T22:57:54.209Z,21.00
2019-05-26T23:00:24.311Z,21.00
2019-05-26T23:02:54.542Z,21.00
2019-05-26T23:05:24.403Z,21.00
2019-05-26T23:07:54.486Z,21.00
2019-05-26T23:10:24.454Z,21.00
2019-05-26T23:12:54.404Z,21.00
2019-05-26T23:15:24.089Z,21.00
2019-05-26T23:17:54.079Z,21.00
2019-05-26T23:20:24.247Z,21.00
2019-05-26T23:22:54.007Z,21.00
2019-05-26T23:25:23.954Z,21.00
2019-05-26T23:27:53.822Z,20.90
2019-05-26T23:30:23.942Z,20.90
2019-05-26T23:32:53.984Z,20.90
2019-05-26T23:35:24.121Z,20.90
2019-05-26T23:37:54.058Z,20.90
2019-05-26T23:40:23.994Z,20.90
2019-05-26T23:42:53.831Z,20.90
2019-05-26T23:45:23.820Z,20.90
2019-05-26T23:47:53.874Z,20.90
2019-05-26T23:50:23.866Z,20.90
2019-05-26T23:52:53.836Z,20.90
2019-05-26T23:55:23.689Z,20.90
2019-05-26T23:57:53.664Z,20.90
