createdAt,value
2022-10-10T00:05:03.513Z,12.72
2022-10-10T00:10:29.145Z,12.70
2022-10-10T00:15:53.759Z,12.71
2022-10-10T00:21:18.297Z,12.70
2022-10-10T00:26:44.504Z,12.66
2022-10-10T00:32:08.968Z,12.58
2022-10-10T00:37:33.596Z,12.50
2022-10-10T00:43:01.449Z,12.37
2022-10-10T00:48:29.996Z,12.25
2022-10-10T00:53:59.299Z,12.21
2022-10-10T00:59:27.430Z,12.11
2022-10-10T01:04:52.136Z,12.10
2022-10-10T01:10:20.855Z,12.04
2022-10-10T01:15:53.345Z,12.02
2022-10-10T01:21:29.387Z,11.90
2022-10-10T01:27:17.728Z,11.82
2022-10-10T01:32:48.826Z,11.79
2022-10-10T01:38:34.852Z,11.68
2022-10-10T01:44:00.425Z,11.65
2022-10-10T01:49:31.819Z,11.65
2022-10-10T01:55:11.680Z,11.62
2022-10-10T02:00:44.266Z,11.55
2022-10-10T02:06:15.435Z,11.55
2022-10-10T02:11:41.452Z,11.53
2022-10-10T02:17:09.864Z,11.47
2022-10-10T02:22:39.380Z,11.45
2022-10-10T02:28:11.115Z,11.43
2022-10-10T02:33:42.700Z,11.40
2022-10-10T02:39:13.301Z,11.36
2022-10-10T02:44:38.596Z,11.33
2022-10-10T02:50:03.050Z,11.28
2022-10-10T02:55:29.290Z,11.22
2022-10-10T03:00:54.644Z,11.21
2022-10-10T03:06:19.817Z,11.16
2022-10-10T03:11:48.558Z,11.17
2022-10-10T03:17:14.798Z,11.20
2022-10-10T03:22:39.900Z,11.20
2022-10-10T03:28:06.014Z,11.28
2022-10-10T03:33:30.436Z,11.30
2022-10-10T03:38:55.218Z,11.38
2022-10-10T03:44:21.460Z,11.45
2022-10-10T03:49:45.477Z,11.52
2022-10-10T03:55:10.115Z,11.59
2022-10-10T04:00:36.257Z,11.69
2022-10-10T04:06:01.494Z,11.74
2022-10-10T04:11:25.939Z,11.79
2022-10-10T04:16:51.527Z,11.84
2022-10-10T04:22:19.708Z,11.92
2022-10-10T04:27:44.796Z,11.97
2022-10-10T04:33:10.581Z,12.05
2022-10-10T04:38:34.572Z,12.06
2022-10-10T04:43:59.446Z,12.17
2022-10-10T04:49:25.535Z,12.12
2022-10-10T04:54:49.496Z,12.12
2022-10-10T05:00:14.796Z,12.12
2022-10-10T05:05:41.965Z,12.11
2022-10-10T05:11:07.825Z,12.23
2022-10-10T05:16:32.454Z,12.35
2022-10-10T05:21:58.742Z,12.54
2022-10-10T05:27:23.660Z,12.65
2022-10-10T05:32:49.177Z,12.70
2022-10-10T05:38:16.885Z,12.79
2022-10-10T05:43:42.904Z,12.95
2022-10-10T05:49:07.848Z,12.94
2022-10-10T05:54:34.345Z,13.06
2022-10-10T05:59:58.956Z,13.08
2022-10-10T06:08:49.517Z,13.02
2022-10-10T06:14:18.330Z,13.03
2022-10-10T06:19:44.043Z,13.22
2022-10-10T06:25:28.922Z,13.49
2022-10-10T06:30:55.531Z,13.52
2022-10-10T06:36:21.259Z,13.59
2022-10-10T06:41:50.070Z,13.67
2022-10-10T06:47:17.089Z,13.68
2022-10-10T06:52:42.585Z,13.81
2022-10-10T06:58:08.908Z,13.91
2022-10-10T07:03:34.037Z,13.91
2022-10-10T07:08:59.520Z,13.95
2022-10-10T07:14:25.816Z,13.99
2022-10-10T07:19:51.781Z,13.97
2022-10-10T07:25:15.893Z,13.93
2022-10-10T07:30:43.754Z,14.01
2022-10-10T07:36:08.256Z,14.16
2022-10-10T07:41:32.377Z,14.02
2022-10-10T07:46:58.398Z,14.16
2022-10-10T07:52:22.653Z,14.15
2022-10-10T07:57:53.099Z,14.16
2022-10-10T08:03:18.937Z,14.17
2022-10-10T08:08:50.821Z,14.17
2022-10-10T08:14:15.924Z,14.17
2022-10-10T08:19:41.912Z,14.18
2022-10-10T08:25:08.174Z,14.26
2022-10-10T08:30:32.490Z,14.29
2022-10-10T08:36:01.278Z,14.29
2022-10-10T08:41:35.025Z,14.32
2022-10-10T08:47:03.184Z,14.34
2022-10-10T08:52:36.188Z,14.15
2022-10-10T08:58:06.002Z,14.01
2022-10-10T09:03:37.666Z,13.91
2022-10-10T09:09:14.229Z,13.87
2022-10-10T09:14:44.742Z,13.88
2022-10-10T09:20:24.138Z,13.85
2022-10-10T09:25:52.070Z,13.90
2022-10-10T09:31:20.799Z,13.82
2022-10-10T09:36:48.257Z,13.81
2022-10-10T09:42:24.200Z,13.81
2022-10-10T09:47:55.370Z,13.82
2022-10-10T09:53:27.140Z,13.83
2022-10-10T09:59:01.499Z,13.87
2022-10-10T10:04:35.790Z,13.89
2022-10-10T10:10:11.967Z,13.88
2022-10-10T10:15:39.275Z,13.87
2022-10-10T10:21:20.427Z,13.73
2022-10-10T10:26:48.555Z,13.55
2022-10-10T10:32:32.020Z,13.41
2022-10-10T10:38:18.468Z,13.39
2022-10-10T10:44:24.681Z,13.28
2022-10-10T10:50:08.512Z,13.32
2022-10-10T10:55:44.121Z,13.23
2022-10-10T11:01:28.797Z,13.06
2022-10-10T11:07:20.685Z,12.90
2022-10-10T11:13:02.225Z,12.65
2022-10-10T11:18:37.366Z,12.46
2022-10-10T11:24:08.233Z,12.38
2022-10-10T11:29:48.484Z,12.28
2022-10-10T11:35:28.561Z,12.26
2022-10-10T11:41:04.917Z,12.26
2022-10-10T11:46:39.250Z,12.24
2022-10-10T11:52:34.004Z,12.22
2022-10-10T11:58:29.866Z,12.25
2022-10-10T12:03:53.958Z,12.26
2022-10-10T12:09:27.173Z,12.28
2022-10-10T12:14:55.779Z,12.18
2022-10-10T12:20:38.537Z,12.19
2022-10-10T12:26:03.502Z,12.10
2022-10-10T12:31:34.739Z,12.00
2022-10-10T12:37:13.091Z,11.92
2022-10-10T12:42:41.149Z,11.87
2022-10-10T12:48:19.747Z,11.85
2022-10-10T12:53:57.574Z,11.75
2022-10-10T12:59:26.611Z,11.77
2022-10-10T13:04:57.421Z,11.76
2022-10-10T13:10:24.847Z,11.69
2022-10-10T13:15:53.829Z,11.65
2022-10-10T13:21:23.916Z,11.52
2022-10-10T13:26:56.208Z,11.49
2022-10-10T13:32:23.829Z,11.50
2022-10-10T13:37:56.309Z,11.55
2022-10-10T13:43:32.348Z,11.59
2022-10-10T13:49:28.033Z,11.59
2022-10-10T13:55:27.003Z,11.57
2022-10-10T14:01:07.493Z,11.49
2022-10-10T14:07:34.376Z,11.43
2022-10-10T14:19:18.849Z,11.39
2022-10-10T14:24:44.822Z,11.45
2022-10-10T14:30:15.741Z,11.44
2022-10-10T14:35:41.832Z,11.45
2022-10-10T14:41:07.431Z,11.47
2022-10-10T14:46:33.282Z,11.50
2022-10-10T14:51:58.128Z,11.43
2022-10-10T14:57:27.328Z,11.37
2022-10-10T15:02:56.360Z,11.37
2022-10-10T15:08:23.288Z,11.34
2022-10-10T15:13:53.015Z,11.34
2022-10-10T15:19:24.401Z,11.31
2022-10-10T15:24:53.423Z,11.28
2022-10-10T15:30:19.888Z,11.30
2022-10-10T15:36:07.881Z,11.19
2022-10-10T15:41:30.541Z,11.09
2022-10-10T15:46:56.588Z,11.06
2022-10-10T15:52:26.387Z,11.02
2022-10-10T15:57:53.308Z,11.02
2022-10-10T16:03:17.962Z,11.01
2022-10-10T16:08:44.475Z,10.93
2022-10-10T16:14:08.542Z,10.92
2022-10-10T16:19:34.222Z,10.89
2022-10-10T16:25:22.454Z,10.86
2022-10-10T16:30:51.524Z,10.87
2022-10-10T16:36:19.337Z,10.90
2022-10-10T16:41:49.535Z,10.80
2022-10-10T16:47:15.643Z,10.77
2022-10-10T16:52:46.680Z,10.79
2022-10-10T16:58:16.908Z,10.78
2022-10-10T17:03:44.212Z,10.73
2022-10-10T17:09:18.829Z,10.68
2022-10-10T17:14:49.135Z,10.67
2022-10-10T17:20:18.356Z,10.59
2022-10-10T17:25:46.394Z,10.59
2022-10-10T17:31:16.173Z,10.63
2022-10-10T17:36:40.826Z,10.49
2022-10-10T17:42:05.652Z,10.53
2022-10-10T17:47:32.427Z,10.54
2022-10-10T17:52:58.060Z,10.53
2022-10-10T17:58:22.659Z,10.50
2022-10-10T18:03:52.580Z,10.50
2022-10-10T18:09:19.338Z,10.43
2022-10-10T18:14:47.729Z,10.42
2022-10-10T18:20:15.919Z,10.30
2022-10-10T18:25:42.399Z,10.29
2022-10-10T18:31:13.266Z,10.28
2022-10-10T18:36:42.368Z,10.25
2022-10-10T18:42:07.695Z,10.21
2022-10-10T18:47:32.047Z,10.15
2022-10-10T18:53:01.990Z,9.97
2022-10-10T18:58:31.799Z,9.90
2022-10-10T19:03:57.545Z,9.82
2022-10-10T19:09:28.832Z,9.76
2022-10-10T19:14:55.116Z,9.70
2022-10-10T19:20:25.845Z,9.71
2022-10-10T19:25:55.664Z,9.70
2022-10-10T19:31:22.500Z,9.72
2022-10-10T19:36:48.067Z,9.72
2022-10-10T19:42:14.013Z,9.75
2022-10-10T19:47:38.355Z,9.66
2022-10-10T19:53:05.068Z,9.66
2022-10-10T19:58:32.092Z,9.72
2022-10-10T20:03:58.126Z,9.74
2022-10-10T20:09:21.989Z,9.69
2022-10-10T20:14:47.593Z,9.70
2022-10-10T20:20:12.019Z,9.68
2022-10-10T20:25:39.624Z,9.76
2022-10-10T20:31:05.214Z,9.84
2022-10-10T20:36:31.217Z,9.86
2022-10-10T20:41:55.151Z,9.87
2022-10-10T20:47:20.849Z,9.86
2022-10-10T20:52:45.493Z,9.85
2022-10-10T20:58:09.644Z,9.83
2022-10-10T21:03:35.235Z,9.82
2022-10-10T21:09:01.064Z,9.81
2022-10-10T21:14:27.002Z,9.79
2022-10-10T21:19:53.494Z,9.75
2022-10-10T21:25:17.955Z,9.68
2022-10-10T21:30:48.748Z,9.65
2022-10-10T21:36:15.214Z,9.64
2022-10-10T21:41:41.096Z,9.59
2022-10-10T21:47:05.039Z,9.62
2022-10-10T21:52:30.817Z,9.61
2022-10-10T21:57:55.002Z,9.61
2022-10-10T22:03:19.043Z,9.60
2022-10-10T22:08:45.727Z,9.57
2022-10-10T22:14:10.466Z,9.61
2022-10-10T22:19:34.848Z,9.58
2022-10-10T22:25:00.410Z,9.64
2022-10-10T22:30:24.573Z,9.59
2022-10-10T22:35:49.115Z,9.58
2022-10-10T22:41:17.573Z,9.51
2022-10-10T22:46:41.421Z,9.55
2022-10-10T22:52:06.010Z,9.53
2022-10-10T22:57:31.158Z,9.55
2022-10-10T23:02:58.114Z,9.54
2022-10-10T23:08:22.530Z,9.65
2022-10-10T23:13:48.088Z,9.72
2022-10-10T23:19:14.445Z,9.79
2022-10-10T23:24:39.079Z,9.73
2022-10-10T23:30:05.421Z,9.71
2022-10-10T23:35:29.626Z,9.73
2022-10-10T23:40:53.841Z,9.69
2022-10-10T23:46:19.651Z,9.71
2022-10-10T23:51:43.783Z,9.70
2022-10-10T23:57:08.512Z,9.67
