createdAt,value
2024-02-24T00:00:43.951Z,98031.02
2024-02-24T00:03:10.852Z,98021.17
2024-02-24T00:05:38.046Z,98021.48
2024-02-24T00:08:06.521Z,98017.75
2024-02-24T00:10:33.736Z,98011.95
2024-02-24T00:13:00.795Z,98006.16
2024-02-24T00:15:29.164Z,98005.44
2024-02-24T00:17:56.149Z,97999.84
2024-02-24T00:20:23.386Z,97993.68
2024-02-24T00:22:51.765Z,97991.08
2024-02-24T00:25:18.979Z,97989.50
2024-02-24T00:27:46.020Z,97988.59
2024-02-24T00:30:14.535Z,97985.06
2024-02-24T00:32:41.704Z,97988.06
2024-02-24T00:35:08.711Z,97984.95
2024-02-24T00:37:37.084Z,97983.70
2024-02-24T00:40:04.247Z,97985.95
2024-02-24T00:42:31.378Z,97983.14
2024-02-24T00:44:59.663Z,97983.23
2024-02-24T00:47:27.008Z,97991.49
2024-02-24T00:49:54.462Z,97992.39
2024-02-24T00:52:22.738Z,97986.98
2024-02-24T00:54:49.801Z,97977.50
2024-02-24T00:57:17.185Z,97971.55
2024-02-24T00:59:45.510Z,97964.22
2024-02-24T01:02:12.573Z,97965.10
2024-02-24T01:04:39.848Z,97960.36
2024-02-24T01:07:07.380Z,97955.96
2024-02-24T01:09:34.722Z,97955.58
2024-02-24T01:12:01.802Z,97961.99
2024-02-24T01:14:30.165Z,97969.42
2024-02-24T01:16:57.513Z,97957.63
2024-02-24T01:19:24.838Z,97966.42
2024-02-24T01:21:55.219Z,97968.25
2024-02-24T01:24:23.151Z,97962.89
2024-02-24T01:26:52.694Z,97953.13
2024-02-24T01:29:19.931Z,97950.02
2024-02-24T01:31:47.351Z,97949.37
2024-02-24T01:34:15.829Z,97946.83
2024-02-24T01:36:42.892Z,97947.79
2024-02-24T01:39:09.821Z,97947.36
2024-02-24T01:41:38.214Z,97950.59
2024-02-24T01:44:05.623Z,97946.55
2024-02-24T01:46:32.900Z,97947.55
2024-02-24T01:49:01.309Z,97947.48
2024-02-24T01:51:28.535Z,97946.92
2024-02-24T01:53:55.897Z,97951.23
2024-02-24T01:56:24.098Z,97954.63
2024-02-24T01:58:51.332Z,97955.11
2024-02-24T02:01:18.474Z,97960.66
2024-02-24T02:03:46.959Z,97958.47
2024-02-24T02:06:14.211Z,97952.09
2024-02-24T02:08:41.076Z,97952.52
2024-02-24T02:11:09.468Z,97957.57
2024-02-24T02:13:36.868Z,97968.52
2024-02-24T02:16:04.022Z,97970.04
2024-02-24T02:18:34.581Z,97969.35
2024-02-24T02:21:02.722Z,97974.75
2024-02-24T02:23:30.818Z,97968.28
2024-02-24T02:25:57.930Z,97963.77
2024-02-24T02:28:24.889Z,97966.92
2024-02-24T02:30:52.951Z,97966.05
2024-02-24T02:33:20.174Z,97963.98
2024-02-24T02:35:47.607Z,97970.85
2024-02-24T02:38:15.905Z,97968.42
2024-02-24T02:40:42.891Z,97965.11
2024-02-24T02:43:09.836Z,97959.52
2024-02-24T02:45:38.285Z,97958.20
2024-02-24T02:48:05.243Z,97958.73
2024-02-24T02:50:32.491Z,97959.49
2024-02-24T02:53:00.788Z,97962.98
2024-02-24T02:55:27.723Z,97965.84
2024-02-24T02:57:54.683Z,97973.21
2024-02-24T03:00:23.347Z,97972.38
2024-02-24T03:02:50.255Z,97971.70
2024-02-24T03:05:17.387Z,97975.42
2024-02-24T03:07:45.667Z,97983.48
2024-02-24T03:10:12.599Z,97989.04
2024-02-24T03:12:39.744Z,97988.14
2024-02-24T03:15:07.991Z,97993.38
2024-02-24T03:17:35.511Z,98004.58
2024-02-24T03:20:02.600Z,98013.45
2024-02-24T03:22:31.080Z,98007.83
2024-02-24T03:24:58.128Z,98004.22
2024-02-24T03:27:25.187Z,98000.09
2024-02-24T03:29:53.369Z,98004.10
2024-02-24T03:32:20.296Z,98006.55
2024-02-24T03:34:47.335Z,98008.34
2024-02-24T03:37:15.503Z,98010.30
2024-02-24T03:39:42.446Z,98006.30
2024-02-24T03:42:09.601Z,98013.51
2024-02-24T03:44:37.793Z,98016.75
2024-02-24T03:47:04.743Z,98016.96
2024-02-24T03:49:31.824Z,98013.73
2024-02-24T03:52:00.146Z,98012.79
2024-02-24T03:54:27.210Z,98015.89
2024-02-24T03:56:54.145Z,98017.26
2024-02-24T03:59:22.673Z,98023.91
2024-02-24T04:01:50.045Z,98021.40
2024-02-24T04:04:17.078Z,98021.52
2024-02-24T04:06:45.663Z,98027.26
2024-02-24T04:09:12.861Z,98038.38
2024-02-24T04:11:40.004Z,98039.57
2024-02-24T04:14:08.537Z,98039.48
2024-02-24T04:16:35.639Z,98047.61
2024-02-24T04:19:02.924Z,98054.20
2024-02-24T04:21:31.252Z,98051.48
2024-02-24T04:23:58.457Z,98057.38
2024-02-24T04:26:25.590Z,98072.16
2024-02-24T04:28:53.926Z,98077.91
2024-02-24T04:31:20.871Z,98091.17
2024-02-24T04:33:47.901Z,98108.55
2024-02-24T04:36:16.400Z,98125.34
2024-02-24T04:38:43.461Z,98123.23
2024-02-24T04:41:10.440Z,98127.83
2024-02-24T04:43:39.187Z,98123.87
2024-02-24T04:46:06.340Z,98125.89
2024-02-24T04:48:33.549Z,98158.52
2024-02-24T04:51:03.365Z,98151.58
2024-02-24T04:53:31.214Z,98166.98
2024-02-24T04:56:00.768Z,98177.16
2024-02-24T04:58:27.822Z,98175.77
2024-02-24T05:00:54.905Z,98204.83
2024-02-24T05:03:23.328Z,98215.73
2024-02-24T05:05:50.443Z,98220.77
2024-02-24T05:08:17.746Z,98225.77
2024-02-24T05:10:45.903Z,98235.98
2024-02-24T05:13:12.845Z,98249.05
2024-02-24T05:15:39.580Z,98250.39
2024-02-24T05:18:07.732Z,98258.41
2024-02-24T05:20:34.809Z,98268.52
2024-02-24T05:23:01.652Z,98271.99
2024-02-24T05:25:29.811Z,98277.21
2024-02-24T05:27:56.770Z,98277.52
2024-02-24T05:30:23.927Z,98274.82
2024-02-24T05:32:53.537Z,98276.81
2024-02-24T05:35:21.927Z,98279.19
2024-02-24T05:37:51.191Z,98286.05
2024-02-24T05:40:18.151Z,98292.88
2024-02-24T05:42:45.080Z,98298.75
2024-02-24T05:45:13.145Z,98307.79
2024-02-24T05:47:40.177Z,98317.88
2024-02-24T05:50:07.577Z,98320.09
2024-02-24T05:52:35.833Z,98330.55
2024-02-24T05:55:02.791Z,98340.14
2024-02-24T05:57:29.822Z,98344.54
2024-02-24T05:59:58.019Z,98350.69
2024-02-24T06:02:25.056Z,98354.97
2024-02-24T06:04:52.096Z,98360.14
2024-02-24T06:07:20.462Z,98360.64
2024-02-24T06:09:47.643Z,98361.92
2024-02-24T06:12:15.372Z,98374.00
2024-02-24T06:14:43.694Z,98380.48
2024-02-24T06:17:10.828Z,98382.64
2024-02-24T06:19:38.032Z,98392.02
2024-02-24T06:22:06.427Z,98404.79
2024-02-24T06:24:33.499Z,98404.17
2024-02-24T06:27:00.750Z,98409.45
2024-02-24T06:29:29.088Z,98411.54
2024-02-24T06:31:56.260Z,98424.42
2024-02-24T06:34:23.548Z,98424.74
2024-02-24T06:36:51.874Z,98431.54
2024-02-24T06:39:18.620Z,98449.44
2024-02-24T06:41:45.606Z,98459.05
2024-02-24T06:44:14.169Z,98450.64
2024-02-24T06:46:41.110Z,98447.45
2024-02-24T06:49:08.443Z,98442.30
2024-02-24T06:51:36.723Z,98439.31
2024-02-24T06:54:03.984Z,98442.41
2024-02-24T06:56:31.504Z,98443.03
2024-02-24T06:58:59.661Z,98460.97
2024-02-24T07:01:26.556Z,98478.14
2024-02-24T07:03:53.522Z,98485.02
2024-02-24T07:06:21.793Z,98482.46
2024-02-24T07:08:48.748Z,98488.48
2024-02-24T07:11:16.078Z,98491.30
2024-02-24T07:13:44.363Z,98490.96
2024-02-24T07:16:11.617Z,98490.52
2024-02-24T07:18:38.888Z,98490.70
2024-02-24T07:21:07.448Z,98493.89
2024-02-24T07:23:34.636Z,98495.77
2024-02-24T07:26:01.850Z,98503.44
2024-02-24T07:28:30.095Z,98502.56
2024-02-24T07:30:57.153Z,98504.53
2024-02-24T07:33:24.086Z,98509.10
2024-02-24T07:35:52.878Z,98514.73
2024-02-24T07:38:19.964Z,98522.13
2024-02-24T07:40:46.976Z,98520.48
2024-02-24T07:43:15.555Z,98517.68
2024-02-24T07:45:42.420Z,98519.85
2024-02-24T07:48:09.578Z,98517.66
2024-02-24T07:50:38.076Z,98519.81
2024-02-24T07:53:05.220Z,98526.73
2024-02-24T07:55:32.268Z,98538.59
2024-02-24T07:58:00.611Z,98547.62
2024-02-24T08:00:27.965Z,98553.88
2024-02-24T08:02:55.049Z,98559.88
2024-02-24T08:05:23.417Z,98564.39
2024-02-24T08:07:50.512Z,98566.96
2024-02-24T08:10:17.492Z,98563.75
2024-02-24T08:12:45.743Z,98568.11
2024-02-24T08:15:12.680Z,98575.06
2024-02-24T08:17:39.935Z,98580.70
2024-02-24T08:20:08.318Z,98581.23
2024-02-24T08:22:35.676Z,98588.45
2024-02-24T08:25:02.510Z,98594.33
2024-02-24T08:27:31.099Z,98603.42
2024-02-24T08:29:58.132Z,98602.13
2024-02-24T08:32:25.441Z,98607.13
2024-02-24T08:34:53.978Z,98603.23
2024-02-24T08:37:21.025Z,98602.36
2024-02-24T08:39:47.982Z,98608.31
2024-02-24T08:42:16.646Z,98608.11
2024-02-24T08:44:43.503Z,98608.24
2024-02-24T08:47:10.493Z,98615.47
2024-02-24T08:49:38.765Z,98619.20
2024-02-24T08:52:05.757Z,98624.54
2024-02-24T08:54:32.826Z,98625.29
2024-02-24T08:57:01.234Z,98629.44
2024-02-24T08:59:28.465Z,98629.20
2024-02-24T09:01:55.594Z,98635.66
2024-02-24T09:04:24.079Z,98643.80
2024-02-24T09:06:51.321Z,98654.73
2024-02-24T09:09:18.565Z,98665.01
2024-02-24T09:11:46.813Z,98663.84
2024-02-24T09:14:13.897Z,98669.50
2024-02-24T09:16:40.827Z,98671.40
2024-02-24T09:19:09.076Z,98671.77
2024-02-24T09:21:36.156Z,98678.59
2024-02-24T09:24:03.063Z,98682.75
2024-02-24T09:26:31.363Z,98690.04
2024-02-24T09:28:58.309Z,98690.94
2024-02-24T09:31:25.152Z,98694.84
2024-02-24T09:33:53.419Z,98697.16
2024-02-24T09:36:20.479Z,98706.66
2024-02-24T09:38:47.587Z,98713.52
2024-02-24T09:41:16.010Z,98713.88
2024-02-24T09:43:43.165Z,98713.50
2024-02-24T09:46:09.994Z,98720.58
2024-02-24T09:48:38.360Z,98721.79
2024-02-24T09:51:05.648Z,98721.43
2024-02-24T09:53:33.076Z,98729.12
2024-02-24T09:56:01.448Z,98729.86
2024-02-24T09:58:28.508Z,98736.55
2024-02-24T10:00:55.545Z,98741.59
2024-02-24T10:03:23.835Z,98743.52
2024-02-24T10:05:51.046Z,98748.73
2024-02-24T10:08:18.341Z,98748.52
2024-02-24T10:10:46.520Z,98755.92
2024-02-24T10:13:13.665Z,98764.10
2024-02-24T10:15:40.489Z,98763.80
2024-02-24T10:18:09.477Z,98766.89
2024-02-24T10:20:36.670Z,98772.93
2024-02-24T10:23:03.884Z,98775.28
2024-02-24T10:25:32.272Z,98773.92
2024-02-24T10:27:59.424Z,98778.23
2024-02-24T10:30:27.068Z,98779.20
2024-02-24T10:32:56.126Z,98780.19
2024-02-24T10:35:23.456Z,98781.87
2024-02-24T10:38:04.043Z,98782.45
2024-02-24T10:40:38.942Z,98781.91
2024-02-24T10:43:05.960Z,98779.27
2024-02-24T10:45:33.008Z,98776.26
2024-02-24T10:48:01.503Z,98777.44
2024-02-24T10:50:29.081Z,98775.42
2024-02-24T10:52:56.118Z,98775.54
2024-02-24T10:55:24.470Z,98777.96
2024-02-24T10:57:51.962Z,98782.42
2024-02-24T11:00:19.065Z,98780.13
2024-02-24T11:02:47.393Z,98783.65
2024-02-24T11:05:14.751Z,98784.54
2024-02-24T11:07:42.065Z,98783.23
2024-02-24T11:10:10.346Z,98785.66
2024-02-24T11:12:37.669Z,98796.35
2024-02-24T11:15:05.004Z,98803.79
2024-02-24T11:17:33.391Z,98808.71
2024-02-24T11:20:00.668Z,98802.91
2024-02-24T11:22:27.706Z,98801.06
2024-02-24T11:24:55.784Z,98803.48
2024-02-24T11:27:22.730Z,98809.63
2024-02-24T11:29:49.847Z,98810.70
2024-02-24T11:32:18.533Z,98817.46
2024-02-24T11:34:46.544Z,98820.86
2024-02-24T11:37:16.237Z,98821.64
2024-02-24T11:39:44.800Z,98820.55
2024-02-24T11:42:12.121Z,98826.30
2024-02-24T11:44:40.506Z,98824.69
2024-02-24T11:47:07.593Z,98825.48
2024-02-24T11:49:34.599Z,98824.16
2024-02-24T11:52:03.031Z,98824.48
2024-02-24T11:54:30.164Z,98830.07
2024-02-24T11:56:57.151Z,98837.19
2024-02-24T11:59:25.550Z,98837.70
2024-02-24T12:01:52.662Z,98835.34
2024-02-24T12:04:19.521Z,98832.56
2024-02-24T12:06:47.836Z,98835.50
2024-02-24T12:09:15.122Z,98837.06
2024-02-24T12:11:42.231Z,98838.22
2024-02-24T12:14:10.538Z,98837.07
2024-02-24T12:16:37.486Z,98835.31
2024-02-24T12:19:04.598Z,98845.44
2024-02-24T12:21:33.004Z,98846.91
2024-02-24T12:24:00.164Z,98845.50
2024-02-24T12:26:27.462Z,98846.03
2024-02-24T12:28:55.770Z,98842.88
2024-02-24T12:31:22.733Z,98846.11
2024-02-24T12:33:49.747Z,98847.17
2024-02-24T12:36:18.460Z,98846.58
2024-02-24T12:38:45.456Z,98849.05
2024-02-24T12:41:12.552Z,98852.80
2024-02-24T12:43:40.854Z,98854.98
2024-02-24T12:46:07.778Z,98854.21
2024-02-24T12:48:35.031Z,98851.87
2024-02-24T12:51:03.574Z,98858.17
2024-02-24T12:53:30.678Z,98855.10
2024-02-24T12:55:57.797Z,98856.09
2024-02-24T12:58:26.092Z,98851.77
2024-02-24T13:00:53.033Z,98851.63
2024-02-24T13:03:20.000Z,98856.77
2024-02-24T13:05:48.322Z,98856.66
2024-02-24T13:08:15.469Z,98853.61
2024-02-24T13:10:42.629Z,98855.70
2024-02-24T13:13:11.040Z,98852.79
2024-02-24T13:15:38.074Z,98862.16
2024-02-24T13:18:05.561Z,98870.58
2024-02-24T13:20:33.980Z,98878.98
2024-02-24T13:23:01.047Z,98887.20
2024-02-24T13:25:28.126Z,98883.10
2024-02-24T13:27:57.319Z,98884.80
2024-02-24T13:30:24.296Z,98884.33
2024-02-24T13:32:51.740Z,98886.39
2024-02-24T13:35:20.201Z,98890.91
2024-02-24T13:37:47.238Z,98891.66
2024-02-24T13:40:14.495Z,98897.34
2024-02-24T13:42:42.758Z,98903.20
2024-02-24T13:45:09.743Z,98904.13
2024-02-24T13:47:37.013Z,98911.87
2024-02-24T13:50:05.527Z,98919.87
2024-02-24T13:52:32.380Z,98919.02
2024-02-24T13:54:59.312Z,98917.98
2024-02-24T13:57:27.698Z,98917.13
2024-02-24T13:59:54.842Z,98921.42
2024-02-24T14:02:22.199Z,98923.56
2024-02-24T14:04:50.594Z,98922.82
2024-02-24T14:07:17.578Z,98925.88
2024-02-24T14:09:44.763Z,98928.20
2024-02-24T14:12:13.298Z,98930.71
2024-02-24T14:14:40.443Z,98932.15
2024-02-24T14:17:07.332Z,98933.93
2024-02-24T14:19:35.733Z,98929.77
2024-02-24T14:22:02.668Z,98935.17
2024-02-24T14:24:29.914Z,98939.89
2024-02-24T14:26:58.334Z,98945.77
2024-02-24T14:29:25.442Z,98948.22
2024-02-24T14:31:52.289Z,98948.65
2024-02-24T14:34:20.718Z,98948.89
2024-02-24T14:36:47.918Z,98945.60
2024-02-24T14:39:15.456Z,98949.36
2024-02-24T14:41:43.661Z,98952.09
2024-02-24T14:44:10.580Z,98949.77
2024-02-24T14:46:37.421Z,98953.14
2024-02-24T14:49:05.977Z,98963.23
2024-02-24T14:51:33.052Z,98961.80
2024-02-24T14:54:00.242Z,98963.04
2024-02-24T14:56:28.499Z,98966.73
2024-02-24T14:58:55.530Z,98969.20
2024-02-24T15:01:22.541Z,98969.77
2024-02-24T15:03:51.002Z,98970.34
2024-02-24T15:06:18.505Z,98973.09
2024-02-24T15:08:45.525Z,98978.27
2024-02-24T15:11:13.890Z,98980.84
2024-02-24T15:13:41.081Z,98978.87
2024-02-24T15:16:08.039Z,98982.59
2024-02-24T15:18:36.701Z,98982.67
2024-02-24T15:21:03.988Z,98990.35
2024-02-24T15:23:31.048Z,98993.89
2024-02-24T15:25:59.317Z,98997.69
2024-02-24T15:28:27.079Z,98998.48
2024-02-24T15:30:54.205Z,99001.77
2024-02-24T15:33:22.671Z,99006.67
2024-02-24T15:35:49.697Z,99014.92
2024-02-24T15:38:17.016Z,99014.38
2024-02-24T15:40:48.433Z,99016.17
2024-02-24T15:43:15.573Z,99020.81
2024-02-24T15:45:43.538Z,99033.02
2024-02-24T15:48:10.544Z,99035.97
2024-02-24T15:50:37.605Z,99039.91
2024-02-24T15:53:05.728Z,99045.93
2024-02-24T15:55:32.863Z,99042.95
2024-02-24T15:57:59.798Z,99050.70
2024-02-24T16:00:28.073Z,99049.98
2024-02-24T16:02:55.264Z,99051.97
2024-02-24T16:05:22.432Z,99055.96
2024-02-24T16:07:50.769Z,99059.96
2024-02-24T16:10:17.802Z,99064.41
2024-02-24T16:12:44.838Z,99066.61
2024-02-24T16:15:13.132Z,99068.27
2024-02-24T16:17:40.143Z,99071.42
2024-02-24T16:20:07.238Z,99075.86
2024-02-24T16:22:35.378Z,99078.34
2024-02-24T16:25:02.324Z,99075.38
2024-02-24T16:27:29.270Z,99072.86
2024-02-24T16:29:57.467Z,99073.13
2024-02-24T16:32:24.506Z,99070.48
2024-02-24T16:37:37.162Z,99070.40
2024-02-24T16:40:04.290Z,99067.14
2024-02-24T16:42:31.420Z,99070.84
2024-02-24T16:44:59.650Z,99077.17
2024-02-24T16:47:26.800Z,99080.48
2024-02-24T16:49:54.078Z,99086.51
2024-02-24T16:52:22.348Z,99088.34
2024-02-24T16:54:49.317Z,99096.46
2024-02-24T16:57:16.804Z,99103.70
2024-02-24T16:59:45.477Z,99106.73
2024-02-24T17:02:12.594Z,99105.54
2024-02-24T17:04:39.439Z,99106.80
2024-02-24T17:07:07.990Z,99113.66
2024-02-24T17:09:34.887Z,99114.48
2024-02-24T17:12:02.081Z,99116.91
2024-02-24T17:14:30.531Z,99120.71
2024-02-24T17:16:57.599Z,99125.39
2024-02-24T17:19:25.103Z,99125.67
2024-02-24T17:21:53.484Z,99134.05
2024-02-24T17:24:20.433Z,99136.82
2024-02-24T17:26:47.540Z,99137.83
2024-02-24T17:29:15.961Z,99137.41
2024-02-24T17:31:42.891Z,99139.63
2024-02-24T17:34:09.794Z,99146.20
2024-02-24T17:36:38.213Z,99149.45
2024-02-24T17:39:05.210Z,99148.11
2024-02-24T17:41:32.193Z,99146.98
2024-02-24T17:44:00.581Z,99146.88
2024-02-24T17:46:27.596Z,99145.58
2024-02-24T17:48:54.931Z,99146.88
2024-02-24T17:51:23.255Z,99149.59
2024-02-24T17:53:50.244Z,99151.39
2024-02-24T17:56:17.365Z,99155.31
2024-02-24T17:58:47.904Z,99159.05
2024-02-24T18:01:15.784Z,99163.46
2024-02-24T18:03:44.256Z,99163.69
2024-02-24T18:06:11.514Z,99165.85
2024-02-24T18:08:38.646Z,99165.42
2024-02-24T18:11:06.896Z,99171.65
2024-02-24T18:13:33.842Z,99168.61
2024-02-24T18:16:00.709Z,99174.84
2024-02-24T18:18:29.178Z,99176.69
2024-02-24T18:20:56.542Z,99181.33
2024-02-24T18:23:24.223Z,99186.33
2024-02-24T18:25:52.365Z,99182.23
2024-02-24T18:28:19.405Z,99183.04
2024-02-24T18:30:46.338Z,99176.16
2024-02-24T18:33:16.130Z,99175.71
2024-02-24T18:35:43.127Z,99172.11
2024-02-24T18:38:10.367Z,99173.30
2024-02-24T18:40:38.828Z,99170.42
2024-02-24T18:43:05.791Z,99176.61
2024-02-24T18:45:32.929Z,99177.55
2024-02-24T18:48:01.911Z,99178.81
2024-02-24T18:50:29.092Z,99176.41
2024-02-24T18:52:56.211Z,99176.48
2024-02-24T18:55:24.598Z,99171.60
2024-02-24T18:57:51.540Z,99168.65
2024-02-24T19:00:18.655Z,99167.83
2024-02-24T19:02:46.982Z,99168.27
2024-02-24T19:05:14.801Z,99169.71
2024-02-24T19:07:41.974Z,99170.31
2024-02-24T19:10:10.563Z,99169.69
2024-02-24T19:12:37.407Z,99170.09
2024-02-24T19:15:04.462Z,99173.11
2024-02-24T19:17:32.814Z,99173.52
2024-02-24T19:20:00.086Z,99174.96
2024-02-24T19:22:27.222Z,99173.08
2024-02-24T19:24:55.501Z,99171.00
2024-02-24T19:27:22.454Z,99164.74
2024-02-24T19:29:49.423Z,99166.86
2024-02-24T19:32:18.122Z,99163.26
2024-02-24T19:34:45.233Z,99160.52
2024-02-24T19:37:12.485Z,99162.30
2024-02-24T19:39:40.758Z,99163.58
2024-02-24T19:42:07.764Z,99166.82
2024-02-24T19:44:34.924Z,99166.06
2024-02-24T19:47:03.644Z,99170.01
2024-02-24T19:49:30.835Z,99174.31
2024-02-24T19:51:58.132Z,99174.94
2024-02-24T19:54:26.516Z,99177.68
2024-02-24T19:56:53.613Z,99187.58
2024-02-24T19:59:20.805Z,99189.42
2024-02-24T20:01:49.103Z,99190.91
2024-02-24T20:04:16.292Z,99190.93
2024-02-24T20:06:43.535Z,99189.77
2024-02-24T20:09:12.096Z,99186.89
2024-02-24T20:11:39.254Z,99188.50
2024-02-24T20:14:06.657Z,99187.33
2024-02-24T20:16:34.937Z,99190.69
2024-02-24T20:19:02.068Z,99189.50
2024-02-24T20:21:29.336Z,99191.11
2024-02-24T20:23:57.679Z,99190.62
2024-02-24T20:26:24.900Z,99188.77
2024-02-24T20:28:52.034Z,99183.60
2024-02-24T20:31:20.393Z,99185.92
2024-02-24T20:33:53.485Z,99184.08
2024-02-24T20:36:29.235Z,99187.25
2024-02-24T20:38:56.380Z,99189.90
2024-02-24T20:41:23.726Z,99188.02
2024-02-24T20:43:52.174Z,99192.94
2024-02-24T20:46:19.154Z,99198.02
2024-02-24T20:48:46.307Z,99201.86
2024-02-24T20:51:14.702Z,99200.63
2024-02-24T20:53:42.062Z,99198.52
2024-02-24T20:56:08.974Z,99192.60
2024-02-24T20:58:37.221Z,99191.23
2024-02-24T21:01:04.384Z,99188.48
2024-02-24T21:03:31.639Z,99191.83
2024-02-24T21:06:00.028Z,99193.91
2024-02-24T21:08:27.242Z,99193.58
2024-02-24T21:10:54.336Z,99190.26
2024-02-24T21:13:22.923Z,99186.42
2024-02-24T21:15:49.857Z,99183.67
2024-02-24T21:18:17.037Z,99178.44
2024-02-24T21:20:45.529Z,99181.23
2024-02-24T21:23:12.653Z,99184.02
2024-02-24T21:25:39.996Z,99181.61
2024-02-24T21:28:08.160Z,99181.30
2024-02-24T21:30:35.224Z,99183.97
2024-02-24T21:33:02.416Z,99181.02
2024-02-24T21:35:30.885Z,99186.43
2024-02-24T21:37:57.999Z,99185.23
2024-02-24T21:40:25.027Z,99183.33
2024-02-24T21:42:53.212Z,99178.50
2024-02-24T21:45:20.159Z,99179.92
2024-02-24T21:47:47.551Z,99173.84
2024-02-24T21:50:15.880Z,99174.89
2024-02-24T21:52:42.718Z,99173.65
2024-02-24T21:55:09.663Z,99178.36
2024-02-24T21:57:38.153Z,99180.33
2024-02-24T22:00:05.290Z,99181.43
2024-02-24T22:02:32.365Z,99171.67
2024-02-24T22:05:00.632Z,99171.14
2024-02-24T22:07:27.663Z,99169.48
2024-02-24T22:09:54.603Z,99169.71
2024-02-24T22:12:22.818Z,99160.00
2024-02-24T22:14:49.740Z,99154.80
2024-02-24T22:17:16.674Z,99154.15
2024-02-24T22:19:45.195Z,99162.19
2024-02-24T22:22:12.195Z,99164.86
2024-02-24T22:24:39.651Z,99164.06
2024-02-24T22:27:07.859Z,99162.02
2024-02-24T22:29:34.943Z,99164.39
2024-02-24T22:32:02.124Z,99161.86
2024-02-24T22:34:30.556Z,99159.52
2024-02-24T22:36:57.966Z,99160.68
2024-02-24T22:39:24.692Z,99162.58
2024-02-24T22:41:53.299Z,99168.14
2024-02-24T22:44:20.691Z,99169.86
2024-02-24T22:46:47.795Z,99172.99
2024-02-24T22:49:16.300Z,99172.65
2024-02-24T22:51:43.630Z,99171.60
2024-02-24T22:54:10.813Z,99172.98
2024-02-24T22:56:39.391Z,99174.92
2024-02-24T22:59:06.514Z,99181.02
2024-02-24T23:01:33.541Z,99176.15
2024-02-24T23:04:02.572Z,99173.01
2024-02-24T23:06:30.020Z,99169.72
2024-02-24T23:08:57.094Z,99166.75
2024-02-24T23:11:32.847Z,99159.41
2024-02-24T23:14:05.583Z,99158.89
2024-02-24T23:16:32.534Z,99160.14
2024-02-24T23:19:00.241Z,99161.73
2024-02-24T23:21:28.928Z,99161.41
2024-02-24T23:23:56.335Z,99163.16
2024-02-24T23:26:23.395Z,99160.73
2024-02-24T23:28:51.959Z,99160.92
2024-02-24T23:31:18.996Z,99163.02
2024-02-24T23:33:46.257Z,99164.60
2024-02-24T23:36:14.870Z,99169.31
2024-02-24T23:38:42.003Z,99166.71
2024-02-24T23:41:09.012Z,99162.67
2024-02-24T23:43:37.622Z,99160.41
2024-02-24T23:46:04.856Z,99158.51
2024-02-24T23:48:32.379Z,99160.65
2024-02-24T23:51:00.821Z,99160.70
2024-02-24T23:53:28.151Z,99156.88
2024-02-24T23:55:54.976Z,99157.78
2024-02-24T23:58:23.451Z,99158.55
