createdAt,value
2024-05-09T00:00:29.645Z,96646.00
2024-05-09T00:03:17.215Z,96644.00
2024-05-09T00:06:03.554Z,96637.00
2024-05-09T00:08:49.583Z,96634.00
2024-05-09T00:11:36.156Z,96634.00
2024-05-09T00:14:22.460Z,96628.00
2024-05-09T00:17:08.823Z,96627.00
2024-05-09T00:19:54.979Z,96628.00
2024-05-09T00:22:41.033Z,96618.00
2024-05-09T00:25:26.760Z,96626.00
2024-05-09T00:28:14.105Z,96629.00
2024-05-09T00:30:59.971Z,96623.00
2024-05-09T00:33:45.860Z,96626.00
2024-05-09T00:36:32.026Z,96627.00
2024-05-09T00:39:17.655Z,96622.00
2024-05-09T00:42:03.921Z,96621.00
2024-05-09T00:44:49.804Z,96620.00
2024-05-09T00:47:36.193Z,96619.00
2024-05-09T00:50:29.604Z,96623.00
2024-05-09T00:53:21.201Z,96623.00
2024-05-09T00:56:09.748Z,96623.00
2024-05-09T00:58:56.249Z,96624.00
2024-05-09T01:01:43.452Z,96622.00
2024-05-09T01:04:29.458Z,96622.00
2024-05-09T01:07:15.386Z,96616.00
2024-05-09T01:10:01.342Z,96623.00
2024-05-09T01:12:48.116Z,96614.00
2024-05-09T01:15:35.034Z,96614.00
2024-05-09T01:18:21.529Z,96610.00
2024-05-09T01:21:09.422Z,96616.00
2024-05-09T01:23:55.214Z,96615.00
2024-05-09T01:26:41.303Z,96612.00
2024-05-09T01:29:27.387Z,96621.00
2024-05-09T01:32:13.601Z,96625.00
2024-05-09T01:34:59.710Z,96624.00
2024-05-09T01:37:46.087Z,96623.00
2024-05-09T01:40:37.827Z,96624.00
2024-05-09T01:43:25.710Z,96621.00
2024-05-09T01:46:16.193Z,96617.00
2024-05-09T01:49:02.376Z,96624.00
2024-05-09T01:51:48.423Z,96619.00
2024-05-09T01:54:34.264Z,96619.00
2024-05-09T01:57:20.189Z,96623.00
2024-05-09T02:00:07.952Z,96618.00
2024-05-09T02:02:56.387Z,96608.00
2024-05-09T02:05:43.526Z,96612.00
2024-05-09T02:08:29.936Z,96609.00
2024-05-09T02:11:16.339Z,96608.00
2024-05-09T02:14:02.676Z,96605.00
2024-05-09T02:16:48.817Z,96603.00
2024-05-09T02:19:34.952Z,96605.00
2024-05-09T02:22:21.294Z,96605.00
2024-05-09T02:25:07.515Z,96611.00
2024-05-09T02:27:53.681Z,96609.00
2024-05-09T02:30:41.738Z,96604.00
2024-05-09T02:33:29.023Z,96607.00
2024-05-09T02:36:15.291Z,96608.00
2024-05-09T02:39:01.490Z,96605.00
2024-05-09T02:41:47.569Z,96606.00
2024-05-09T02:44:33.652Z,96602.00
2024-05-09T02:47:19.563Z,96596.00
2024-05-09T02:50:07.880Z,96602.00
2024-05-09T02:52:54.032Z,96593.00
2024-05-09T02:55:40.720Z,96594.00
2024-05-09T02:58:26.430Z,96600.00
2024-05-09T03:01:12.604Z,96594.00
2024-05-09T03:03:58.435Z,96597.00
2024-05-09T03:06:44.718Z,96606.00
2024-05-09T03:09:30.845Z,96610.00
2024-05-09T03:12:16.909Z,96605.00
2024-05-09T03:15:02.968Z,96605.00
2024-05-09T03:17:49.481Z,96606.00
2024-05-09T03:20:36.718Z,96610.00
2024-05-09T03:23:22.769Z,96609.00
2024-05-09T03:26:17.390Z,96611.00
2024-05-09T03:29:03.420Z,96604.00
2024-05-09T03:31:49.204Z,96612.00
2024-05-09T03:34:35.562Z,96611.00
2024-05-09T03:37:21.735Z,96609.00
2024-05-09T03:40:14.506Z,96609.00
2024-05-09T03:43:04.117Z,96610.00
2024-05-09T03:45:50.651Z,96610.00
2024-05-09T03:48:36.979Z,96611.00
2024-05-09T03:51:23.375Z,96602.00
2024-05-09T03:54:08.985Z,96602.00
2024-05-09T03:56:54.860Z,96600.00
2024-05-09T03:59:40.963Z,96606.00
2024-05-09T04:02:26.656Z,96613.00
2024-05-09T04:05:12.708Z,96614.00
2024-05-09T04:07:58.904Z,96614.00
2024-05-09T04:10:45.995Z,96613.00
2024-05-09T04:13:32.149Z,96613.00
2024-05-09T04:16:18.442Z,96614.00
2024-05-09T04:19:04.606Z,96624.00
2024-05-09T04:21:50.798Z,96611.00
2024-05-09T04:24:36.331Z,96625.00
2024-05-09T04:27:22.361Z,96626.00
2024-05-09T04:30:15.309Z,96632.00
2024-05-09T04:33:10.281Z,96628.00
2024-05-09T04:35:58.481Z,96620.00
2024-05-09T04:38:44.692Z,96626.00
2024-05-09T04:41:30.809Z,96619.00
2024-05-09T04:44:17.106Z,96625.00
2024-05-09T04:47:02.860Z,96631.00
2024-05-09T04:49:48.913Z,96629.00
2024-05-09T04:52:34.608Z,96632.00
2024-05-09T04:55:20.445Z,96631.00
2024-05-09T04:58:11.642Z,96630.00
2024-05-09T05:00:57.300Z,96632.00
2024-05-09T05:03:43.184Z,96636.00
2024-05-09T05:06:30.239Z,96632.00
2024-05-09T05:09:15.900Z,96632.00
2024-05-09T05:12:02.943Z,96628.00
2024-05-09T05:14:49.062Z,96634.00
2024-05-09T05:17:35.081Z,96632.00
2024-05-09T05:20:27.565Z,96623.00
2024-05-09T05:23:21.292Z,96639.00
2024-05-09T05:26:07.440Z,96638.00
2024-05-09T05:28:53.252Z,96639.00
2024-05-09T05:31:39.271Z,96640.00
2024-05-09T05:34:24.991Z,96635.00
2024-05-09T05:37:10.863Z,96641.00
2024-05-09T05:39:58.217Z,96644.00
2024-05-09T05:42:43.677Z,96639.00
2024-05-09T05:45:29.868Z,96636.00
2024-05-09T05:48:17.552Z,96634.00
2024-05-09T05:51:05.753Z,96630.00
2024-05-09T05:53:51.637Z,96626.00
2024-05-09T05:56:37.506Z,96638.00
2024-05-09T05:59:24.265Z,96639.00
2024-05-09T06:02:11.123Z,96643.00
2024-05-09T06:04:57.310Z,96636.00
2024-05-09T06:07:43.941Z,96638.00
2024-05-09T06:10:37.678Z,96637.00
2024-05-09T06:13:25.913Z,96640.00
2024-05-09T06:16:11.745Z,96639.00
2024-05-09T06:18:57.974Z,96639.00
2024-05-09T06:21:43.729Z,96651.00
2024-05-09T06:24:29.713Z,96637.00
2024-05-09T06:27:15.522Z,96642.00
2024-05-09T06:30:01.786Z,96646.00
2024-05-09T06:32:48.189Z,96642.00
2024-05-09T06:35:34.453Z,96632.00
2024-05-09T06:38:20.727Z,96633.00
2024-05-09T06:41:06.827Z,96638.00
2024-05-09T06:43:52.696Z,96644.00
2024-05-09T06:46:40.260Z,96637.00
2024-05-09T06:49:29.140Z,96632.00
2024-05-09T06:52:14.978Z,96634.00
2024-05-09T06:55:00.971Z,96638.00
2024-05-09T06:57:47.007Z,96636.00
2024-05-09T07:00:38.943Z,96636.00
2024-05-09T07:03:27.264Z,96634.00
2024-05-09T07:06:13.638Z,96646.00
2024-05-09T07:08:59.507Z,96640.00
2024-05-09T07:11:45.319Z,96644.00
2024-05-09T07:14:32.327Z,96645.00
2024-05-09T07:17:20.029Z,96636.00
2024-05-09T07:20:09.249Z,96636.00
2024-05-09T07:22:59.914Z,96644.00
2024-05-09T07:25:46.182Z,96652.00
2024-05-09T07:28:32.416Z,96646.00
2024-05-09T07:31:18.292Z,96640.00
2024-05-09T07:34:04.393Z,96636.00
2024-05-09T07:36:50.559Z,96635.00
2024-05-09T07:39:36.314Z,96631.00
2024-05-09T07:42:22.441Z,96630.00
2024-05-09T07:45:29.564Z,96629.00
2024-05-09T07:49:44.964Z,96629.00
2024-05-09T07:54:09.255Z,96621.00
2024-05-09T07:56:55.633Z,96630.00
2024-05-09T07:59:41.612Z,96637.00
2024-05-09T08:02:27.968Z,96633.00
2024-05-09T08:05:14.306Z,96633.00
2024-05-09T08:08:00.511Z,96635.00
2024-05-09T08:10:46.668Z,96635.00
2024-05-09T08:13:32.546Z,96624.00
2024-05-09T08:16:18.686Z,96625.00
2024-05-09T08:19:05.031Z,96623.00
2024-05-09T08:21:50.946Z,96622.00
2024-05-09T08:24:37.170Z,96625.00
2024-05-09T08:27:23.417Z,96623.00
2024-05-09T08:30:18.440Z,96621.00
2024-05-09T08:33:08.328Z,96635.00
2024-05-09T08:35:53.965Z,96629.00
2024-05-09T08:38:39.714Z,96630.00
2024-05-09T08:41:25.887Z,96631.00
2024-05-09T08:44:11.819Z,96625.00
2024-05-09T08:46:57.941Z,96618.00
2024-05-09T08:49:43.561Z,96622.00
2024-05-09T08:52:29.400Z,96617.00
2024-05-09T08:55:15.748Z,96618.00
2024-05-09T08:58:03.853Z,96617.00
2024-05-09T09:00:49.984Z,96622.00
2024-05-09T09:03:37.771Z,96617.00
2024-05-09T09:06:25.453Z,96620.00
2024-05-09T09:09:12.269Z,96618.00
2024-05-09T09:11:58.383Z,96617.00
2024-05-09T09:14:44.976Z,96620.00
2024-05-09T09:17:30.751Z,96615.00
2024-05-09T09:20:23.187Z,96623.00
2024-05-09T09:23:15.564Z,96623.00
2024-05-09T09:26:01.871Z,96629.00
2024-05-09T09:28:47.831Z,96618.00
2024-05-09T09:31:33.717Z,96623.00
2024-05-09T09:34:20.040Z,96620.00
2024-05-09T09:37:11.389Z,96624.00
2024-05-09T09:39:59.407Z,96625.00
2024-05-09T09:42:50.237Z,96623.00
2024-05-09T09:45:36.657Z,96627.00
2024-05-09T09:48:23.679Z,96625.00
2024-05-09T09:51:10.174Z,96630.00
2024-05-09T09:53:56.531Z,96628.00
2024-05-09T09:56:44.881Z,96619.00
2024-05-09T09:59:33.645Z,96624.00
2024-05-09T10:02:20.003Z,96626.00
2024-05-09T10:05:08.702Z,96626.00
2024-05-09T10:07:55.482Z,96629.00
2024-05-09T10:10:47.730Z,96630.00
2024-05-09T10:13:37.741Z,96627.00
2024-05-09T10:16:23.477Z,96628.00
2024-05-09T10:19:09.798Z,96631.00
2024-05-09T10:22:03.817Z,96621.00
2024-05-09T10:24:52.157Z,96622.00
2024-05-09T10:27:38.394Z,96627.00
2024-05-09T10:33:13.233Z,96619.00
2024-05-09T10:36:04.798Z,96617.00
2024-05-09T10:38:52.268Z,96612.00
2024-05-09T10:41:38.353Z,96610.00
2024-05-09T10:44:24.655Z,96611.00
2024-05-09T10:47:10.642Z,96608.00
2024-05-09T10:49:59.938Z,96595.00
2024-05-09T10:52:45.693Z,96605.00
2024-05-09T10:55:31.521Z,96598.00
2024-05-09T10:58:20.446Z,96596.00
2024-05-09T11:01:07.367Z,96601.00
2024-05-09T11:03:54.212Z,96602.00
2024-05-09T11:06:40.787Z,96589.00
2024-05-09T11:09:27.144Z,96592.00
2024-05-09T11:12:13.380Z,96587.00
2024-05-09T11:14:59.285Z,96594.00
2024-05-09T11:17:45.170Z,96591.00
2024-05-09T11:20:40.045Z,96588.00
2024-05-09T11:23:32.217Z,96589.00
2024-05-09T11:26:21.457Z,96591.00
2024-05-09T11:29:07.126Z,96586.00
2024-05-09T11:31:52.941Z,96579.00
2024-05-09T11:34:39.607Z,96575.00
2024-05-09T11:37:25.319Z,96583.00
2024-05-09T11:40:17.019Z,96577.00
2024-05-09T11:43:10.371Z,96581.00
2024-05-09T11:45:58.208Z,96588.00
2024-05-09T11:48:45.003Z,96578.00
2024-05-09T11:51:31.052Z,96577.00
2024-05-09T11:54:17.884Z,96570.00
2024-05-09T11:57:04.139Z,96572.00
2024-05-09T11:59:50.919Z,96572.00
2024-05-09T12:02:36.806Z,96564.00
2024-05-09T12:05:22.841Z,96560.00
2024-05-09T12:08:09.232Z,96564.00
2024-05-09T12:10:55.310Z,96564.00
2024-05-09T12:13:41.918Z,96561.00
2024-05-09T12:16:28.167Z,96560.00
2024-05-09T12:19:14.272Z,96553.00
2024-05-09T12:22:00.296Z,96554.00
2024-05-09T12:24:46.022Z,96549.00
2024-05-09T12:27:32.517Z,96559.00
2024-05-09T12:30:29.068Z,96558.00
2024-05-09T12:33:22.473Z,96551.00
2024-05-09T12:36:08.550Z,96552.00
2024-05-09T12:38:54.239Z,96549.00
2024-05-09T12:41:39.900Z,96552.00
2024-05-09T12:44:25.769Z,96560.00
2024-05-09T12:47:11.591Z,96548.00
2024-05-09T12:49:57.532Z,96550.00
2024-05-09T12:52:43.839Z,96548.00
2024-05-09T12:55:33.956Z,96539.00
2024-05-09T12:58:27.167Z,96548.00
2024-05-09T13:01:13.058Z,96542.00
2024-05-09T13:03:59.554Z,96541.00
2024-05-09T13:06:45.544Z,96537.00
2024-05-09T13:09:31.774Z,96532.00
2024-05-09T13:12:17.524Z,96530.00
2024-05-09T13:15:03.691Z,96530.00
2024-05-09T13:17:50.130Z,96527.00
2024-05-09T13:20:37.217Z,96526.00
2024-05-09T13:23:23.137Z,96526.00
2024-05-09T13:26:08.855Z,96529.00
2024-05-09T13:28:54.772Z,96523.00
2024-05-09T13:31:40.691Z,96521.00
2024-05-09T13:34:26.784Z,96513.00
2024-05-09T13:37:12.807Z,96515.00
2024-05-09T13:39:59.885Z,96514.00
2024-05-09T13:42:48.770Z,96503.00
2024-05-09T13:45:35.469Z,96505.00
2024-05-09T13:48:21.482Z,96503.00
2024-05-09T13:51:07.182Z,96493.00
2024-05-09T13:53:52.826Z,96489.00
2024-05-09T13:56:38.958Z,96494.00
2024-05-09T13:59:24.885Z,96492.00
2024-05-09T14:02:11.085Z,96485.00
2024-05-09T14:04:57.161Z,96489.00
2024-05-09T14:07:44.021Z,96489.00
2024-05-09T14:10:31.900Z,96487.00
2024-05-09T14:13:20.212Z,96488.00
2024-05-09T14:16:06.874Z,96487.00
2024-05-09T14:18:52.436Z,96476.00
2024-05-09T14:21:38.527Z,96474.00
2024-05-09T14:24:24.666Z,96470.00
2024-05-09T14:27:10.316Z,96471.00
2024-05-09T14:29:56.313Z,96463.00
2024-05-09T14:32:42.344Z,96467.00
2024-05-09T14:35:28.586Z,96461.00
2024-05-09T14:38:14.484Z,96465.00
2024-05-09T14:41:00.199Z,96466.00
2024-05-09T14:43:46.149Z,96462.00
2024-05-09T14:46:32.223Z,96463.00
2024-05-09T14:49:18.347Z,96459.00
2024-05-09T14:52:05.346Z,96452.00
2024-05-09T14:54:59.944Z,96454.00
2024-05-09T14:57:46.641Z,96448.00
2024-05-09T15:00:35.966Z,96454.00
2024-05-09T15:03:23.415Z,96445.00
2024-05-09T15:06:09.404Z,96447.00
2024-05-09T15:08:59.647Z,96442.00
2024-05-09T15:11:47.510Z,96450.00
2024-05-09T15:14:33.203Z,96448.00
2024-05-09T15:17:19.295Z,96441.00
2024-05-09T15:20:09.241Z,96434.00
2024-05-09T15:22:55.104Z,96435.00
2024-05-09T15:25:41.034Z,96429.00
2024-05-09T15:28:26.948Z,96430.00
2024-05-09T15:31:12.587Z,96436.00
2024-05-09T15:33:58.778Z,96428.00
2024-05-09T15:36:48.288Z,96430.00
2024-05-09T15:39:33.849Z,96433.00
2024-05-09T15:42:19.770Z,96432.00
2024-05-09T15:45:07.217Z,96429.00
2024-05-09T15:47:53.173Z,96426.00
2024-05-09T15:50:41.631Z,96415.00
2024-05-09T15:53:29.292Z,96417.00
2024-05-09T15:56:15.289Z,96415.00
2024-05-09T15:59:01.429Z,96419.00
2024-05-09T16:01:47.891Z,96416.00
2024-05-09T16:04:34.073Z,96420.00
2024-05-09T16:07:20.397Z,96413.00
2024-05-09T16:10:07.139Z,96412.00
2024-05-09T16:12:53.066Z,96422.00
2024-05-09T16:15:39.402Z,96415.00
2024-05-09T16:18:25.794Z,96410.00
2024-05-09T16:21:11.502Z,96410.00
2024-05-09T16:23:59.438Z,96406.00
2024-05-09T16:26:45.541Z,96409.00
2024-05-09T16:29:31.787Z,96409.00
2024-05-09T16:32:17.547Z,96407.00
2024-05-09T16:35:03.356Z,96408.00
2024-05-09T16:37:49.817Z,96403.00
2024-05-09T16:40:39.865Z,96401.00
2024-05-09T16:43:27.089Z,96395.00
2024-05-09T16:46:13.305Z,96395.00
2024-05-09T16:48:59.229Z,96398.00
2024-05-09T16:51:45.412Z,96398.00
2024-05-09T16:54:31.000Z,96392.00
2024-05-09T16:57:17.189Z,96392.00
2024-05-09T17:00:04.348Z,96398.00
2024-05-09T17:02:54.299Z,96389.00
2024-05-09T17:05:40.967Z,96386.00
2024-05-09T17:08:27.434Z,96389.00
2024-05-09T17:11:15.502Z,96399.00
2024-05-09T17:14:01.384Z,96390.00
2024-05-09T17:16:47.604Z,96397.00
2024-05-09T17:19:34.062Z,96388.00
2024-05-09T17:22:20.761Z,96392.00
2024-05-09T17:25:07.225Z,96385.00
2024-05-09T17:27:53.365Z,96391.00
2024-05-09T17:30:41.103Z,96392.00
2024-05-09T17:33:28.931Z,96393.00
2024-05-09T17:36:15.107Z,96396.00
2024-05-09T17:39:00.832Z,96395.00
2024-05-09T17:41:46.539Z,96395.00
2024-05-09T17:44:32.231Z,96396.00
2024-05-09T17:47:18.194Z,96390.00
2024-05-09T17:50:07.371Z,96398.00
2024-05-09T17:52:55.284Z,96398.00
2024-05-09T17:55:41.575Z,96403.00
2024-05-09T17:58:27.885Z,96413.00
2024-05-09T18:01:14.213Z,96410.00
2024-05-09T18:04:00.391Z,96403.00
2024-05-09T18:06:46.610Z,96399.00
2024-05-09T18:09:32.614Z,96393.00
2024-05-09T18:12:18.788Z,96399.00
2024-05-09T18:15:05.305Z,96403.00
2024-05-09T18:17:52.914Z,96394.00
2024-05-09T18:20:43.924Z,96403.00
2024-05-09T18:23:32.580Z,96412.00
2024-05-09T18:26:19.282Z,96401.00
2024-05-09T18:29:05.195Z,96403.00
2024-05-09T18:31:51.235Z,96407.00
2024-05-09T18:34:36.940Z,96403.00
2024-05-09T18:37:22.904Z,96404.00
2024-05-09T18:40:14.885Z,96405.00
2024-05-09T18:43:06.847Z,96400.00
2024-05-09T18:45:54.460Z,96403.00
2024-05-09T18:48:40.411Z,96401.00
2024-05-09T18:51:26.769Z,96403.00
2024-05-09T18:54:13.026Z,96404.00
2024-05-09T18:56:59.319Z,96406.00
2024-05-09T18:59:45.521Z,96412.00
2024-05-09T19:02:31.483Z,96416.00
2024-05-09T19:05:17.761Z,96422.00
2024-05-09T19:08:03.620Z,96416.00
2024-05-09T19:10:52.353Z,96425.00
2024-05-09T19:13:38.566Z,96431.00
2024-05-09T19:16:24.793Z,96428.00
2024-05-09T19:19:11.108Z,96431.00
2024-05-09T19:22:00.500Z,96432.00
2024-05-09T19:24:46.553Z,96436.00
2024-05-09T19:27:32.715Z,96444.00
2024-05-09T19:30:29.005Z,96442.00
2024-05-09T19:33:22.217Z,96442.00
2024-05-09T19:36:08.856Z,96443.00
2024-05-09T19:38:56.178Z,96445.00
2024-05-09T19:41:42.242Z,96443.00
2024-05-09T19:44:31.744Z,96449.00
2024-05-09T19:47:18.019Z,96444.00
2024-05-09T19:50:06.332Z,96444.00
2024-05-09T19:52:56.362Z,96446.00
2024-05-09T19:55:43.064Z,96451.00
2024-05-09T19:58:28.983Z,96458.00
2024-05-09T20:01:15.186Z,96459.00
2024-05-09T20:04:01.411Z,96462.00
2024-05-09T20:06:47.696Z,96462.00
2024-05-09T20:09:33.395Z,96462.00
2024-05-09T20:12:19.149Z,96469.00
2024-05-09T20:15:05.921Z,96469.00
2024-05-09T20:17:52.060Z,96468.00
2024-05-09T20:20:41.896Z,96469.00
2024-05-09T20:23:29.918Z,96473.00
2024-05-09T20:26:15.955Z,96475.00
2024-05-09T20:29:02.161Z,96478.00
2024-05-09T20:31:47.900Z,96475.00
2024-05-09T20:34:34.185Z,96474.00
2024-05-09T20:37:20.722Z,96473.00
2024-05-09T20:40:12.135Z,96465.00
2024-05-09T20:43:01.702Z,96473.00
2024-05-09T20:45:48.322Z,96468.00
2024-05-09T20:48:34.958Z,96468.00
2024-05-09T20:51:21.738Z,96464.00
2024-05-09T20:54:07.908Z,96468.00
2024-05-09T20:56:53.809Z,96455.00
2024-05-09T20:59:39.779Z,96462.00
2024-05-09T21:02:25.809Z,96464.00
2024-05-09T21:05:13.989Z,96461.00
2024-05-09T21:08:00.024Z,96459.00
2024-05-09T21:10:45.771Z,96462.00
2024-05-09T21:13:31.912Z,96456.00
2024-05-09T21:16:17.711Z,96462.00
2024-05-09T21:19:04.188Z,96460.00
2024-05-09T21:21:51.841Z,96464.00
2024-05-09T21:24:38.416Z,96467.00
2024-05-09T21:27:24.836Z,96460.00
2024-05-09T21:30:18.420Z,96448.00
2024-05-09T21:33:11.301Z,96459.00
2024-05-09T21:35:59.012Z,96455.00
2024-05-09T21:38:45.036Z,96462.00
2024-05-09T21:41:30.755Z,96455.00
2024-05-09T21:44:16.977Z,96455.00
2024-05-09T21:47:03.064Z,96461.00
2024-05-09T21:49:49.224Z,96459.00
2024-05-09T21:52:35.291Z,96458.00
2024-05-09T21:55:22.172Z,96448.00
2024-05-09T21:58:08.213Z,96449.00
2024-05-09T22:00:54.330Z,96437.00
2024-05-09T22:03:40.590Z,96440.00
2024-05-09T22:06:26.786Z,96438.00
2024-05-09T22:09:12.652Z,96442.00
2024-05-09T22:11:58.650Z,96450.00
2024-05-09T22:14:44.668Z,96446.00
2024-05-09T22:17:30.879Z,96439.00
2024-05-09T22:20:25.042Z,96443.00
2024-05-09T22:23:15.990Z,96444.00
2024-05-09T22:26:01.811Z,96446.00
2024-05-09T22:28:48.296Z,96441.00
2024-05-09T22:31:33.920Z,96441.00
2024-05-09T22:34:19.761Z,96442.00
2024-05-09T22:37:06.138Z,96439.00
2024-05-09T22:39:52.048Z,96438.00
2024-05-09T22:42:41.104Z,96445.00
2024-05-09T22:45:27.329Z,96443.00
2024-05-09T22:48:13.479Z,96441.00
2024-05-09T22:50:59.810Z,96436.00
2024-05-09T22:53:45.817Z,96436.00
2024-05-09T22:56:31.757Z,96430.00
2024-05-09T22:59:17.472Z,96427.00
2024-05-09T23:02:03.523Z,96434.00
2024-05-09T23:04:49.474Z,96432.00
2024-05-09T23:07:35.660Z,96437.00
2024-05-09T23:10:28.197Z,96439.00
2024-05-09T23:13:20.804Z,96436.00
2024-05-09T23:16:07.201Z,96436.00
2024-05-09T23:18:53.209Z,96439.00
2024-05-09T23:21:42.545Z,96436.00
2024-05-09T23:24:30.034Z,96433.00
2024-05-09T23:27:15.981Z,96435.00
2024-05-09T23:30:01.639Z,96439.00
2024-05-09T23:32:47.639Z,96439.00
2024-05-09T23:35:33.742Z,96425.00
2024-05-09T23:38:22.463Z,96431.00
2024-05-09T23:41:10.025Z,96422.00
2024-05-09T23:43:56.064Z,96432.00
2024-05-09T23:46:42.027Z,96422.00
2024-05-09T23:49:27.753Z,96415.00
2024-05-09T23:52:13.611Z,96417.00
2024-05-09T23:55:00.068Z,96410.00
2024-05-09T23:57:45.940Z,96412.00
