createdAt,value
2018-03-24T00:00:51.630Z,11.80
2018-03-24T00:03:22.486Z,13.67
2018-03-24T00:05:53.323Z,13.30
2018-03-24T00:08:24.201Z,14.10
2018-03-24T00:10:55.034Z,14.20
2018-03-24T00:13:25.895Z,13.60
2018-03-24T00:15:56.796Z,12.17
2018-03-24T00:18:27.684Z,13.70
2018-03-24T00:20:58.532Z,14.13
2018-03-24T00:23:29.438Z,14.30
2018-03-24T00:26:00.397Z,16.27
2018-03-24T00:28:31.309Z,16.27
2018-03-24T00:31:02.252Z,14.37
2018-03-24T00:33:33.115Z,16.03
2018-03-24T00:36:04.095Z,13.70
2018-03-24T00:38:34.966Z,14.00
2018-03-24T00:41:05.956Z,14.90
2018-03-24T00:43:36.852Z,16.90
2018-03-24T00:46:07.717Z,12.90
2018-03-24T00:48:38.597Z,15.23
2018-03-24T00:51:09.519Z,14.10
2018-03-24T00:53:40.359Z,15.50
2018-03-24T00:56:11.290Z,14.03
2018-03-24T00:58:42.131Z,15.13
2018-03-24T01:01:13.064Z,15.33
2018-03-24T01:03:43.920Z,16.90
2018-03-24T01:06:14.902Z,17.10
2018-03-24T01:08:45.697Z,15.85
2018-03-24T01:11:16.584Z,16.27
2018-03-24T01:13:48.468Z,17.17
2018-03-24T01:16:19.310Z,16.35
2018-03-24T01:18:50.191Z,15.93
2018-03-24T01:21:21.085Z,16.70
2018-03-24T01:23:51.924Z,17.80
2018-03-24T01:26:22.785Z,17.47
2018-03-24T01:28:53.679Z,16.90
2018-03-24T01:31:24.520Z,17.07
2018-03-24T01:33:55.297Z,16.20
2018-03-24T01:36:26.152Z,16.67
2018-03-24T01:38:57.052Z,17.57
2018-03-24T01:41:27.888Z,15.50
2018-03-24T01:43:58.805Z,16.10
2018-03-24T01:46:29.636Z,14.47
2018-03-24T01:49:00.498Z,16.13
2018-03-24T01:51:31.417Z,15.53
2018-03-24T01:54:02.253Z,15.10
2018-03-24T01:56:33.187Z,14.83
2018-03-24T01:59:04.056Z,14.90
2018-03-24T02:01:34.896Z,14.70
2018-03-24T02:04:05.769Z,17.33
2018-03-24T02:06:36.756Z,15.87
2018-03-24T02:09:07.688Z,16.30
2018-03-24T02:11:38.583Z,16.27
2018-03-24T02:14:09.464Z,15.27
2018-03-24T02:16:40.318Z,14.63
2018-03-24T02:19:11.272Z,17.27
2018-03-24T02:21:42.194Z,15.97
2018-03-24T02:24:13.089Z,16.33
2018-03-24T02:26:43.952Z,16.43
2018-03-24T02:29:14.796Z,15.90
2018-03-24T02:31:45.696Z,16.60
2018-03-24T02:34:16.584Z,16.17
2018-03-24T02:36:47.508Z,17.00
2018-03-24T02:39:18.530Z,16.77
2018-03-24T02:41:49.374Z,16.25
2018-03-24T02:44:20.228Z,15.40
2018-03-24T02:46:51.122Z,16.67
2018-03-24T02:49:21.994Z,15.47
2018-03-24T02:51:52.841Z,16.60
2018-03-24T02:54:27.056Z,18.50
2018-03-24T02:56:57.961Z,17.65
2018-03-24T02:59:28.913Z,16.37
2018-03-24T03:01:59.738Z,17.73
2018-03-24T03:04:30.595Z,16.30
2018-03-24T03:07:01.501Z,17.33
2018-03-24T03:09:32.373Z,16.07
2018-03-24T03:12:03.433Z,18.00
2018-03-24T03:14:34.348Z,17.50
2018-03-24T03:17:05.218Z,16.90
2018-03-24T03:19:36.184Z,16.10
2018-03-24T03:22:07.175Z,17.57
2018-03-24T03:24:38.111Z,19.25
2018-03-24T03:27:09.048Z,18.53
2018-03-24T03:29:39.983Z,19.20
2018-03-24T03:32:13.796Z,20.40
2018-03-24T03:34:44.664Z,19.75
2018-03-24T03:37:15.521Z,19.20
2018-03-24T03:39:46.331Z,19.07
2018-03-24T03:42:17.198Z,19.40
2018-03-24T03:44:48.081Z,18.80
2018-03-24T03:47:18.958Z,18.03
2018-03-24T03:49:49.848Z,21.03
2018-03-24T03:52:20.686Z,19.40
2018-03-24T03:54:51.522Z,16.47
2018-03-24T03:57:22.380Z,18.43
2018-03-24T03:59:53.190Z,19.83
2018-03-24T04:02:24.029Z,19.40
2018-03-24T04:04:54.892Z,18.70
2018-03-24T04:07:25.762Z,19.67
2018-03-24T04:09:56.638Z,19.00
2018-03-24T04:12:27.503Z,19.10
2018-03-24T04:14:58.337Z,19.60
2018-03-24T04:17:29.235Z,20.60
2018-03-24T04:20:00.116Z,19.33
2018-03-24T04:22:31.025Z,20.83
2018-03-24T04:25:01.892Z,20.00
2018-03-24T04:27:32.729Z,20.87
2018-03-24T04:30:03.643Z,17.83
2018-03-24T04:32:34.505Z,20.77
2018-03-24T04:35:05.411Z,21.30
2018-03-24T04:37:36.288Z,21.27
2018-03-24T04:40:07.116Z,18.87
2018-03-24T04:42:37.988Z,20.13
2018-03-24T04:45:08.933Z,19.13
2018-03-24T04:47:39.838Z,20.40
2018-03-24T04:50:10.669Z,18.33
2018-03-24T04:52:41.509Z,19.00
2018-03-24T04:55:12.329Z,20.43
2018-03-24T04:57:43.183Z,20.10
2018-03-24T05:00:14.006Z,20.33
2018-03-24T05:02:44.846Z,19.37
2018-03-24T05:05:15.677Z,19.10
2018-03-24T05:07:46.597Z,18.23
2018-03-24T05:10:17.438Z,20.27
2018-03-24T05:12:48.371Z,18.30
2018-03-24T05:15:19.228Z,20.03
2018-03-24T05:17:50.069Z,20.10
2018-03-24T05:20:20.901Z,17.90
2018-03-24T05:22:51.725Z,18.90
2018-03-24T05:25:22.568Z,17.77
2018-03-24T05:27:53.422Z,18.47
2018-03-24T05:30:24.246Z,19.20
2018-03-24T05:32:55.113Z,20.03
2018-03-24T05:35:25.996Z,19.93
2018-03-24T05:37:56.848Z,20.70
2018-03-24T05:40:27.688Z,20.23
2018-03-24T05:42:58.578Z,19.00
2018-03-24T05:45:29.454Z,20.37
2018-03-24T05:48:00.349Z,20.60
2018-03-24T05:50:31.234Z,19.00
2018-03-24T05:53:02.162Z,20.23
2018-03-24T05:55:32.997Z,19.43
2018-03-24T05:58:03.907Z,19.50
2018-03-24T06:00:34.780Z,20.33
2018-03-24T06:03:05.665Z,19.73
2018-03-24T06:05:36.543Z,21.00
2018-03-24T06:08:07.381Z,20.93
2018-03-24T06:10:38.317Z,20.60
2018-03-24T06:13:09.155Z,20.00
2018-03-24T06:15:40.023Z,21.83
2018-03-24T06:18:10.935Z,19.90
2018-03-24T06:20:41.775Z,21.83
2018-03-24T06:23:12.664Z,21.57
2018-03-24T06:25:43.550Z,20.90
2018-03-24T06:28:14.410Z,21.17
2018-03-24T06:30:49.229Z,20.37
2018-03-24T06:33:20.120Z,21.90
2018-03-24T06:35:53.982Z,19.20
2018-03-24T06:38:24.856Z,23.20
2018-03-24T06:40:55.689Z,21.47
2018-03-24T06:43:26.536Z,23.70
2018-03-24T06:45:57.362Z,22.57
2018-03-24T06:48:28.243Z,22.70
2018-03-24T06:50:59.039Z,22.77
2018-03-24T06:53:29.839Z,21.87
2018-03-24T06:56:00.644Z,22.57
2018-03-24T06:58:31.486Z,22.63
2018-03-24T07:01:02.336Z,23.77
2018-03-24T07:03:33.166Z,21.80
2018-03-24T07:06:04.014Z,22.20
2018-03-24T07:08:34.892Z,23.10
2018-03-24T07:11:05.771Z,23.87
2018-03-24T07:13:36.603Z,21.77
2018-03-24T07:16:07.574Z,21.53
2018-03-24T07:18:38.405Z,21.00
2018-03-24T07:21:09.222Z,22.30
2018-03-24T07:23:40.120Z,22.30
2018-03-24T07:26:10.957Z,21.70
2018-03-24T07:28:41.812Z,20.87
2018-03-24T07:31:12.643Z,21.40
2018-03-24T07:33:43.495Z,22.20
2018-03-24T07:36:14.305Z,20.73
2018-03-24T07:38:45.161Z,20.60
2018-03-24T07:41:16.009Z,19.90
2018-03-24T07:43:46.830Z,18.97
2018-03-24T07:46:17.647Z,19.03
2018-03-24T07:48:48.481Z,20.20
2018-03-24T07:51:19.338Z,18.50
2018-03-24T07:53:50.190Z,19.70
2018-03-24T07:56:20.957Z,18.83
2018-03-24T07:58:51.869Z,19.80
2018-03-24T08:01:22.747Z,18.63
2018-03-24T08:03:53.598Z,20.10
2018-03-24T08:06:24.430Z,18.77
2018-03-24T08:08:55.317Z,17.37
2018-03-24T08:11:26.152Z,17.50
2018-03-24T08:13:57.007Z,18.50
2018-03-24T08:16:27.813Z,20.57
2018-03-24T08:18:58.675Z,18.80
2018-03-24T08:21:29.503Z,18.50
2018-03-24T08:24:00.331Z,17.20
2018-03-24T08:26:31.210Z,19.80
2018-03-24T08:29:02.027Z,18.63
2018-03-24T08:31:32.848Z,20.20
2018-03-24T08:34:03.793Z,19.63
2018-03-24T08:36:34.741Z,19.80
2018-03-24T08:39:05.756Z,19.93
2018-03-24T08:41:36.670Z,19.70
2018-03-24T08:44:08.578Z,18.37
2018-03-24T08:46:39.508Z,19.45
2018-03-24T08:49:10.422Z,20.03
2018-03-24T08:51:41.233Z,18.20
2018-03-24T08:54:13.174Z,18.80
2018-03-24T08:56:44.048Z,20.17
2018-03-24T08:59:14.931Z,17.90
2018-03-24T09:01:45.784Z,18.40
2018-03-24T09:04:16.697Z,17.70
2018-03-24T09:06:47.638Z,16.30
2018-03-24T09:09:18.475Z,16.40
2018-03-24T09:11:49.303Z,16.47
2018-03-24T09:14:20.240Z,15.60
2018-03-24T09:16:51.128Z,14.97
2018-03-24T09:19:21.916Z,15.40
2018-03-24T09:21:53.851Z,16.30
2018-03-24T09:24:24.789Z,14.85
2018-03-24T09:26:55.662Z,14.30
2018-03-24T09:29:26.513Z,14.30
2018-03-24T09:31:57.346Z,14.30
2018-03-24T09:34:28.178Z,16.30
2018-03-24T09:36:58.970Z,12.67
2018-03-24T09:39:29.832Z,12.97
2018-03-24T09:42:00.679Z,10.77
2018-03-24T09:44:31.533Z,10.23
2018-03-24T09:47:02.445Z,9.73
2018-03-24T09:49:33.273Z,9.57
2018-03-24T09:52:04.148Z,9.33
2018-03-24T09:54:34.992Z,8.37
2018-03-24T09:57:05.861Z,8.50
2018-03-24T09:59:36.719Z,8.80
2018-03-24T10:02:07.525Z,8.93
2018-03-24T10:04:38.375Z,9.50
2018-03-24T10:07:09.249Z,9.30
2018-03-24T10:09:40.093Z,9.80
2018-03-24T10:12:10.922Z,10.87
2018-03-24T10:14:41.836Z,10.13
2018-03-24T10:17:12.723Z,10.17
2018-03-24T10:19:43.634Z,9.53
2018-03-24T10:25:18.556Z,9.48
2018-03-24T10:27:49.635Z,9.87
2018-03-24T10:30:22.571Z,10.40
2018-03-24T10:32:53.410Z,9.45
2018-03-24T10:35:25.179Z,9.90
2018-03-24T10:37:58.999Z,8.88
2018-03-24T10:40:29.907Z,7.95
2018-03-24T10:43:06.737Z,10.23
2018-03-24T10:45:37.579Z,9.10
2018-03-24T10:48:08.463Z,7.90
2018-03-24T10:50:39.323Z,8.00
2018-03-24T10:53:10.165Z,7.83
2018-03-24T10:55:40.982Z,7.93
2018-03-24T10:58:11.838Z,7.93
2018-03-24T11:00:42.699Z,7.60
2018-03-24T11:03:13.542Z,8.20
2018-03-24T11:05:44.450Z,8.23
2018-03-24T11:08:15.287Z,7.53
2018-03-24T11:10:46.110Z,7.70
2018-03-24T11:13:16.921Z,7.27
2018-03-24T11:15:47.781Z,7.70
2018-03-24T11:18:18.606Z,7.73
2018-03-24T11:20:49.434Z,7.90
2018-03-24T11:23:20.292Z,7.53
2018-03-24T11:25:51.179Z,7.13
2018-03-24T11:28:21.978Z,8.67
2018-03-24T11:30:52.800Z,8.07
2018-03-24T11:33:23.630Z,8.80
2018-03-24T11:35:54.494Z,9.00
2018-03-24T11:38:25.302Z,9.90
2018-03-24T11:40:56.121Z,8.70
2018-03-24T11:43:26.945Z,9.30
2018-03-24T11:45:57.846Z,8.80
2018-03-24T11:48:28.690Z,8.60
2018-03-24T11:50:59.625Z,9.30
2018-03-24T11:53:42.821Z,9.73
2018-03-24T11:58:59.597Z,8.80
2018-03-24T12:01:30.423Z,9.27
2018-03-24T12:04:01.293Z,8.80
2018-03-24T12:06:32.132Z,9.70
2018-03-24T12:09:02.972Z,9.10
2018-03-24T12:11:33.819Z,9.00
2018-03-24T12:14:04.633Z,9.20
2018-03-24T12:16:35.518Z,9.27
2018-03-24T12:19:06.349Z,9.70
2018-03-24T12:21:37.177Z,9.97
2018-03-24T12:24:10.237Z,10.00
2018-03-24T12:26:41.123Z,10.30
2018-03-24T12:29:11.922Z,10.53
2018-03-24T12:31:42.787Z,10.03
2018-03-24T12:34:13.625Z,9.03
2018-03-24T12:36:44.427Z,10.13
2018-03-24T12:39:15.259Z,9.73
2018-03-24T12:41:46.122Z,9.80
2018-03-24T12:44:16.994Z,9.80
2018-03-24T12:46:47.839Z,8.90
2018-03-24T12:49:18.655Z,10.03
2018-03-24T12:51:49.556Z,9.10
2018-03-24T12:54:20.344Z,10.00
2018-03-24T12:56:51.251Z,9.60
2018-03-24T12:59:22.116Z,10.87
2018-03-24T13:01:52.970Z,11.07
2018-03-24T13:04:23.851Z,10.87
2018-03-24T13:06:54.693Z,10.60
2018-03-24T13:09:25.559Z,9.87
2018-03-24T13:11:56.436Z,10.30
2018-03-24T13:14:27.238Z,10.30
2018-03-24T13:16:58.178Z,10.37
2018-03-24T13:19:29.014Z,10.90
2018-03-24T13:21:59.885Z,10.17
2018-03-24T13:24:30.729Z,9.90
2018-03-24T13:27:01.596Z,9.10
2018-03-24T13:29:32.466Z,10.53
2018-03-24T13:32:03.310Z,10.10
2018-03-24T13:34:34.170Z,10.97
2018-03-24T13:37:05.055Z,10.87
2018-03-24T13:39:35.921Z,9.27
2018-03-24T13:42:06.785Z,11.10
2018-03-24T13:44:37.621Z,9.70
2018-03-24T13:47:08.498Z,9.87
2018-03-24T13:49:39.349Z,10.97
2018-03-24T13:52:10.245Z,9.70
2018-03-24T13:54:41.038Z,10.53
2018-03-24T13:57:11.850Z,10.17
2018-03-24T13:59:42.681Z,10.67
2018-03-24T14:02:13.529Z,9.90
2018-03-24T14:04:44.356Z,10.90
2018-03-24T14:07:15.220Z,10.00
2018-03-24T14:09:46.037Z,10.90
2018-03-24T14:12:16.911Z,10.00
2018-03-24T14:14:47.782Z,9.30
2018-03-24T14:17:18.601Z,10.10
2018-03-24T14:19:49.418Z,9.00
2018-03-24T14:22:20.270Z,9.70
2018-03-24T14:24:51.175Z,8.97
2018-03-24T14:27:22.023Z,9.83
2018-03-24T14:29:52.865Z,9.70
2018-03-24T14:32:23.715Z,9.20
2018-03-24T14:34:54.552Z,11.23
2018-03-24T14:37:25.384Z,10.33
2018-03-24T14:39:56.183Z,10.60
2018-03-24T14:42:27.115Z,9.93
2018-03-24T14:44:57.976Z,9.80
2018-03-24T14:47:28.834Z,9.33
2018-03-24T14:49:59.762Z,9.90
2018-03-24T14:52:30.713Z,10.67
2018-03-24T14:55:01.545Z,9.70
2018-03-24T14:57:32.412Z,9.40
2018-03-24T15:00:03.304Z,10.70
2018-03-24T15:02:34.178Z,10.43
2018-03-24T15:05:05.020Z,9.40
2018-03-24T15:07:35.866Z,9.63
2018-03-24T15:10:06.770Z,9.97
2018-03-24T15:12:37.637Z,9.20
2018-03-24T15:15:08.443Z,10.30
2018-03-24T15:17:39.329Z,10.43
2018-03-24T15:20:10.182Z,10.13
2018-03-24T15:22:41.074Z,9.97
2018-03-24T15:25:11.938Z,9.27
2018-03-24T15:27:42.856Z,9.00
2018-03-24T15:30:25.998Z,10.03
2018-03-24T15:33:03.734Z,11.23
2018-03-24T15:35:34.542Z,10.10
2018-03-24T15:38:05.378Z,9.93
2018-03-24T15:40:36.228Z,9.83
2018-03-24T15:43:07.118Z,9.80
2018-03-24T15:45:37.948Z,9.37
2018-03-24T15:48:10.810Z,9.27
2018-03-24T15:50:41.639Z,10.00
2018-03-24T15:53:12.458Z,10.63
2018-03-24T15:55:43.275Z,9.43
2018-03-24T15:58:14.137Z,9.77
2018-03-24T16:00:45.020Z,9.30
2018-03-24T16:03:15.862Z,9.87
2018-03-24T16:05:46.716Z,9.27
2018-03-24T16:08:17.591Z,8.27
2018-03-24T16:10:48.398Z,10.43
2018-03-24T16:13:19.269Z,10.30
2018-03-24T16:15:50.174Z,10.23
2018-03-24T16:18:21.009Z,9.00
2018-03-24T16:20:51.822Z,9.10
2018-03-24T16:23:22.685Z,9.53
2018-03-24T16:25:53.554Z,9.23
2018-03-24T16:28:24.389Z,9.37
2018-03-24T16:30:55.280Z,9.40
2018-03-24T16:33:26.102Z,9.57
2018-03-24T16:35:56.918Z,10.27
2018-03-24T16:38:27.774Z,9.13
2018-03-24T16:40:58.645Z,9.60
2018-03-24T16:43:29.534Z,11.13
2018-03-24T16:46:00.450Z,10.00
2018-03-24T16:48:31.263Z,10.10
2018-03-24T16:51:02.103Z,9.60
2018-03-24T16:53:32.917Z,9.17
2018-03-24T16:56:03.755Z,9.27
2018-03-24T16:58:34.585Z,10.90
2018-03-24T17:01:05.530Z,11.27
2018-03-24T17:03:36.371Z,12.50
2018-03-24T17:06:08.326Z,12.80
2018-03-24T17:08:39.214Z,12.52
2018-03-24T17:11:10.080Z,12.63
2018-03-24T17:13:40.936Z,13.57
2018-03-24T17:16:11.814Z,13.67
2018-03-24T17:18:42.649Z,12.30
2018-03-24T17:21:13.457Z,13.40
2018-03-24T17:23:44.302Z,11.60
2018-03-24T17:26:15.091Z,12.07
2018-03-24T17:28:45.890Z,12.63
2018-03-24T17:31:16.710Z,13.43
2018-03-24T17:33:47.528Z,13.13
2018-03-24T17:36:18.295Z,12.80
2018-03-24T17:38:49.161Z,13.03
2018-03-24T17:41:19.986Z,12.90
2018-03-24T17:43:50.806Z,11.90
2018-03-24T17:46:21.650Z,14.43
2018-03-24T17:48:52.588Z,12.40
2018-03-24T17:51:24.426Z,12.30
2018-03-24T17:53:55.310Z,13.48
2018-03-24T17:56:26.126Z,11.50
2018-03-24T17:58:56.956Z,11.80
2018-03-24T18:01:27.791Z,12.83
2018-03-24T18:03:58.651Z,12.27
2018-03-24T18:06:29.497Z,12.03
2018-03-24T18:09:01.390Z,13.17
2018-03-24T18:11:32.331Z,12.15
2018-03-24T18:14:03.156Z,12.70
2018-03-24T18:16:34.110Z,12.37
2018-03-24T18:19:04.952Z,12.57
2018-03-24T18:21:35.786Z,12.40
2018-03-24T18:24:06.713Z,12.97
2018-03-24T18:26:37.532Z,14.63
2018-03-24T18:29:08.403Z,14.57
2018-03-24T18:31:39.191Z,13.27
2018-03-24T18:34:10.060Z,13.80
2018-03-24T18:36:41.374Z,13.43
2018-03-24T18:39:12.194Z,12.90
2018-03-24T18:41:44.002Z,14.17
2018-03-24T18:44:14.839Z,14.45
2018-03-24T18:46:45.702Z,12.87
2018-03-24T18:49:16.582Z,13.47
2018-03-24T18:51:47.491Z,13.60
2018-03-24T18:54:18.392Z,14.77
2018-03-24T18:56:49.229Z,14.90
2018-03-24T18:59:20.160Z,13.13
2018-03-24T19:01:51.028Z,13.67
2018-03-24T19:04:21.901Z,13.70
2018-03-24T19:06:52.735Z,13.50
2018-03-24T19:09:23.639Z,13.40
2018-03-24T19:11:54.478Z,14.20
2018-03-24T19:14:25.314Z,14.57
2018-03-24T19:16:56.225Z,13.10
2018-03-24T19:19:27.089Z,14.47
2018-03-24T19:21:57.925Z,14.70
2018-03-24T19:24:28.866Z,14.20
2018-03-24T19:26:59.782Z,14.60
2018-03-24T19:29:30.641Z,15.87
2018-03-24T19:32:01.489Z,14.63
2018-03-24T19:34:32.329Z,13.77
2018-03-24T19:37:03.188Z,14.20
2018-03-24T19:39:34.083Z,14.23
2018-03-24T19:42:04.918Z,13.03
2018-03-24T19:44:35.785Z,14.73
2018-03-24T19:47:06.619Z,14.23
2018-03-24T19:49:37.495Z,15.00
2018-03-24T19:52:08.284Z,15.47
2018-03-24T19:54:39.161Z,15.40
2018-03-24T19:57:09.961Z,14.93
2018-03-24T19:59:40.814Z,14.43
2018-03-24T20:02:11.679Z,14.03
2018-03-24T20:04:42.477Z,14.40
2018-03-24T20:07:13.217Z,14.00
2018-03-24T20:09:43.972Z,14.77
2018-03-24T20:12:14.719Z,14.97
2018-03-24T20:14:45.490Z,15.00
2018-03-24T20:17:16.229Z,17.40
2018-03-24T20:19:46.998Z,14.70
2018-03-24T20:22:18.769Z,15.13
2018-03-24T20:24:49.547Z,17.25
2018-03-24T20:27:20.273Z,14.90
2018-03-24T20:29:51.047Z,15.47
2018-03-24T20:32:21.820Z,14.70
2018-03-24T20:34:52.568Z,13.97
2018-03-24T20:37:23.298Z,16.27
2018-03-24T20:39:54.050Z,15.20
2018-03-24T20:42:24.823Z,14.30
2018-03-24T20:44:55.621Z,14.77
2018-03-24T20:47:26.386Z,15.83
2018-03-24T20:49:58.181Z,16.47
2018-03-24T20:52:28.950Z,15.45
2018-03-24T20:54:59.717Z,14.30
2018-03-24T20:57:30.478Z,15.17
2018-03-24T21:00:01.252Z,15.77
2018-03-24T21:02:31.993Z,16.93
2018-03-24T21:05:02.808Z,16.77
2018-03-24T21:07:33.571Z,15.83
2018-03-24T21:10:04.333Z,15.73
2018-03-24T21:12:35.098Z,15.30
2018-03-24T21:15:05.911Z,15.43
2018-03-24T21:17:36.669Z,15.57
2018-03-24T21:20:07.450Z,16.73
2018-03-24T21:22:38.237Z,16.30
2018-03-24T21:25:09.026Z,16.13
2018-03-24T21:27:39.781Z,16.33
2018-03-24T21:30:10.630Z,16.23
2018-03-24T21:32:41.402Z,16.50
2018-03-24T21:35:12.213Z,17.30
2018-03-24T21:51:04.317Z,15.00
2018-03-24T21:53:35.136Z,16.03
2018-03-24T21:56:05.888Z,16.30
2018-03-24T21:58:36.652Z,16.77
2018-03-24T22:01:07.400Z,15.30
2018-03-24T22:03:38.185Z,15.37
2018-03-24T22:06:08.921Z,17.70
2018-03-24T22:08:39.736Z,15.27
2018-03-24T22:11:10.661Z,17.57
2018-03-24T22:13:41.459Z,17.00
2018-03-24T22:16:12.272Z,14.67
2018-03-24T22:18:43.017Z,16.47
2018-03-24T22:21:13.818Z,18.17
2018-03-24T22:23:44.542Z,14.70
2018-03-24T22:26:15.280Z,15.30
2018-03-24T22:28:46.021Z,18.20
2018-03-24T22:31:16.920Z,17.63
2018-03-24T22:33:47.680Z,15.30
2018-03-24T22:36:18.600Z,15.97
2018-03-24T22:38:49.343Z,15.80
2018-03-24T22:41:20.336Z,15.87
2018-03-24T22:43:51.073Z,15.93
2018-03-24T22:46:21.833Z,17.10
2018-03-24T22:48:52.567Z,16.33
2018-03-24T22:51:23.475Z,15.57
2018-03-24T22:53:54.272Z,17.93
2018-03-24T22:56:25.017Z,17.33
2018-03-24T22:58:55.752Z,15.00
2018-03-24T23:01:26.528Z,15.00
2018-03-24T23:03:57.384Z,16.83
2018-03-24T23:06:28.144Z,15.27
2018-03-24T23:08:58.882Z,16.97
2018-03-24T23:11:29.793Z,15.70
2018-03-24T23:14:00.548Z,15.60
2018-03-24T23:16:31.315Z,15.40
2018-03-24T23:19:02.040Z,16.53
2018-03-24T23:21:32.795Z,16.20
2018-03-24T23:24:03.652Z,17.30
2018-03-24T23:26:34.428Z,17.90
2018-03-24T23:29:05.189Z,16.60
2018-03-24T23:31:35.965Z,16.00
2018-03-24T23:34:06.708Z,15.77
2018-03-24T23:36:37.492Z,16.37
2018-03-24T23:39:08.228Z,17.17
2018-03-24T23:41:39.007Z,18.20
2018-03-24T23:44:09.753Z,16.80
2018-03-24T23:46:40.504Z,14.70
2018-03-24T23:49:11.270Z,18.40
2018-03-24T23:51:42.057Z,15.80
2018-03-24T23:54:12.800Z,14.90
2018-03-24T23:56:43.544Z,14.90
2018-03-24T23:59:14.292Z,17.83
