createdAt,value
2023-05-08T00:00:25.806Z,102112.16
2023-05-08T00:00:58.967Z,102117.66
2023-05-08T00:01:31.335Z,102113.31
2023-05-08T00:02:04.438Z,102115.28
2023-05-08T00:02:35.896Z,102109.00
2023-05-08T00:03:07.776Z,102112.53
2023-05-08T00:03:39.410Z,102115.28
2023-05-08T00:04:11.116Z,102110.94
2023-05-08T00:04:42.722Z,102118.38
2023-05-08T00:05:14.634Z,102119.16
2023-05-08T00:05:46.065Z,102114.84
2023-05-08T00:06:17.800Z,102115.63
2023-05-08T00:06:49.981Z,102112.09
2023-05-08T00:07:21.737Z,102116.00
2023-05-08T00:07:53.537Z,102120.66
2023-05-08T00:08:25.007Z,102121.81
2023-05-08T00:08:56.696Z,102114.75
2023-05-08T00:09:28.064Z,102124.94
2023-05-08T00:09:59.449Z,102127.66
2023-05-08T00:10:30.881Z,102122.53
2023-05-08T00:11:02.279Z,102122.53
2023-05-08T00:11:33.639Z,102124.50
2023-05-08T00:12:05.530Z,102122.91
2023-05-08T00:12:37.054Z,102124.84
2023-05-08T00:13:08.601Z,102117.78
2023-05-08T00:13:41.410Z,102121.69
2023-05-08T00:14:12.807Z,102117.00
2023-05-08T00:14:44.182Z,102111.88
2023-05-08T00:15:15.567Z,102118.50
2023-05-08T00:15:47.112Z,102115.78
2023-05-08T00:16:18.588Z,102114.97
2023-05-08T00:16:50.409Z,102115.34
2023-05-08T00:17:22.464Z,102109.09
2023-05-08T00:17:53.933Z,102107.50
2023-05-08T00:18:25.457Z,102110.25
2023-05-08T00:18:57.141Z,102110.59
2023-05-08T00:19:28.786Z,102103.19
2023-05-08T00:20:00.265Z,102105.13
2023-05-08T00:20:31.659Z,102102.41
2023-05-08T00:21:03.258Z,102107.09
2023-05-08T00:21:34.980Z,102109.81
2023-05-08T00:22:06.335Z,102105.50
2023-05-08T00:22:38.141Z,102099.22
2023-05-08T00:23:09.596Z,102101.16
2023-05-08T00:23:41.397Z,102101.16
2023-05-08T00:24:12.883Z,102103.91
2023-05-08T00:24:44.291Z,102099.22
2023-05-08T00:25:15.692Z,102094.91
2023-05-08T00:25:47.176Z,102101.16
2023-05-08T00:26:18.618Z,102096.84
2023-05-08T00:26:50.208Z,102098.44
2023-05-08T00:27:21.655Z,102103.91
2023-05-08T00:27:53.052Z,102092.97
2023-05-08T00:28:24.564Z,102095.25
2023-05-08T00:28:56.514Z,102100.75
2023-05-08T00:29:27.893Z,102093.69
2023-05-08T00:29:59.306Z,102093.69
2023-05-08T00:30:30.675Z,102091.31
2023-05-08T00:31:02.305Z,102098.34
2023-05-08T00:31:33.949Z,102089.72
2023-05-08T00:32:06.232Z,102092.44
2023-05-08T00:32:37.789Z,102093.25
2023-05-08T00:33:09.897Z,102094.41
2023-05-08T00:33:41.386Z,102092.81
2023-05-08T00:34:12.785Z,102092.81
2023-05-08T00:34:44.239Z,102092.81
2023-05-08T00:35:15.819Z,102094.75
2023-05-08T00:35:47.374Z,102090.44
2023-05-08T00:36:18.801Z,102088.84
2023-05-08T00:36:50.564Z,102088.06
2023-05-08T00:37:22.399Z,102096.25
2023-05-08T00:37:53.974Z,102090.00
2023-05-08T00:38:25.411Z,102088.06
2023-05-08T00:38:56.761Z,102088.06
2023-05-08T00:39:28.186Z,102095.81
2023-05-08T00:39:59.708Z,102096.97
2023-05-08T00:40:31.193Z,102100.50
2023-05-08T00:41:03.423Z,102104.03
2023-05-08T00:41:34.910Z,102099.72
2023-05-08T00:42:06.394Z,102098.94
2023-05-08T00:42:38.452Z,102098.94
2023-05-08T00:43:10.133Z,102096.97
2023-05-08T00:43:42.074Z,102102.06
2023-05-08T00:44:13.563Z,102100.09
2023-05-08T00:44:45.666Z,102098.16
2023-05-08T00:45:17.225Z,102102.84
2023-05-08T00:45:48.656Z,102094.19
2023-05-08T00:46:20.546Z,102101.25
2023-05-08T00:46:52.178Z,102097.72
2023-05-08T00:47:23.665Z,102099.66
2023-05-08T00:47:55.323Z,102098.88
2023-05-08T00:48:31.856Z,102099.25
2023-05-08T00:49:05.103Z,102094.56
2023-05-08T00:49:36.796Z,102091.81
2023-05-08T00:50:09.000Z,102098.44
2023-05-08T00:50:40.599Z,102092.97
2023-05-08T00:51:12.360Z,102094.13
2023-05-08T00:51:46.322Z,102094.13
2023-05-08T00:52:19.245Z,102094.13
2023-05-08T00:52:50.662Z,102095.28
2023-05-08T00:53:23.221Z,102093.31
2023-05-08T00:53:55.197Z,102094.47
2023-05-08T00:54:27.572Z,102092.09
2023-05-08T00:55:00.804Z,102093.69
2023-05-08T00:55:32.781Z,102088.56
2023-05-08T00:56:05.923Z,102092.47
2023-05-08T00:56:38.042Z,102090.50
2023-05-08T00:57:10.113Z,102094.03
2023-05-08T00:57:41.488Z,102089.72
2023-05-08T00:58:13.713Z,102094.41
2023-05-08T00:58:45.556Z,102092.47
2023-05-08T00:59:20.568Z,102091.66
2023-05-08T00:59:54.002Z,102094.41
2023-05-08T01:00:25.560Z,102090.09
2023-05-08T01:00:57.526Z,102097.13
2023-05-08T01:01:29.607Z,102090.88
2023-05-08T01:02:01.810Z,102090.09
2023-05-08T01:02:34.014Z,102096.69
2023-05-08T01:03:05.688Z,102090.44
2023-05-08T01:03:38.279Z,102095.13
2023-05-08T01:04:10.357Z,102090.78
2023-05-08T01:04:44.180Z,102094.69
2023-05-08T01:05:15.575Z,102095.84
2023-05-08T01:05:46.946Z,102095.84
2023-05-08T01:06:18.446Z,102096.97
2023-05-08T01:06:50.017Z,102098.94
2023-05-08T01:07:21.912Z,102098.16
2023-05-08T01:07:53.535Z,102096.97
2023-05-08T01:08:25.564Z,102102.47
2023-05-08T01:08:57.362Z,102102.47
2023-05-08T01:09:28.898Z,102102.47
2023-05-08T01:10:00.331Z,102101.66
2023-05-08T01:10:42.644Z,102102.47
2023-05-08T01:11:55.519Z,102105.56
2023-05-08T01:12:38.741Z,102097.28
2023-05-08T01:13:38.089Z,102094.91
2023-05-08T01:14:29.874Z,102100.75
2023-05-08T01:15:55.493Z,102094.03
2023-05-08T01:16:35.514Z,102100.66
2023-05-08T01:17:16.787Z,102101.00
2023-05-08T01:18:04.665Z,102095.91
2023-05-08T01:18:42.652Z,102098.28
2023-05-08T01:19:45.990Z,102089.63
2023-05-08T01:20:55.800Z,102099.00
2023-05-08T01:21:45.903Z,102101.72
2023-05-08T01:22:23.294Z,102090.34
2023-05-08T01:23:22.298Z,102093.44
2023-05-08T01:24:15.114Z,102100.09
2023-05-08T01:25:40.317Z,102098.50
2023-05-08T01:26:18.814Z,102097.28
2023-05-08T01:27:18.194Z,102095.34
2023-05-08T01:28:14.981Z,102094.53
2023-05-08T01:28:49.378Z,102092.94
2023-05-08T01:29:26.877Z,102088.63
2023-05-08T01:30:31.295Z,102090.56
2023-05-08T01:31:23.915Z,102097.97
2023-05-08T01:32:21.925Z,102102.66
2023-05-08T01:32:59.331Z,102098.34
2023-05-08T01:33:42.369Z,102096.75
2023-05-08T01:34:36.959Z,102102.22
2023-05-08T01:35:14.234Z,102103.38
2023-05-08T01:35:50.145Z,102102.56
2023-05-08T01:36:36.562Z,102111.94
2023-05-08T01:37:14.634Z,102101.34
2023-05-08T01:37:52.898Z,102102.50
2023-05-08T01:38:43.016Z,102103.28
2023-05-08T01:39:26.810Z,102106.38
2023-05-08T01:40:19.835Z,102109.47
2023-05-08T01:40:54.475Z,102104.00
2023-05-08T01:41:30.330Z,102107.88
2023-05-08T01:42:26.853Z,102114.53
2023-05-08T01:43:08.341Z,102104.72
2023-05-08T01:43:42.651Z,102107.81
2023-05-08T01:44:18.033Z,102108.63
2023-05-08T01:44:54.628Z,102107.03
2023-05-08T01:45:32.128Z,102105.44
2023-05-08T01:46:10.034Z,102111.69
2023-05-08T01:46:45.071Z,102103.84
2023-05-08T01:47:19.766Z,102104.22
2023-05-08T01:48:16.902Z,102104.22
2023-05-08T01:49:02.786Z,102104.56
2023-05-08T01:49:45.120Z,102108.44
2023-05-08T01:50:25.665Z,102105.28
2023-05-08T01:51:04.595Z,102103.69
2023-05-08T01:51:57.737Z,102106.41
2023-05-08T01:52:34.475Z,102104.81
2023-05-08T01:53:13.340Z,102100.50
2023-05-08T01:53:49.586Z,102104.38
2023-05-08T01:54:24.605Z,102098.91
2023-05-08T01:55:01.847Z,102106.31
2023-05-08T01:55:36.359Z,102108.28
2023-05-08T01:56:13.467Z,102106.69
2023-05-08T01:56:47.846Z,102106.69
2023-05-08T01:57:21.151Z,102112.16
2023-05-08T01:57:56.292Z,102116.03
2023-05-08T01:58:30.619Z,102109.00
2023-05-08T01:59:04.114Z,102109.00
2023-05-08T01:59:37.921Z,102112.88
2023-05-08T02:00:09.936Z,102107.41
2023-05-08T02:00:43.576Z,102105.84
2023-05-08T02:01:16.858Z,102114.38
2023-05-08T02:01:51.513Z,102110.50
2023-05-08T02:02:24.334Z,102111.66
2023-05-08T02:02:57.003Z,102113.59
2023-05-08T02:03:31.805Z,102114.75
2023-05-08T02:04:06.459Z,102117.47
2023-05-08T02:04:39.743Z,102111.22
2023-05-08T02:05:12.568Z,102115.09
2023-05-08T02:05:45.220Z,102115.09
2023-05-08T02:06:20.585Z,102119.75
2023-05-08T02:06:52.617Z,102121.69
2023-05-08T02:07:25.922Z,102116.22
2023-05-08T02:07:58.738Z,102116.59
2023-05-08T02:08:32.250Z,102120.09
2023-05-08T02:09:04.034Z,102121.25
2023-05-08T02:09:36.819Z,102125.56
2023-05-08T02:10:09.936Z,102118.53
2023-05-08T02:10:43.202Z,102125.13
2023-05-08T02:11:16.232Z,102119.66
2023-05-08T02:11:50.863Z,102117.28
2023-05-08T02:12:22.910Z,102114.56
2023-05-08T02:12:55.688Z,102124.69
2023-05-08T02:13:30.334Z,102124.69
2023-05-08T02:14:03.085Z,102120.03
2023-05-08T02:14:37.014Z,102116.50
2023-05-08T02:15:11.464Z,102118.09
2023-05-08T02:15:43.258Z,102110.22
2023-05-08T02:16:15.136Z,102121.16
2023-05-08T02:16:50.649Z,102112.97
2023-05-08T02:17:22.442Z,102114.13
2023-05-08T02:17:54.960Z,102114.13
2023-05-08T02:18:28.543Z,102114.91
2023-05-08T02:19:01.857Z,102109.44
2023-05-08T02:19:35.031Z,102119.56
2023-05-08T02:20:08.631Z,102111.81
2023-05-08T02:20:40.773Z,102111.81
2023-05-08T02:21:14.921Z,102118.44
2023-05-08T02:21:48.574Z,102114.56
2023-05-08T02:22:23.293Z,102120.81
2023-05-08T02:22:56.451Z,102118.88
2023-05-08T02:23:28.897Z,102116.94
2023-05-08T02:24:01.325Z,102115.00
2023-05-08T02:24:34.300Z,102123.19
2023-05-08T02:25:06.877Z,102120.47
2023-05-08T02:25:39.475Z,102124.00
2023-05-08T02:26:13.854Z,102118.88
2023-05-08T02:26:47.599Z,102117.72
2023-05-08T02:27:25.697Z,102122.41
2023-05-08T02:27:58.348Z,102118.88
2023-05-08T02:28:30.955Z,102121.59
2023-05-08T02:29:03.715Z,102122.75
2023-05-08T02:29:36.270Z,102119.22
2023-05-08T02:30:08.777Z,102122.75
2023-05-08T02:30:41.727Z,102128.22
2023-05-08T02:31:14.269Z,102122.75
2023-05-08T02:31:47.202Z,102126.28
2023-05-08T02:32:20.147Z,102127.44
2023-05-08T02:32:53.634Z,102120.81
2023-05-08T02:33:27.234Z,102120.38
2023-05-08T02:34:00.059Z,102129.38
2023-05-08T02:34:32.647Z,102123.47
2023-05-08T02:35:05.186Z,102125.03
2023-05-08T02:35:38.018Z,102122.66
2023-05-08T02:36:12.073Z,102119.13
2023-05-08T02:36:43.980Z,102127.34
2023-05-08T02:37:18.574Z,102122.19
2023-05-08T02:37:53.610Z,102126.06
2023-05-08T02:38:26.650Z,102130.78
2023-05-08T02:38:59.959Z,102123.72
2023-05-08T02:39:34.371Z,102122.94
2023-05-08T02:40:08.301Z,102129.53
2023-05-08T02:40:45.651Z,102126.00
2023-05-08T02:41:19.344Z,102127.59
2023-05-08T02:41:51.146Z,102123.28
2023-05-08T02:42:22.599Z,102131.47
2023-05-08T02:42:54.314Z,102125.22
2023-05-08T02:43:25.768Z,102127.16
2023-05-08T02:43:57.474Z,102131.03
2023-05-08T02:44:29.159Z,102125.56
2023-05-08T02:45:00.724Z,102129.44
2023-05-08T02:45:58.227Z,102134.13
2023-05-08T02:46:37.807Z,102135.25
2023-05-08T02:47:21.969Z,102130.59
2023-05-08T02:48:10.789Z,102129.78
2023-05-08T02:49:00.402Z,102127.41
2023-05-08T02:49:38.364Z,102127.41
2023-05-08T02:50:17.610Z,102127.41
2023-05-08T02:51:13.854Z,102131.72
2023-05-08T02:51:57.521Z,102122.75
2023-05-08T02:52:38.020Z,102120.81
2023-05-08T02:53:16.080Z,102125.47
2023-05-08T02:53:58.582Z,102125.81
2023-05-08T02:54:40.118Z,102123.09
2023-05-08T02:55:23.826Z,102126.63
2023-05-08T02:56:10.141Z,102121.50
2023-05-08T02:56:50.191Z,102113.31
2023-05-08T02:57:37.700Z,102124.22
2023-05-08T02:58:22.265Z,102119.91
2023-05-08T02:59:01.192Z,102119.91
2023-05-08T02:59:45.489Z,102121.84
2023-05-08T03:00:22.320Z,102116.75
2023-05-08T03:01:08.463Z,102116.75
2023-05-08T03:01:52.317Z,102112.06
2023-05-08T03:02:39.359Z,102118.69
2023-05-08T03:03:21.139Z,102115.16
2023-05-08T03:04:04.381Z,102115.16
2023-05-08T03:04:41.268Z,102110.84
2023-05-08T03:05:28.921Z,102110.84
2023-05-08T03:06:03.835Z,102106.50
2023-05-08T03:06:46.686Z,102110.03
2023-05-08T03:07:21.831Z,102111.97
2023-05-08T03:07:55.841Z,102109.59
2023-05-08T03:08:34.149Z,102109.59
2023-05-08T03:09:07.114Z,102112.31
2023-05-08T03:09:43.491Z,102105.66
2023-05-08T03:10:16.507Z,102110.75
2023-05-08T03:10:52.347Z,102109.19
2023-05-08T03:11:33.341Z,102113.06
2023-05-08T03:12:09.813Z,102111.13
2023-05-08T03:12:44.700Z,102110.31
2023-05-08T03:13:18.858Z,102107.94
2023-05-08T03:13:55.725Z,102107.94
2023-05-08T03:14:29.832Z,102102.47
2023-05-08T03:15:07.590Z,102102.47
2023-05-08T03:15:45.692Z,102108.28
2023-05-08T03:16:24.295Z,102102.03
2023-05-08T03:16:59.271Z,102101.25
2023-05-08T03:17:33.505Z,102105.91
2023-05-08T03:18:11.734Z,102097.72
2023-05-08T03:18:51.924Z,102102.38
2023-05-08T03:19:35.977Z,102099.66
2023-05-08T03:20:12.351Z,102101.59
2023-05-08T03:20:47.525Z,102101.59
2023-05-08T03:21:21.545Z,102099.22
2023-05-08T03:21:55.800Z,102099.22
2023-05-08T03:22:30.244Z,102096.81
2023-05-08T03:23:03.201Z,102090.22
2023-05-08T03:23:38.907Z,102100.34
2023-05-08T03:24:11.229Z,102096.81
2023-05-08T03:24:44.008Z,102092.16
2023-05-08T03:25:17.902Z,102092.16
2023-05-08T03:25:49.286Z,102096.81
2023-05-08T03:26:21.302Z,102102.28
2023-05-08T03:26:53.198Z,102097.63
2023-05-08T03:27:26.245Z,102096.81
2023-05-08T03:27:59.929Z,102102.28
2023-05-08T03:28:32.517Z,102094.44
2023-05-08T03:29:05.562Z,102099.91
2023-05-08T03:29:39.789Z,102101.84
2023-05-08T03:30:12.071Z,102101.84
2023-05-08T03:30:44.022Z,102108.09
2023-05-08T03:31:23.110Z,102104.56
2023-05-08T03:31:58.488Z,102095.59
2023-05-08T03:32:33.074Z,102098.31
2023-05-08T03:33:06.848Z,102103.00
2023-05-08T03:33:39.046Z,102094.78
2023-05-08T03:34:12.659Z,102099.47
2023-05-08T03:34:45.021Z,102100.25
2023-05-08T03:35:17.133Z,102096.72
2023-05-08T03:35:49.841Z,102104.13
2023-05-08T03:36:22.547Z,102104.94
2023-05-08T03:36:54.144Z,102101.41
2023-05-08T03:37:28.547Z,102107.66
2023-05-08T03:38:00.301Z,102103.34
2023-05-08T03:38:31.718Z,102102.53
2023-05-08T03:39:03.443Z,102110.75
2023-05-08T03:39:35.000Z,102106.41
2023-05-08T03:40:08.052Z,102102.53
2023-05-08T03:40:39.908Z,102104.47
2023-05-08T03:41:12.502Z,102104.47
2023-05-08T03:41:44.158Z,102109.16
2023-05-08T03:42:21.223Z,102102.88
2023-05-08T03:42:53.250Z,102102.88
2023-05-08T03:43:25.731Z,102102.88
2023-05-08T03:43:57.591Z,102099.38
2023-05-08T03:44:29.950Z,102100.53
2023-05-08T03:45:03.232Z,102102.09
2023-05-08T03:45:39.442Z,102101.31
2023-05-08T03:46:12.513Z,102104.84
2023-05-08T03:46:44.970Z,102097.00
2023-05-08T03:47:18.006Z,102102.09
2023-05-08T03:47:53.781Z,102092.34
2023-05-08T03:48:27.566Z,102092.69
2023-05-08T03:49:00.370Z,102098.16
2023-05-08T03:49:33.344Z,102094.63
2023-05-08T03:50:06.005Z,102091.91
2023-05-08T03:50:38.545Z,102097.38
2023-05-08T03:51:10.433Z,102093.03
2023-05-08T03:51:43.276Z,102096.56
2023-05-08T03:52:16.150Z,102095.78
2023-05-08T03:52:47.944Z,102097.38
2023-05-08T03:53:19.554Z,102091.09
2023-05-08T03:53:50.968Z,102093.84
2023-05-08T03:54:25.489Z,102095.78
2023-05-08T03:54:56.904Z,102091.09
2023-05-08T03:55:28.382Z,102084.84
2023-05-08T03:56:00.731Z,102091.91
2023-05-08T03:56:33.919Z,102090.31
2023-05-08T03:57:05.449Z,102090.66
2023-05-08T03:57:45.968Z,102091.81
2023-05-08T03:58:44.535Z,102093.75
2023-05-08T03:59:30.009Z,102087.50
2023-05-08T04:00:09.657Z,102088.63
2023-05-08T04:01:18.270Z,102093.28
2023-05-08T04:02:10.112Z,102093.66
2023-05-08T04:02:46.890Z,102090.13
2023-05-08T04:03:25.231Z,102100.25
2023-05-08T04:04:06.861Z,102094.78
2023-05-08T04:04:40.775Z,102099.47
2023-05-08T04:05:22.994Z,102097.88
2023-05-08T04:06:07.980Z,102092.41
2023-05-08T04:07:03.648Z,102094.34
2023-05-08T04:07:47.399Z,102083.78
2023-05-08T04:08:25.277Z,102096.28
2023-05-08T04:09:08.923Z,102091.97
2023-05-08T04:09:56.542Z,102096.63
2023-05-08T04:10:45.695Z,102096.63
2023-05-08T04:11:31.731Z,102104.81
2023-05-08T04:12:22.129Z,102102.44
2023-05-08T04:13:07.148Z,102100.84
2023-05-08T04:13:43.661Z,102100.06
2023-05-08T04:14:19.150Z,102103.94
2023-05-08T04:14:56.256Z,102103.94
2023-05-08T04:15:30.882Z,102100.44
2023-05-08T04:16:21.643Z,102104.72
2023-05-08T04:17:00.234Z,102100.06
2023-05-08T04:17:36.614Z,102102.00
2023-05-08T04:18:11.202Z,102101.66
2023-05-08T04:18:46.833Z,102099.72
2023-05-08T04:19:23.821Z,102105.97
2023-05-08T04:20:01.059Z,102110.28
2023-05-08T04:20:33.550Z,102106.75
2023-05-08T04:21:11.563Z,102110.28
2023-05-08T04:21:43.750Z,102111.06
2023-05-08T04:22:17.987Z,102112.66
2023-05-08T04:22:51.286Z,102108.00
2023-05-08T04:23:25.277Z,102108.00
2023-05-08T04:23:58.337Z,102107.66
2023-05-08T04:24:31.956Z,102108.00
2023-05-08T04:25:07.489Z,102109.59
2023-05-08T04:25:41.397Z,102106.84
2023-05-08T04:26:16.584Z,102106.06
2023-05-08T04:26:48.771Z,102112.31
2023-05-08T04:27:21.235Z,102111.53
2023-05-08T04:27:53.243Z,102109.59
2023-05-08T04:28:24.987Z,102110.38
2023-05-08T04:28:57.840Z,102110.38
2023-05-08T04:29:30.314Z,102115.03
2023-05-08T04:30:02.547Z,102110.38
2023-05-08T04:30:34.433Z,102110.38
2023-05-08T04:31:07.351Z,102109.25
2023-05-08T04:31:40.138Z,102107.66
2023-05-08T04:32:11.815Z,102106.84
2023-05-08T04:32:46.449Z,102110.38
2023-05-08T04:33:19.033Z,102112.31
2023-05-08T04:33:51.482Z,102111.53
2023-05-08T04:34:23.547Z,102111.53
2023-05-08T04:34:55.324Z,102110.72
2023-05-08T04:35:26.873Z,102108.78
2023-05-08T04:36:01.798Z,102109.59
2023-05-08T04:36:33.946Z,102110.38
2023-05-08T04:37:07.588Z,102108.78
2023-05-08T04:37:41.087Z,102110.38
2023-05-08T04:38:12.486Z,102111.97
2023-05-08T04:38:43.822Z,102108.09
2023-05-08T04:39:15.727Z,102107.31
2023-05-08T04:39:51.100Z,102114.69
2023-05-08T04:40:22.687Z,102107.31
2023-05-08T04:40:54.637Z,102108.88
2023-05-08T04:41:26.726Z,102110.81
2023-05-08T04:42:02.604Z,102112.41
2023-05-08T04:42:36.564Z,102113.22
2023-05-08T04:43:08.352Z,102118.66
2023-05-08T04:43:39.789Z,102113.22
2023-05-08T04:44:11.681Z,102117.88
2023-05-08T04:44:43.102Z,102111.28
2023-05-08T04:45:14.906Z,102113.22
2023-05-08T04:45:46.478Z,102111.28
2023-05-08T04:46:17.946Z,102119.13
2023-05-08T04:46:50.221Z,102121.06
2023-05-08T04:47:21.975Z,102116.38
2023-05-08T04:47:53.522Z,102114.00
2023-05-08T04:48:24.977Z,102119.91
2023-05-08T04:48:56.596Z,102118.31
2023-05-08T04:49:28.025Z,102122.63
2023-05-08T04:50:02.098Z,102117.19
2023-05-08T04:50:34.082Z,102119.91
2023-05-08T04:51:05.719Z,102116.03
2023-05-08T04:51:37.286Z,102119.91
2023-05-08T04:52:08.732Z,102120.69
2023-05-08T04:52:40.096Z,102117.19
2023-05-08T04:53:11.726Z,102124.22
2023-05-08T04:53:43.134Z,102124.69
2023-05-08T04:54:15.009Z,102118.41
2023-05-08T04:54:46.413Z,102119.22
2023-05-08T04:55:17.914Z,102121.59
2023-05-08T04:55:49.449Z,102123.53
2023-05-08T04:56:20.797Z,102123.53
2023-05-08T04:56:52.204Z,102121.94
2023-05-08T04:57:23.710Z,102124.69
2023-05-08T04:57:55.296Z,102123.88
2023-05-08T04:58:26.807Z,102124.69
2023-05-08T04:58:58.441Z,102123.53
2023-05-08T04:59:30.157Z,102131.72
2023-05-08T05:00:01.701Z,102129.00
2023-05-08T05:00:34.774Z,102126.25
2023-05-08T05:01:06.374Z,102130.94
2023-05-08T05:01:37.932Z,102130.59
2023-05-08T05:02:09.491Z,102129.00
2023-05-08T05:02:41.154Z,102123.16
2023-05-08T05:03:12.623Z,102125.88
2023-05-08T05:03:44.217Z,102136.47
2023-05-08T05:04:15.901Z,102133.38
2023-05-08T05:04:47.610Z,102129.84
2023-05-08T05:05:19.138Z,102130.28
2023-05-08T05:05:57.583Z,102127.56
2023-05-08T05:06:29.270Z,102129.94
2023-05-08T05:07:01.032Z,102132.34
2023-05-08T05:07:32.452Z,102129.59
2023-05-08T05:08:04.210Z,102138.25
2023-05-08T05:08:35.671Z,102139.81
2023-05-08T05:09:07.720Z,102135.16
2023-05-08T05:09:39.357Z,102137.53
2023-05-08T05:10:10.885Z,102144.25
2023-05-08T05:10:42.391Z,102132.19
2023-05-08T05:11:13.879Z,102135.69
2023-05-08T05:11:45.424Z,102138.88
2023-05-08T05:12:16.970Z,102137.69
2023-05-08T05:12:48.391Z,102137.69
2023-05-08T05:13:19.917Z,102138.50
2023-05-08T05:13:51.421Z,102136.22
2023-05-08T05:14:22.954Z,102139.38
2023-05-08T05:14:54.287Z,102140.97
2023-05-08T05:15:25.723Z,102138.69
2023-05-08T05:15:59.694Z,102139.94
2023-05-08T05:16:31.083Z,102145.84
2023-05-08T05:17:02.617Z,102141.97
2023-05-08T05:17:35.245Z,102145.13
2023-05-08T05:18:06.743Z,102140.09
2023-05-08T05:18:38.296Z,102143.25
2023-05-08T05:19:09.772Z,102147.56
2023-05-08T05:19:41.263Z,102148.06
2023-05-08T05:20:13.317Z,102151.22
2023-05-08T05:20:44.830Z,102149.72
2023-05-08T05:21:17.361Z,102143.91
2023-05-08T05:21:48.726Z,102150.63
2023-05-08T05:22:20.190Z,102147.53
2023-05-08T05:22:51.628Z,102151.50
2023-05-08T05:23:22.999Z,102144.09
2023-05-08T05:23:54.335Z,102152.75
2023-05-08T05:24:25.760Z,102150.41
2023-05-08T05:24:57.120Z,102150.06
2023-05-08T05:25:28.741Z,102150.06
2023-05-08T05:26:00.175Z,102157.56
2023-05-08T05:26:31.704Z,102156.41
2023-05-08T05:27:03.083Z,102153.69
2023-05-08T05:27:36.678Z,102157.66
2023-05-08T05:28:08.095Z,102153.78
2023-05-08T05:28:39.550Z,102156.94
2023-05-08T05:29:11.244Z,102154.66
2023-05-08T05:29:42.635Z,102145.31
2023-05-08T05:30:14.400Z,102157.81
2023-05-08T05:30:48.780Z,102160.22
2023-05-08T05:31:20.258Z,102157.09
2023-05-08T05:31:51.805Z,102150.06
2023-05-08T05:32:23.405Z,102159.03
2023-05-08T05:32:55.092Z,102155.16
2023-05-08T05:33:26.612Z,102158.69
2023-05-08T05:33:58.091Z,102155.16
2023-05-08T05:34:29.795Z,102156.38
2023-05-08T05:35:01.419Z,102152.84
2023-05-08T05:35:32.772Z,102157.19
2023-05-08T05:36:04.400Z,102159.56
2023-05-08T05:36:36.107Z,102158.41
2023-05-08T05:37:07.892Z,102156.47
2023-05-08T05:37:39.456Z,102160.44
2023-05-08T05:38:10.885Z,102156.56
2023-05-08T05:38:42.306Z,102153.03
2023-05-08T05:39:13.916Z,102160.09
2023-05-08T05:39:45.283Z,102157.34
2023-05-08T05:40:17.002Z,102164.41
2023-05-08T05:40:48.380Z,102162.47
2023-05-08T05:41:19.775Z,102155.84
2023-05-08T05:41:51.215Z,102158.22
2023-05-08T05:42:23.186Z,102155.50
2023-05-08T05:42:54.641Z,102161.06
2023-05-08T05:43:26.078Z,102160.31
2023-05-08T05:43:57.678Z,102162.34
2023-05-08T05:44:29.084Z,102168.59
2023-05-08T05:45:01.771Z,102164.38
2023-05-08T05:45:33.618Z,102163.66
2023-05-08T05:46:06.239Z,102164.44
2023-05-08T05:46:37.667Z,102160.56
2023-05-08T05:47:10.639Z,102157.13
2023-05-08T05:47:46.952Z,102170.84
2023-05-08T05:48:18.408Z,102157.97
2023-05-08T05:48:49.940Z,102165.81
2023-05-08T05:49:21.327Z,102165.03
2023-05-08T05:49:52.734Z,102163.53
2023-05-08T05:50:24.163Z,102158.84
2023-05-08T05:50:55.556Z,102162.03
2023-05-08T05:51:27.680Z,102155.84
2023-05-08T05:51:59.083Z,102156.28
2023-05-08T05:52:30.558Z,102166.06
2023-05-08T05:53:01.961Z,102163.31
2023-05-08T05:53:33.368Z,102166.84
2023-05-08T05:54:04.806Z,102164.56
2023-05-08T05:54:36.395Z,102163.41
2023-05-08T05:55:08.445Z,102166.16
2023-05-08T05:55:39.787Z,102168.53
2023-05-08T05:56:11.534Z,102162.25
2023-05-08T05:56:42.955Z,102168.88
2023-05-08T05:57:14.694Z,102172.06
2023-05-08T05:57:46.202Z,102170.09
2023-05-08T05:58:17.672Z,102170.88
2023-05-08T05:58:49.206Z,102172.91
2023-05-08T05:59:20.604Z,102163.91
2023-05-08T05:59:54.191Z,102167.06
2023-05-08T06:00:26.411Z,102172.19
2023-05-08T06:01:00.981Z,102169.88
2023-05-08T06:01:32.409Z,102166.44
2023-05-08T06:02:04.143Z,102179.41
2023-05-08T06:02:36.838Z,102170.47
2023-05-08T06:03:08.756Z,102178.75
2023-05-08T06:03:40.264Z,102174.94
2023-05-08T06:04:11.693Z,102170.31
2023-05-08T06:04:43.197Z,102173.13
2023-05-08T06:05:15.208Z,102172.41
2023-05-08T06:05:47.474Z,102174.75
2023-05-08T06:06:19.029Z,102174.41
2023-05-08T06:06:50.407Z,102170.88
2023-05-08T06:07:21.806Z,102179.09
2023-05-08T06:07:53.342Z,102170.88
2023-05-08T06:08:24.784Z,102177.16
2023-05-08T06:08:56.553Z,102177.94
2023-05-08T06:09:27.975Z,102172.09
2023-05-08T06:09:59.719Z,102170.59
2023-05-08T06:10:31.289Z,102173.44
2023-05-08T06:11:03.562Z,102175.00
2023-05-08T06:11:35.188Z,102174.66
2023-05-08T06:12:08.274Z,102170.75
2023-05-08T06:12:40.295Z,102166.50
2023-05-08T06:13:11.814Z,102168.88
2023-05-08T06:13:44.055Z,102171.28
2023-05-08T06:14:15.634Z,102170.88
2023-05-08T06:14:47.071Z,102167.78
2023-05-08T06:15:18.657Z,102172.53
2023-05-08T06:15:50.569Z,102171.38
2023-05-08T06:16:23.238Z,102169.88
2023-05-08T06:16:54.723Z,102174.56
2023-05-08T06:17:26.138Z,102166.34
2023-05-08T06:17:58.401Z,102165.53
2023-05-08T06:18:29.792Z,102171.03
2023-05-08T06:19:01.365Z,102165.53
2023-05-08T06:19:32.719Z,102171.81
2023-05-08T06:20:04.544Z,102169.06
2023-05-08T06:20:37.818Z,102169.88
2023-05-08T06:21:09.503Z,102158.91
2023-05-08T06:21:40.961Z,102167.56
2023-05-08T06:22:12.385Z,102168.41
2023-05-08T06:22:43.944Z,102166.50
2023-05-08T06:23:15.475Z,102176.75
2023-05-08T06:23:46.878Z,102180.34
2023-05-08T06:24:18.516Z,102172.56
2023-05-08T06:24:53.403Z,102167.16
2023-05-08T06:25:25.413Z,102171.09
2023-05-08T06:25:56.892Z,102167.63
2023-05-08T06:26:28.358Z,102161.41
2023-05-08T06:26:59.973Z,102164.22
2023-05-08T06:27:31.399Z,102165.00
2023-05-08T06:28:04.123Z,102174.44
2023-05-08T06:28:35.727Z,102168.97
2023-05-08T06:29:07.124Z,102164.28
2023-05-08T06:29:38.592Z,102168.59
2023-05-08T06:30:10.764Z,102168.59
2023-05-08T06:30:42.577Z,102168.25
2023-05-08T06:31:14.018Z,102160.81
2023-05-08T06:31:45.764Z,102170.63
2023-05-08T06:32:18.102Z,102171.03
2023-05-08T06:32:49.672Z,102169.09
2023-05-08T06:33:21.260Z,102163.19
2023-05-08T06:33:52.631Z,102173.34
2023-05-08T06:34:23.975Z,102170.97
2023-05-08T06:34:55.430Z,102164.69
2023-05-08T06:35:26.818Z,102170.56