createdAt,value
2023-01-28T00:00:20.215Z,9.10
2023-01-28T00:02:48.521Z,10.18
2023-01-28T00:05:15.657Z,8.45
2023-01-28T00:07:42.456Z,8.65
2023-01-28T00:10:09.761Z,9.48
2023-01-28T00:12:36.343Z,9.82
2023-01-28T00:15:02.946Z,8.55
2023-01-28T00:17:29.823Z,8.75
2023-01-28T00:19:56.536Z,9.40
2023-01-28T00:22:23.151Z,10.20
2023-01-28T00:24:50.168Z,10.32
2023-01-28T00:27:16.825Z,9.95
2023-01-28T00:29:43.430Z,10.10
2023-01-28T00:32:11.161Z,10.57
2023-01-28T00:34:37.741Z,10.15
2023-01-28T00:37:07.084Z,8.73
2023-01-28T00:39:33.820Z,7.72
2023-01-28T00:42:01.120Z,10.07
2023-01-28T00:44:28.096Z,9.02
2023-01-28T00:46:54.776Z,7.95
2023-01-28T00:49:22.312Z,8.25
2023-01-28T00:51:49.096Z,9.73
2023-01-28T00:54:15.836Z,8.80
2023-01-28T00:56:42.373Z,8.80
2023-01-28T00:59:09.649Z,9.82
2023-01-28T01:01:36.291Z,9.27
2023-01-28T01:04:03.311Z,8.90
2023-01-28T01:06:32.032Z,10.25
2023-01-28T01:08:59.797Z,9.90
2023-01-28T01:11:26.379Z,9.52
2023-01-28T01:13:57.013Z,9.45
2023-01-28T01:16:25.819Z,8.75
2023-01-28T01:18:53.145Z,9.30
2023-01-28T01:21:21.133Z,9.73
2023-01-28T01:23:47.837Z,8.82
2023-01-28T01:26:15.098Z,8.50
2023-01-28T01:28:41.675Z,8.68
2023-01-28T01:31:16.118Z,10.38
2023-01-28T01:33:43.404Z,8.27
2023-01-28T01:36:10.628Z,8.00
2023-01-28T01:38:38.138Z,7.55
2023-01-28T01:41:05.447Z,10.40
2023-01-28T01:43:46.999Z,8.57
2023-01-28T01:46:14.033Z,7.82
2023-01-28T01:48:40.599Z,8.50
2023-01-28T01:51:12.940Z,9.07
2023-01-28T01:53:41.037Z,8.70
2023-01-28T01:56:09.082Z,10.20
2023-01-28T01:58:36.782Z,10.40
2023-01-28T02:01:04.306Z,9.80
2023-01-28T02:03:46.142Z,9.32
2023-01-28T02:06:13.451Z,9.50
2023-01-28T02:08:42.715Z,8.95
2023-01-28T02:11:10.370Z,7.38
2023-01-28T02:13:39.008Z,10.35
2023-01-28T02:16:06.235Z,10.57
2023-01-28T02:18:33.457Z,10.77
2023-01-28T02:21:12.416Z,9.48
2023-01-28T02:23:55.350Z,9.52
2023-01-28T02:26:40.396Z,10.35
2023-01-28T02:29:26.386Z,11.30
2023-01-28T02:31:56.089Z,10.25
2023-01-28T02:34:32.302Z,13.23
2023-01-28T02:37:04.804Z,12.35
2023-01-28T02:39:41.476Z,12.63
2023-01-28T02:42:10.888Z,11.00
2023-01-28T02:44:38.296Z,12.50
2023-01-28T02:47:30.236Z,12.80
2023-01-28T02:49:58.561Z,11.00
2023-01-28T02:52:51.157Z,11.95
2023-01-28T02:55:39.650Z,13.48
2023-01-28T02:58:21.830Z,12.93
2023-01-28T03:00:56.468Z,13.25
2023-01-28T03:03:42.093Z,12.23
2023-01-28T03:06:14.114Z,12.50
2023-01-28T03:09:13.556Z,13.60
2023-01-28T03:12:02.254Z,10.63
2023-01-28T03:14:48.490Z,11.23
2023-01-28T03:17:57.057Z,8.88
2023-01-28T03:20:45.401Z,8.65
2023-01-28T03:23:33.488Z,10.07
2023-01-28T03:26:20.223Z,10.07
2023-01-28T03:29:07.600Z,12.40
2023-01-28T03:31:53.747Z,9.85
2023-01-28T03:34:40.751Z,10.00
2023-01-28T03:37:09.134Z,12.82
2023-01-28T03:40:01.932Z,10.90
2023-01-28T03:42:30.873Z,10.98
2023-01-28T03:45:05.479Z,11.77
2023-01-28T03:47:32.846Z,13.32
2023-01-28T03:50:01.684Z,10.95
2023-01-28T03:52:32.718Z,12.10
2023-01-28T03:55:16.415Z,11.55
2023-01-28T03:57:45.172Z,13.23
2023-01-28T04:00:12.750Z,12.43
2023-01-28T04:02:42.107Z,14.82
2023-01-28T04:05:13.905Z,12.88
2023-01-28T04:07:46.019Z,13.50
2023-01-28T04:10:20.528Z,12.77
2023-01-28T04:12:54.425Z,12.48
2023-01-28T04:15:24.057Z,12.43
2023-01-28T04:17:51.216Z,12.88
2023-01-28T04:20:27.224Z,12.77
2023-01-28T04:22:55.390Z,12.30
2023-01-28T04:25:22.864Z,14.02
2023-01-28T04:27:49.810Z,12.95
2023-01-28T04:30:25.506Z,15.30
2023-01-28T04:33:15.426Z,13.35
2023-01-28T04:36:02.411Z,14.45
2023-01-28T04:38:52.238Z,14.07
2023-01-28T04:41:29.969Z,12.20
2023-01-28T04:44:02.749Z,13.20
2023-01-28T04:46:35.643Z,11.30
2023-01-28T04:49:09.322Z,11.30
2023-01-28T04:51:51.029Z,7.97
2023-01-28T04:57:13.662Z,8.07
2023-01-28T04:59:40.308Z,9.23
2023-01-28T05:02:07.187Z,8.82
2023-01-28T05:04:33.824Z,8.73
2023-01-28T05:07:01.040Z,10.20
2023-01-28T05:09:32.236Z,8.32
2023-01-28T05:11:58.893Z,13.32
2023-01-28T05:14:25.600Z,10.70
2023-01-28T05:17:00.186Z,10.73
2023-01-28T05:19:27.791Z,9.35
2023-01-28T05:21:55.906Z,10.80
2023-01-28T05:24:43.825Z,9.38
2023-01-28T05:27:10.519Z,9.15
2023-01-28T05:29:37.173Z,8.88
2023-01-28T05:32:04.147Z,10.18
2023-01-28T05:34:31.468Z,9.10
2023-01-28T05:37:01.891Z,10.50
2023-01-28T05:39:31.977Z,11.07
2023-01-28T05:41:58.923Z,9.77
2023-01-28T05:44:26.115Z,9.43
2023-01-28T05:47:11.480Z,12.82
2023-01-28T05:49:49.524Z,10.50
2023-01-28T05:52:35.163Z,11.73
2023-01-28T05:55:03.124Z,11.02
2023-01-28T05:57:29.786Z,12.77
2023-01-28T05:59:56.786Z,11.80
2023-01-28T06:02:23.421Z,13.05
2023-01-28T06:04:53.447Z,11.98
2023-01-28T06:07:20.456Z,12.20
2023-01-28T06:09:48.454Z,12.32
2023-01-28T06:12:18.607Z,13.02
2023-01-28T06:15:11.639Z,13.95
2023-01-28T06:18:01.463Z,12.98
2023-01-28T06:20:32.276Z,13.32
2023-01-28T06:23:00.111Z,14.38
2023-01-28T06:25:27.733Z,14.30
2023-01-28T06:27:59.734Z,14.60
2023-01-28T06:30:26.344Z,15.52
2023-01-28T06:32:55.770Z,13.05
2023-01-28T06:35:22.675Z,14.23
2023-01-28T06:37:49.231Z,14.63
2023-01-28T06:40:16.317Z,12.13
2023-01-28T06:42:43.111Z,13.43
2023-01-28T06:45:09.939Z,13.15
2023-01-28T06:47:38.427Z,14.07
2023-01-28T06:50:05.249Z,11.43
2023-01-28T06:52:31.761Z,13.27
2023-01-28T06:54:58.327Z,12.02
2023-01-28T06:57:25.291Z,11.32
2023-01-28T06:59:52.313Z,12.20
2023-01-28T07:02:19.002Z,16.38
2023-01-28T07:04:45.711Z,13.50
2023-01-28T07:07:12.231Z,15.15
2023-01-28T07:09:38.998Z,14.68
2023-01-28T07:12:06.131Z,14.50
2023-01-28T07:14:32.796Z,15.38
2023-01-28T07:16:59.374Z,14.45
2023-01-28T07:19:26.258Z,15.15
2023-01-28T07:21:52.901Z,13.48
2023-01-28T07:24:19.808Z,14.82
2023-01-28T07:26:47.933Z,14.57
2023-01-28T07:29:14.978Z,14.02
2023-01-28T07:31:43.876Z,14.70
2023-01-28T07:34:10.754Z,13.75
2023-01-28T07:36:37.337Z,15.00
2023-01-28T07:39:03.979Z,12.93
2023-01-28T07:41:30.582Z,14.57
2023-01-28T07:44:04.649Z,14.57
2023-01-28T07:46:31.203Z,15.45
2023-01-28T07:48:57.996Z,16.00
2023-01-28T07:51:24.564Z,15.38
2023-01-28T07:53:51.599Z,14.38
2023-01-28T07:56:18.535Z,13.75
2023-01-28T07:58:45.156Z,11.27
2023-01-28T08:01:14.189Z,12.73
2023-01-28T08:03:41.043Z,9.75
2023-01-28T08:06:08.286Z,11.70
2023-01-28T08:08:34.933Z,11.10
2023-01-28T08:11:07.166Z,13.60
2023-01-28T08:13:33.682Z,13.02
2023-01-28T08:16:00.415Z,13.07
2023-01-28T08:18:27.149Z,12.13
2023-01-28T08:20:57.927Z,14.18
2023-01-28T08:23:26.983Z,13.68
2023-01-28T08:25:53.865Z,15.75
2023-01-28T08:28:21.377Z,14.13
2023-01-28T08:30:48.250Z,15.15
2023-01-28T08:33:15.577Z,14.25
2023-01-28T08:35:42.483Z,12.00
2023-01-28T08:38:10.711Z,12.73
2023-01-28T08:40:37.603Z,13.40
2023-01-28T08:43:04.692Z,12.73
2023-01-28T08:45:32.150Z,15.43
2023-01-28T08:48:00.380Z,12.82
2023-01-28T08:50:28.523Z,13.48
2023-01-28T08:52:56.485Z,13.88
2023-01-28T08:55:23.344Z,11.57
2023-01-28T08:57:50.217Z,9.88
2023-01-28T09:00:17.418Z,10.13
2023-01-28T09:02:44.284Z,9.52
2023-01-28T09:05:11.152Z,14.05
2023-01-28T09:07:38.237Z,12.68
2023-01-28T09:10:05.374Z,10.23
2023-01-28T09:12:32.850Z,10.95
2023-01-28T09:14:59.489Z,10.95
2023-01-28T09:17:26.166Z,12.02
2023-01-28T09:19:52.658Z,11.90
2023-01-28T09:22:19.599Z,11.40
2023-01-28T09:24:46.340Z,7.68
2023-01-28T09:27:12.911Z,6.60
2023-01-28T09:29:39.514Z,10.52
2023-01-28T09:32:07.327Z,8.25
2023-01-28T09:34:34.189Z,8.77
2023-01-28T09:37:00.941Z,9.70
2023-01-28T09:39:28.556Z,11.02
2023-01-28T09:42:04.419Z,10.02
2023-01-28T09:44:51.976Z,10.00
2023-01-28T09:47:22.840Z,11.32
2023-01-28T09:49:51.177Z,9.32
2023-01-28T09:52:19.244Z,9.43
2023-01-28T09:54:50.747Z,9.32
2023-01-28T09:57:20.988Z,11.10
2023-01-28T09:59:47.630Z,10.02
2023-01-28T10:02:26.652Z,8.60
2023-01-28T10:05:12.181Z,8.50
2023-01-28T10:10:14.531Z,7.93
2023-01-28T10:12:43.892Z,8.88
2023-01-28T10:15:29.087Z,9.38
2023-01-28T10:18:14.608Z,7.97
2023-01-28T10:20:42.925Z,7.70
2023-01-28T10:23:22.054Z,7.20
2023-01-28T10:25:48.801Z,9.32
2023-01-28T10:28:20.698Z,10.35
2023-01-28T10:30:47.749Z,9.57
2023-01-28T10:33:18.078Z,8.18
2023-01-28T10:35:44.769Z,9.48
2023-01-28T10:38:14.601Z,8.10
2023-01-28T10:40:41.680Z,8.38
2023-01-28T10:43:09.065Z,9.35
2023-01-28T10:45:42.482Z,8.70
2023-01-28T10:48:15.270Z,9.35
2023-01-28T10:50:50.396Z,7.95
2023-01-28T10:53:16.990Z,9.65
2023-01-28T10:55:52.035Z,7.55
2023-01-28T11:00:45.057Z,6.28
2023-01-28T11:03:21.646Z,8.05
2023-01-28T11:05:52.374Z,7.10
2023-01-28T11:08:19.389Z,8.48
2023-01-28T11:10:47.291Z,7.43
2023-01-28T11:13:18.705Z,7.85
2023-01-28T11:16:14.045Z,7.53
2023-01-28T11:18:46.914Z,7.78
2023-01-28T11:21:18.769Z,7.50
2023-01-28T11:23:59.090Z,7.35
2023-01-28T11:26:32.277Z,6.47
2023-01-28T11:28:59.035Z,7.13
2023-01-28T11:31:26.670Z,7.35
2023-01-28T11:33:57.997Z,7.47
2023-01-28T11:36:28.764Z,6.75
2023-01-28T11:38:55.767Z,6.57
2023-01-28T11:41:29.662Z,11.85
2023-01-28T11:43:57.762Z,8.00
2023-01-28T11:46:50.866Z,5.63
2023-01-28T11:49:32.772Z,5.43
2023-01-28T11:52:02.557Z,6.70
2023-01-28T11:54:38.622Z,7.03
2023-01-28T11:57:24.572Z,6.57
2023-01-28T12:00:00.108Z,5.10
2023-01-28T12:02:45.641Z,4.18
2023-01-28T12:07:49.391Z,6.57
2023-01-28T12:10:18.828Z,5.07
2023-01-28T12:12:53.023Z,4.78
2023-01-28T12:15:43.397Z,5.25
2023-01-28T12:18:19.065Z,4.72
2023-01-28T12:21:09.535Z,5.63
2023-01-28T12:23:50.373Z,5.85
2023-01-28T12:26:31.302Z,4.43
2023-01-28T12:29:06.309Z,4.43
2023-01-28T12:31:35.254Z,5.80
2023-01-28T12:34:05.087Z,5.22
2023-01-28T12:36:50.519Z,5.03
2023-01-28T12:41:50.208Z,5.55
2023-01-28T12:44:25.182Z,5.03
2023-01-28T12:46:53.589Z,4.97
2023-01-28T12:49:30.835Z,4.40
2023-01-28T12:52:07.931Z,5.40
2023-01-28T12:54:57.759Z,4.15
2023-01-28T12:57:31.812Z,5.30
2023-01-28T12:59:58.427Z,5.38
2023-01-28T13:02:27.295Z,5.18
2023-01-28T13:05:09.177Z,4.68
2023-01-28T13:07:35.969Z,6.38
2023-01-28T13:10:05.665Z,5.05
2023-01-28T13:12:33.065Z,5.57
2023-01-28T13:15:00.519Z,4.32
2023-01-28T13:17:31.156Z,5.75
2023-01-28T13:20:00.703Z,3.80
2023-01-28T13:22:35.344Z,3.83
2023-01-28T13:25:14.522Z,5.05
2023-01-28T13:27:41.348Z,4.47
2023-01-28T13:30:25.906Z,8.40
2023-01-28T13:33:00.196Z,4.50
2023-01-28T13:35:31.386Z,5.05
2023-01-28T13:37:58.601Z,6.90
2023-01-28T13:40:29.088Z,4.90
2023-01-28T13:43:02.375Z,6.80
2023-01-28T13:45:29.758Z,4.68
2023-01-28T13:48:14.609Z,4.13
2023-01-28T13:50:43.083Z,3.97
2023-01-28T13:53:35.722Z,3.90
2023-01-28T13:56:04.948Z,4.10
2023-01-28T13:58:31.560Z,5.43
2023-01-28T14:01:00.946Z,3.17
2023-01-28T14:03:46.422Z,5.22
2023-01-28T14:06:31.290Z,4.70
2023-01-28T14:09:16.707Z,4.45
2023-01-28T14:11:57.757Z,5.22
2023-01-28T14:14:42.925Z,4.43
2023-01-28T14:17:28.475Z,4.30
2023-01-28T14:22:21.822Z,4.53
2023-01-28T14:24:48.828Z,3.92
2023-01-28T14:27:15.347Z,4.70
2023-01-28T14:29:45.883Z,3.67
2023-01-28T14:32:17.088Z,3.83
2023-01-28T14:34:44.646Z,6.18
2023-01-28T14:37:15.958Z,3.95
2023-01-28T14:39:42.882Z,4.82
2023-01-28T14:42:31.124Z,5.35
2023-01-28T14:45:16.554Z,4.30
2023-01-28T14:48:00.301Z,5.93
2023-01-28T14:50:45.855Z,5.25
2023-01-28T14:53:24.940Z,4.82
2023-01-28T14:55:53.521Z,5.43
2023-01-28T14:58:25.935Z,6.45
2023-01-28T15:00:56.690Z,3.67
2023-01-28T15:03:25.245Z,5.53
2023-01-28T15:06:01.976Z,5.75
2023-01-28T15:08:28.899Z,4.60
2023-01-28T15:10:55.688Z,6.03
2023-01-28T15:13:29.502Z,5.53
2023-01-28T15:15:58.504Z,7.53
2023-01-28T15:18:30.613Z,5.28
2023-01-28T15:20:58.077Z,6.43
2023-01-28T15:23:28.557Z,5.40
2023-01-28T15:25:55.561Z,6.68
2023-01-28T15:28:30.235Z,6.63
2023-01-28T15:30:57.386Z,4.75
2023-01-28T15:33:24.519Z,9.52
2023-01-28T15:35:52.357Z,20.02
2023-01-28T15:38:18.925Z,37.85
2023-01-28T15:40:48.043Z,19.80
2023-01-28T15:43:24.859Z,11.98
2023-01-28T15:45:55.489Z,12.05
2023-01-28T15:48:27.047Z,10.40
2023-01-28T15:50:59.816Z,9.95
2023-01-28T15:53:28.810Z,10.70
2023-01-28T15:56:04.065Z,8.82
2023-01-28T15:58:33.507Z,9.88
2023-01-28T16:01:04.696Z,7.82
2023-01-28T16:03:31.549Z,7.07
2023-01-28T16:06:00.923Z,7.00
2023-01-28T16:08:34.818Z,7.38
2023-01-28T16:11:01.735Z,7.43
2023-01-28T16:13:29.493Z,5.78
2023-01-28T16:15:57.272Z,7.25
2023-01-28T16:18:24.436Z,9.98
2023-01-28T16:20:51.506Z,6.28
2023-01-28T16:23:21.881Z,6.22
2023-01-28T16:25:58.318Z,6.78
2023-01-28T16:28:25.009Z,8.25
2023-01-28T16:30:51.835Z,6.55
2023-01-28T16:33:19.905Z,7.20
2023-01-28T16:36:04.507Z,6.13
2023-01-28T16:38:33.126Z,6.93
2023-01-28T16:41:00.020Z,7.90
2023-01-28T16:43:26.548Z,6.13
2023-01-28T16:45:53.239Z,6.13
2023-01-28T16:48:19.940Z,7.53
2023-01-28T16:50:47.152Z,8.27
2023-01-28T16:53:34.115Z,7.57
2023-01-28T16:56:01.191Z,10.05
2023-01-28T16:58:28.117Z,8.65
2023-01-28T17:00:55.217Z,7.50
2023-01-28T17:03:22.317Z,8.13
2023-01-28T17:05:49.729Z,8.38
2023-01-28T17:08:17.128Z,8.55
2023-01-28T17:10:44.093Z,8.43
2023-01-28T17:13:10.825Z,8.20
2023-01-28T17:15:37.359Z,8.48
2023-01-28T17:18:04.025Z,8.18
2023-01-28T17:20:30.695Z,7.43
2023-01-28T17:22:57.468Z,6.78
2023-01-28T17:25:24.135Z,7.65
2023-01-28T17:27:50.900Z,8.48
2023-01-28T17:30:18.760Z,11.40
2023-01-28T17:32:45.437Z,15.60
2023-01-28T17:35:12.367Z,12.27
2023-01-28T17:37:39.005Z,11.43
2023-01-28T17:40:05.908Z,11.38
2023-01-28T17:42:32.536Z,8.93
2023-01-28T17:45:03.259Z,7.32
2023-01-28T17:47:30.904Z,9.93
2023-01-28T17:49:57.882Z,9.13
2023-01-28T17:52:24.589Z,11.35
2023-01-28T17:54:51.494Z,7.82
2023-01-28T17:57:18.350Z,12.23
2023-01-28T17:59:45.124Z,10.75
2023-01-28T18:02:12.224Z,9.85
2023-01-28T18:04:39.587Z,8.50
2023-01-28T18:07:10.907Z,9.18
2023-01-28T18:09:38.367Z,10.88
2023-01-28T18:12:06.654Z,9.98
2023-01-28T18:14:33.676Z,9.35
2023-01-28T18:17:00.213Z,8.27
2023-01-28T18:19:27.217Z,8.32
2023-01-28T18:21:58.385Z,11.98
2023-01-28T18:24:26.164Z,8.55
2023-01-28T18:26:55.636Z,7.90
2023-01-28T18:29:24.337Z,8.68
2023-01-28T18:31:51.822Z,12.95
2023-01-28T18:34:18.461Z,9.43
2023-01-28T18:36:45.357Z,12.00
2023-01-28T18:39:12.940Z,12.07
2023-01-28T18:41:39.891Z,16.65
2023-01-28T18:44:08.172Z,12.45
2023-01-28T18:46:34.780Z,12.88
2023-01-28T18:49:01.616Z,10.48
2023-01-28T18:51:30.405Z,11.20
2023-01-28T18:54:00.759Z,8.57
2023-01-28T18:56:28.263Z,8.25
2023-01-28T18:59:05.081Z,7.22
2023-01-28T19:01:32.691Z,8.38
2023-01-28T19:03:59.604Z,6.97
2023-01-28T19:06:27.376Z,7.05
2023-01-28T19:08:58.036Z,9.85
2023-01-28T19:11:25.863Z,12.75
2023-01-28T19:13:53.068Z,9.48
2023-01-28T19:16:20.887Z,9.60
2023-01-28T19:19:07.718Z,8.85
2023-01-28T19:21:35.072Z,10.30
2023-01-28T19:24:03.349Z,7.63
2023-01-28T19:26:30.945Z,7.50
2023-01-28T19:28:57.804Z,8.00
2023-01-28T19:31:24.977Z,8.18
2023-01-28T19:33:59.565Z,9.52
2023-01-28T19:36:27.316Z,8.50
2023-01-28T19:38:56.974Z,9.73
2023-01-28T19:41:23.701Z,9.38
2023-01-28T19:43:50.325Z,11.73
2023-01-28T19:46:18.117Z,12.50
2023-01-28T19:48:45.832Z,13.63
2023-01-28T19:51:12.987Z,13.15
2023-01-28T19:53:40.479Z,14.35
2023-01-28T19:56:09.646Z,11.02
2023-01-28T19:58:37.448Z,11.57
2023-01-28T20:01:11.618Z,10.70
2023-01-28T20:03:38.533Z,9.95
2023-01-28T20:06:06.255Z,10.13
2023-01-28T20:08:32.984Z,10.50
2023-01-28T20:11:05.685Z,7.78
2023-01-28T20:13:32.938Z,8.48
2023-01-28T20:16:02.605Z,10.13
2023-01-28T20:18:29.249Z,10.35
2023-01-28T20:20:56.247Z,10.27
2023-01-28T20:23:23.356Z,8.88
2023-01-28T20:25:58.626Z,9.98
2023-01-28T20:28:25.703Z,11.32
2023-01-28T20:30:53.267Z,9.52
2023-01-28T20:33:20.937Z,12.82
2023-01-28T20:35:47.536Z,9.73
2023-01-28T20:38:14.752Z,11.70
2023-01-28T20:40:42.439Z,10.23
2023-01-28T20:43:09.687Z,10.90
2023-01-28T20:45:36.493Z,10.75
2023-01-28T20:48:03.372Z,10.73
2023-01-28T20:50:30.045Z,10.05
2023-01-28T20:52:56.630Z,13.73
2023-01-28T20:55:23.125Z,9.23
2023-01-28T20:57:51.917Z,11.27
2023-01-28T21:00:18.836Z,9.52
2023-01-28T21:02:46.243Z,11.80
2023-01-28T21:05:13.108Z,9.50
2023-01-28T21:07:39.795Z,11.68
2023-01-28T21:10:06.579Z,10.10
2023-01-28T21:12:33.398Z,11.05
2023-01-28T21:14:59.957Z,10.63
2023-01-28T21:17:26.518Z,10.60
2023-01-28T21:19:53.295Z,8.63
2023-01-28T21:22:20.476Z,10.43
2023-01-28T21:24:49.151Z,12.45
2023-01-28T21:27:16.077Z,13.63
2023-01-28T21:29:42.985Z,11.85
2023-01-28T21:32:09.929Z,13.13
2023-01-28T21:34:36.856Z,16.80
2023-01-28T21:37:03.585Z,13.32
2023-01-28T21:39:30.058Z,13.40
2023-01-28T21:41:56.958Z,12.68
2023-01-28T21:44:23.671Z,13.18
2023-01-28T21:46:50.305Z,12.45
2023-01-28T21:49:16.919Z,11.52
2023-01-28T21:51:46.475Z,13.70
2023-01-28T21:54:17.385Z,18.38
2023-01-28T21:56:45.241Z,15.38
2023-01-28T21:59:33.180Z,13.98
2023-01-28T22:02:09.539Z,13.60
2023-01-28T22:04:37.516Z,13.13
2023-01-28T22:07:05.270Z,14.05
2023-01-28T22:09:33.450Z,11.55
2023-01-28T22:12:00.641Z,14.93
2023-01-28T22:14:27.681Z,12.73
2023-01-28T22:16:54.531Z,16.80
2023-01-28T22:19:21.665Z,12.75
2023-01-28T22:21:48.183Z,16.00
2023-01-28T22:24:16.474Z,13.45
2023-01-28T22:26:44.036Z,13.20
2023-01-28T22:29:11.959Z,14.20
2023-01-28T22:31:38.988Z,14.35
2023-01-28T22:34:06.185Z,12.45
2023-01-28T22:36:33.281Z,14.50
2023-01-28T22:39:00.870Z,14.07
2023-01-28T22:41:27.570Z,14.68
2023-01-28T22:43:54.504Z,12.25
2023-01-28T22:46:22.188Z,13.73
2023-01-28T22:48:49.414Z,11.32
2023-01-28T22:51:16.091Z,12.32
2023-01-28T22:53:43.014Z,13.35
2023-01-28T22:56:09.590Z,13.63
2023-01-28T22:58:36.424Z,13.60
2023-01-28T23:01:03.025Z,15.35
2023-01-28T23:03:29.863Z,12.48
2023-01-28T23:06:00.776Z,15.68
2023-01-28T23:08:28.295Z,15.68
2023-01-28T23:10:59.905Z,12.38
2023-01-28T23:13:26.893Z,12.15
2023-01-28T23:16:13.717Z,12.15
2023-01-28T23:18:58.753Z,12.45
2023-01-28T23:21:47.374Z,12.15
2023-01-28T23:24:21.522Z,11.13
2023-01-28T23:26:52.634Z,11.60
2023-01-28T23:29:20.233Z,10.40
2023-01-28T23:31:47.832Z,12.50
2023-01-28T23:34:16.272Z,10.35
2023-01-28T23:36:42.979Z,11.65
2023-01-28T23:39:09.963Z,12.95
2023-01-28T23:41:36.693Z,11.82
2023-01-28T23:44:03.596Z,10.82
2023-01-28T23:46:38.964Z,11.48
2023-01-28T23:49:06.834Z,12.18
2023-01-28T23:51:33.440Z,13.60
2023-01-28T23:54:00.032Z,11.45
2023-01-28T23:56:26.729Z,12.77
2023-01-28T23:58:53.215Z,13.65
