createdAt,value
2022-10-20T00:00:16.920Z,101107.27734375
2022-10-20T00:01:16.487Z,101107.8671875
2022-10-20T00:02:16.663Z,101110.9375
2022-10-20T00:03:16.583Z,101105.37890625
2022-10-20T00:04:16.545Z,101103.38671875
2022-10-20T00:05:16.922Z,101094.4453125
2022-10-20T00:06:19.707Z,101094.7265625
2022-10-20T00:07:16.621Z,101101.578125
2022-10-20T00:08:16.933Z,101098.5390625
2022-10-20T00:09:16.578Z,101096.5703125
2022-10-20T00:10:16.954Z,101093.6953125
2022-10-20T00:11:16.611Z,101099.20703125
2022-10-20T00:12:16.581Z,101100.9609375
2022-10-20T00:13:16.637Z,101100.578125
2022-10-20T00:14:16.677Z,101102.79296875
2022-10-20T00:15:16.932Z,101100.72265625
2022-10-20T00:16:16.681Z,101098.984375
2022-10-20T00:17:19.589Z,101096.515625
2022-10-20T00:18:16.589Z,101095.7421875
2022-10-20T00:19:16.618Z,101098.01953125
2022-10-20T00:20:16.856Z,101095.52734375
2022-10-20T00:21:16.563Z,101085.46484375
2022-10-20T00:22:16.460Z,101082.734375
2022-10-20T00:23:16.848Z,101083.828125
2022-10-20T00:24:16.507Z,101083.4453125
2022-10-20T00:25:16.921Z,101082.19140625
2022-10-20T00:26:16.676Z,101076.04296875
2022-10-20T00:27:16.618Z,101080.6875
2022-10-20T00:28:19.595Z,101080.74609375
2022-10-20T00:30:25.685Z,101082.3671875
2022-10-20T00:31:23.775Z,101081.76171875
2022-10-20T00:32:23.834Z,101082.27734375
2022-10-20T00:33:23.728Z,101073.01171875
2022-10-20T00:34:23.750Z,101070.27734375
2022-10-20T00:35:29.765Z,101067.82421875
2022-10-20T00:36:23.833Z,101063.96875
2022-10-20T00:37:23.722Z,101060.69140625
2022-10-20T00:38:24.082Z,101060.3203125
2022-10-20T00:39:23.807Z,101055.4921875
2022-10-20T00:40:24.091Z,101065
2022-10-20T00:41:23.621Z,101064.56640625
2022-10-20T00:42:23.629Z,101063.35546875
2022-10-20T00:43:23.648Z,101066.234375
2022-10-20T00:44:23.689Z,101058.33203125
2022-10-20T00:45:24.078Z,101055.828125
2022-10-20T00:46:26.639Z,101055.546875
2022-10-20T00:47:23.819Z,101051.515625
2022-10-20T00:48:23.793Z,101048.75
2022-10-20T00:49:23.652Z,101040.90234375
2022-10-20T00:50:24.076Z,101040.6796875
2022-10-20T00:51:23.701Z,101037.36328125
2022-10-20T00:52:23.608Z,101038.06640625
2022-10-20T00:53:24.064Z,101036.99609375
2022-10-20T00:54:23.805Z,101034.0390625
2022-10-20T00:55:23.999Z,101033.00390625
2022-10-20T00:56:23.831Z,101033.9375
2022-10-20T00:57:26.705Z,101039.69140625
2022-10-20T00:58:23.705Z,101036.7421875
2022-10-20T00:59:23.616Z,101032.5
2022-10-20T01:00:24.072Z,101024.4140625
2022-10-20T01:01:23.916Z,101022.88671875
2022-10-20T01:02:23.715Z,101014.734375
2022-10-20T01:03:23.770Z,101018.81640625
2022-10-20T01:04:23.761Z,101017.421875
2022-10-20T01:05:23.998Z,101015.35546875
2022-10-20T01:06:23.845Z,101013.6015625
2022-10-20T01:07:23.810Z,101012.62109375
2022-10-20T01:08:29.721Z,101012.171875
2022-10-20T01:09:23.708Z,101015.2890625
2022-10-20T01:10:24.071Z,101010.8125
2022-10-20T01:11:23.684Z,101008.171875
2022-10-20T01:12:23.630Z,101005.73046875
2022-10-20T01:13:23.774Z,101001.53125
2022-10-20T01:14:23.641Z,101000.2265625
2022-10-20T01:16:30.971Z,101000.546875
2022-10-20T01:17:30.892Z,100999.73046875
2022-10-20T01:18:30.915Z,100999.33984375
2022-10-20T01:19:30.911Z,100998.1484375
2022-10-20T01:20:31.345Z,100997.2890625
2022-10-20T01:21:33.966Z,100997.4453125
2022-10-20T01:22:30.992Z,101000.93359375
2022-10-20T01:23:31.336Z,101001.42578125
2022-10-20T01:24:30.895Z,101001.09765625
2022-10-20T01:25:31.329Z,101001.8515625
2022-10-20T01:26:30.989Z,101001.734375
2022-10-20T01:27:31.018Z,100997.63671875
2022-10-20T01:28:30.892Z,100999.58984375
2022-10-20T01:29:30.960Z,100995.10546875
2022-10-20T01:30:31.337Z,100995.98046875
2022-10-20T01:31:31.108Z,100995.76171875
2022-10-20T01:32:33.967Z,100996.64453125
2022-10-20T01:33:30.993Z,100993.15234375
2022-10-20T01:34:30.917Z,100993.9609375
2022-10-20T01:35:31.328Z,100996.1796875
2022-10-20T01:36:33.777Z,100995.96875
2022-10-20T01:37:40.562Z,100997.65625
2022-10-20T01:38:31.307Z,100996.3046875
2022-10-20T01:39:30.882Z,100994.55859375
2022-10-20T01:40:31.332Z,100988.90625
2022-10-20T01:41:30.934Z,100997.8203125
2022-10-20T01:42:30.957Z,100995.21484375
2022-10-20T01:43:33.948Z,100994.11328125
2022-10-20T01:44:30.969Z,100991.62109375
2022-10-20T01:45:31.348Z,100985.7421875
2022-10-20T01:46:30.974Z,100990.53125
2022-10-20T01:47:30.898Z,100991.7734375
2022-10-20T01:48:31.073Z,100986.84375
2022-10-20T01:49:30.901Z,100983.44140625
2022-10-20T01:50:31.331Z,100982.07421875
2022-10-20T01:51:31.011Z,100978.80078125
2022-10-20T01:52:30.888Z,100975.4140625
2022-10-20T01:53:31.329Z,100972.94921875
2022-10-20T01:54:33.930Z,100972.41015625
2022-10-20T01:55:31.251Z,100975.67578125
2022-10-20T01:56:31.065Z,100975.1953125
2022-10-20T01:57:30.899Z,100979.10546875
2022-10-20T01:58:30.892Z,100979.37890625
2022-10-20T01:59:30.919Z,100984.41796875
2022-10-20T02:00:31.270Z,100985.28515625
2022-10-20T02:01:30.962Z,100980.44921875
2022-10-20T02:02:31.032Z,100983.66015625
2022-10-20T02:03:30.895Z,100978.58984375
2022-10-20T02:04:30.979Z,100978.59375
2022-10-20T02:05:37.050Z,100983.171875
2022-10-20T02:06:30.950Z,100984.20703125
2022-10-20T02:07:30.873Z,100978.71484375
2022-10-20T02:08:31.427Z,100983.68359375
2022-10-20T02:09:30.923Z,100982.19921875
2022-10-20T02:10:31.337Z,100984.26171875
2022-10-20T02:11:30.935Z,100983.9921875
2022-10-20T02:12:31.011Z,100976.5859375
2022-10-20T02:13:31.085Z,100981.65234375
2022-10-20T02:14:30.975Z,100979.3828125
2022-10-20T02:15:31.333Z,100982.21875
2022-10-20T02:16:33.952Z,100978.6171875
2022-10-20T02:17:31.076Z,100980.4609375
2022-10-20T02:18:30.866Z,100979.359375
2022-10-20T02:19:30.990Z,100976.09765625
2022-10-20T02:20:31.332Z,100981.68359375
2022-10-20T02:21:30.913Z,100979.54296875
2022-10-20T02:22:30.904Z,100976.3046875
2022-10-20T02:23:35.053Z,100977.07421875
2022-10-20T02:24:31.108Z,100979.6015625
2022-10-20T02:25:31.333Z,100977.484375
2022-10-20T02:26:31.000Z,100970.4453125
2022-10-20T02:27:34.020Z,100967.71875
2022-10-20T02:28:30.973Z,100963.3671875
2022-10-20T02:29:31.093Z,100961.125
2022-10-20T02:30:31.374Z,100958.984375
2022-10-20T02:31:30.971Z,100961.984375
2022-10-20T02:32:30.880Z,100964.97265625
2022-10-20T02:33:30.904Z,100967.53515625
2022-10-20T02:34:30.897Z,100971.1328125
2022-10-20T02:35:31.328Z,100967.375
2022-10-20T02:36:30.981Z,100962.18359375
2022-10-20T02:37:30.903Z,100960.37109375
2022-10-20T02:38:37.002Z,100962.00390625
2022-10-20T02:39:30.957Z,100961.6796875
2022-10-20T02:40:31.288Z,100958.04296875
2022-10-20T02:41:33.283Z,100953.87890625
2022-10-20T02:42:31.008Z,100953.6171875
2022-10-20T02:43:30.886Z,100950.734375
2022-10-20T02:44:31.042Z,100950.94921875
2022-10-20T02:45:31.329Z,100947.953125
2022-10-20T02:46:30.980Z,100942.4609375
2022-10-20T02:47:30.887Z,100939.95703125
2022-10-20T02:48:30.883Z,100947.953125
2022-10-20T02:49:33.951Z,100944.3046875
2022-10-20T02:50:31.265Z,100936.19921875
2022-10-20T02:51:31.069Z,100945.05078125
2022-10-20T02:52:30.990Z,100945.31640625
2022-10-20T02:53:31.328Z,100948.125
2022-10-20T02:54:30.999Z,100941.953125
2022-10-20T02:55:31.005Z,100941.25
2022-10-20T02:56:31.355Z,100941.2421875
2022-10-20T02:57:31.121Z,100944.6015625
2022-10-20T02:58:31.010Z,100948.578125
2022-10-20T02:59:31.004Z,100940.87890625
2022-10-20T03:00:37.042Z,100947.890625
2022-10-20T03:01:31.166Z,100943.58984375
2022-10-20T03:02:30.990Z,100947.66015625
2022-10-20T03:03:30.899Z,100948.75
2022-10-20T03:04:31.035Z,100948.8359375
2022-10-20T03:05:31.257Z,100945.83984375
2022-10-20T03:06:30.893Z,100942.62109375
2022-10-20T03:07:30.891Z,100941.484375
2022-10-20T03:08:31.389Z,100943.98046875
2022-10-20T03:09:31.017Z,100941.57421875
2022-10-20T03:10:31.330Z,100945.33984375
2022-10-20T03:11:33.902Z,100935.546875
2022-10-20T03:12:32.248Z,100940.57421875
2022-10-20T03:13:31.010Z,100933.40625
2022-10-20T03:14:31.126Z,100932.6796875
2022-10-20T03:15:31.262Z,100925.859375
2022-10-20T03:16:31.063Z,100926.66796875
2022-10-20T03:17:31.034Z,100924.40625
2022-10-20T03:18:30.905Z,100930.0234375
2022-10-20T03:19:30.990Z,100933.62109375
2022-10-20T03:20:31.254Z,100934.81640625
2022-10-20T03:21:31.056Z,100938.5625
2022-10-20T03:22:34.014Z,100940.6328125
2022-10-20T03:23:31.256Z,100938.0234375
2022-10-20T03:24:30.968Z,100938.5078125
2022-10-20T03:25:31.366Z,100935.7265625
2022-10-20T03:26:30.976Z,100940.640625
2022-10-20T03:27:30.902Z,100935.74609375
2022-10-20T03:28:30.996Z,100934.44140625
2022-10-20T03:29:30.972Z,100932.375
2022-10-20T03:30:31.387Z,100926.96875
2022-10-20T03:31:30.980Z,100921.8984375
2022-10-20T03:32:31.005Z,100918.84765625
2022-10-20T03:33:34.029Z,100921.18359375
2022-10-20T03:34:30.984Z,100920.0546875
2022-10-20T03:35:31.260Z,100917.44140625
2022-10-20T03:36:30.990Z,100917.32421875
2022-10-20T03:37:31.067Z,100914.50390625
2022-10-20T03:38:33.153Z,100913.2578125
2022-10-20T03:39:30.876Z,100912.32421875
2022-10-20T03:40:31.455Z,100905.85546875
2022-10-20T03:41:30.963Z,100902.74609375
2022-10-20T03:42:31.038Z,100894.953125
2022-10-20T03:43:31.072Z,100898.83203125
2022-10-20T03:44:34.044Z,100896.81640625
2022-10-20T03:45:31.093Z,100895.7265625
2022-10-20T03:46:31.264Z,100899.48828125
2022-10-20T03:47:31.027Z,100903.13671875
2022-10-20T03:48:30.888Z,100906.01953125
2022-10-20T03:49:30.884Z,100907.23046875
2022-10-20T03:50:31.340Z,100903.4609375
2022-10-20T03:51:30.905Z,100905.4765625
2022-10-20T03:52:30.960Z,100908.5234375
2022-10-20T03:53:31.002Z,100909.9921875
2022-10-20T03:54:32.574Z,100912.625
2022-10-20T03:55:36.969Z,100914.23828125
2022-10-20T03:56:31.093Z,100918.76171875
2022-10-20T03:57:30.896Z,100916.7109375
2022-10-20T03:58:31.009Z,100916.69921875
2022-10-20T03:59:31.011Z,100912.99609375
2022-10-20T04:00:31.301Z,100910.8359375
2022-10-20T04:01:30.995Z,100910.953125
2022-10-20T04:02:30.905Z,100908.4140625
2022-10-20T04:03:30.888Z,100905.30078125
2022-10-20T04:04:31.009Z,100909.1171875
2022-10-20T04:05:31.256Z,100906.5625
2022-10-20T04:06:34.002Z,100913.20703125
2022-10-20T04:07:31.067Z,100910.3671875
2022-10-20T04:08:30.969Z,100906.17578125
2022-10-20T04:09:31.258Z,100900.9453125
2022-10-20T04:10:31.313Z,100899.8046875
2022-10-20T04:11:30.866Z,100895.609375
2022-10-20T04:12:30.886Z,100893.48828125
2022-10-20T04:13:30.922Z,100890.21484375
2022-10-20T04:14:30.997Z,100889.08984375
2022-10-20T04:15:31.346Z,100882.0078125
2022-10-20T04:16:30.905Z,100880.58984375
2022-10-20T04:17:34.016Z,100875.1484375
2022-10-20T04:18:31.099Z,100871.54296875
2022-10-20T04:19:30.906Z,100870.23828125
2022-10-20T04:20:31.257Z,100869.96875
2022-10-20T04:21:31.085Z,100873.77734375
2022-10-20T04:22:31.106Z,100870.07421875
2022-10-20T04:23:30.904Z,100867.99609375
2022-10-20T04:24:31.502Z,100861.12890625
2022-10-20T04:25:31.261Z,100855.51171875
2022-10-20T04:26:31.087Z,100852.02734375
2022-10-20T04:27:30.985Z,100849.3046875
2022-10-20T04:28:33.923Z,100848.4453125
2022-10-20T04:29:31.045Z,100849.15234375
2022-10-20T04:30:31.257Z,100848.6171875
2022-10-20T04:31:31.099Z,100849.21875
2022-10-20T04:32:30.978Z,100851.27734375
2022-10-20T04:33:30.897Z,100851.33203125
2022-10-20T04:34:31.769Z,100857.45703125
2022-10-20T04:35:31.258Z,100855.05859375
2022-10-20T04:36:30.889Z,100853.37890625
2022-10-20T04:37:30.900Z,100855.62109375
2022-10-20T04:38:31.003Z,100854.0546875
2022-10-20T04:39:36.915Z,100855.73046875
2022-10-20T04:40:31.308Z,100856.01953125
2022-10-20T04:41:30.934Z,100861.06640625
2022-10-20T04:42:30.992Z,100854.95703125
2022-10-20T04:43:31.110Z,100858.82421875
2022-10-20T04:44:30.972Z,100853.7578125
2022-10-20T04:45:31.264Z,100848.5234375
2022-10-20T04:46:31.026Z,100850.328125
2022-10-20T04:47:31.014Z,100840.0234375
2022-10-20T04:48:30.988Z,100839.58984375
2022-10-20T04:49:30.969Z,100836.6484375
2022-10-20T04:50:36.971Z,100837.25
2022-10-20T04:51:31.057Z,100840.04296875
2022-10-20T04:52:31.035Z,100836.3515625
2022-10-20T04:53:30.964Z,100836.8984375
2022-10-20T04:54:31.251Z,100836.55859375
2022-10-20T04:55:31.326Z,100839.9453125
2022-10-20T04:56:30.884Z,100838.32421875
2022-10-20T04:57:30.902Z,100837.76953125
2022-10-20T04:58:30.888Z,100835.37890625
2022-10-20T04:59:30.893Z,100827.19921875
2022-10-20T05:00:31.468Z,100823.69921875
2022-10-20T05:01:34.053Z,100821.140625
2022-10-20T05:02:31.124Z,100819.21875
2022-10-20T05:03:30.913Z,100812.85546875
2022-10-20T05:04:30.999Z,100815.015625
2022-10-20T05:05:31.252Z,100817.19140625
2022-10-20T05:06:31.095Z,100813.91796875
2022-10-20T05:07:31.003Z,100814.30859375
2022-10-20T05:08:31.062Z,100814.9453125
2022-10-20T05:09:31.332Z,100810.640625
2022-10-20T05:10:34.451Z,100809.4453125
2022-10-20T05:11:31.031Z,100812.00390625
2022-10-20T05:12:34.266Z,100805.09375
2022-10-20T05:13:30.959Z,100804.92578125
2022-10-20T05:14:30.981Z,100799.20703125
2022-10-20T05:15:31.337Z,100793.91015625
2022-10-20T05:16:31.011Z,100792.1015625
2022-10-20T05:17:30.908Z,100791.4453125
2022-10-20T05:18:30.892Z,100790.74609375
2022-10-20T05:19:30.887Z,100790.61328125
2022-10-20T05:20:36.829Z,100792.62109375
2022-10-20T05:21:30.961Z,100792.390625
2022-10-20T05:22:30.879Z,100791.46875
2022-10-20T05:23:33.901Z,100789.06640625
2022-10-20T05:24:31.253Z,100786.23046875
2022-10-20T05:25:36.606Z,100784.43359375
2022-10-20T05:26:31.158Z,100778.0234375
2022-10-20T05:27:31.134Z,100782.06640625
2022-10-20T05:28:31.008Z,100782.15625
2022-10-20T05:29:30.989Z,100784.90234375
2022-10-20T05:30:31.347Z,100786.32421875
2022-10-20T05:31:31.102Z,100787.08203125
2022-10-20T05:32:31.088Z,100783.203125
2022-10-20T05:33:30.984Z,100781.078125
2022-10-20T05:34:34.849Z,100783.578125
2022-10-20T05:35:31.121Z,100782.65234375
2022-10-20T05:36:31.248Z,100778.421875
2022-10-20T05:37:30.979Z,100778.859375
2022-10-20T05:38:30.916Z,100776.80078125
2022-10-20T05:39:31.046Z,100774.359375
2022-10-20T05:40:31.269Z,100773.4375
2022-10-20T05:41:33.411Z,100772.76953125
2022-10-20T05:42:31.018Z,100777.74609375
2022-10-20T05:43:31.105Z,100778.78125
2022-10-20T05:44:31.023Z,100775.78515625
2022-10-20T05:45:36.946Z,100779.9765625
2022-10-20T05:46:31.073Z,100780.3203125
2022-10-20T05:47:31.038Z,100780.80859375
2022-10-20T05:48:30.964Z,100778.18359375
2022-10-20T05:49:30.976Z,100777.5390625
2022-10-20T05:50:31.254Z,100771.5859375
2022-10-20T05:51:31.042Z,100770.7734375
2022-10-20T05:52:30.933Z,100768.55078125
2022-10-20T05:53:31.046Z,100766.25390625
2022-10-20T05:54:30.897Z,100765.39453125
2022-10-20T05:55:31.325Z,100769.91015625
2022-10-20T05:56:33.903Z,100768.4296875
2022-10-20T05:57:31.008Z,100767.1171875
2022-10-20T05:58:30.901Z,100766.3046875
2022-10-20T05:59:30.906Z,100765.87109375
2022-10-20T06:00:31.366Z,100761.9609375
2022-10-20T06:01:31.119Z,100765.55859375
2022-10-20T06:02:30.999Z,100762.7265625
2022-10-20T06:03:30.916Z,100765.11328125
2022-10-20T06:04:30.913Z,100760.64453125
2022-10-20T06:05:31.270Z,100758.53125
2022-10-20T06:06:31.048Z,100755.2109375
2022-10-20T06:07:34.058Z,100753.03125
2022-10-20T06:08:31.085Z,100758.703125
2022-10-20T06:09:30.883Z,100765.1875
2022-10-20T06:10:31.375Z,100766.765625
2022-10-20T06:11:32.209Z,100768.7265625
2022-10-20T06:12:31.084Z,100777.234375
2022-10-20T06:13:31.027Z,100777.98046875
2022-10-20T06:14:31.040Z,100779.8984375
2022-10-20T06:15:31.252Z,100774.015625
2022-10-20T06:16:31.118Z,100776.13671875
2022-10-20T06:17:31.056Z,100768.94140625
2022-10-20T06:18:33.951Z,100766.93359375
2022-10-20T06:19:31.007Z,100772.6484375
2022-10-20T06:20:31.254Z,100770.42578125
2022-10-20T06:21:31.000Z,100772.7578125
2022-10-20T06:22:30.908Z,100774.46875
2022-10-20T06:23:30.971Z,100773.06640625
2022-10-20T06:24:30.994Z,100770.33203125
2022-10-20T06:25:31.323Z,100771.4765625
2022-10-20T06:26:30.905Z,100768.7890625
2022-10-20T06:27:31.022Z,100767.359375
2022-10-20T06:28:31.079Z,100771.89453125
2022-10-20T06:29:34.017Z,100772.2109375
2022-10-20T06:30:31.307Z,100774.92578125
2022-10-20T06:31:31.085Z,100773.828125
2022-10-20T06:32:31.024Z,100778.609375
2022-10-20T06:33:30.998Z,100787.60546875
2022-10-20T06:34:31.008Z,100789.1171875
2022-10-20T06:35:31.256Z,100786.390625
2022-10-20T06:36:31.046Z,100782.60546875
2022-10-20T06:37:31.098Z,100778.6640625
2022-10-20T06:38:31.019Z,100779.921875
2022-10-20T06:39:30.971Z,100782.84765625
2022-10-20T06:40:31.296Z,100783.83203125
2022-10-20T06:41:30.863Z,100787.85546875
2022-10-20T06:42:31.268Z,100785.26953125
2022-10-20T06:43:30.967Z,100788.54296875
2022-10-20T06:44:31.013Z,100785.6484375
2022-10-20T06:45:33.878Z,100791.109375
2022-10-20T06:46:31.263Z,100788.94921875
2022-10-20T06:47:31.031Z,100788.671875
2022-10-20T06:48:30.969Z,100787.78125
2022-10-20T06:49:31.023Z,100788.23046875
2022-10-20T06:50:31.105Z,100791.265625
2022-10-20T06:51:31.264Z,100796.046875
2022-10-20T06:52:30.911Z,100795.8046875
2022-10-20T06:53:31.028Z,100794.05859375
2022-10-20T06:54:30.899Z,100796.1875
2022-10-20T06:55:31.327Z,100791.76171875
2022-10-20T06:56:36.944Z,100796.70703125
2022-10-20T06:57:31.102Z,100797.2578125
2022-10-20T06:58:31.097Z,100799.21875
2022-10-20T06:59:30.996Z,100795.5078125
2022-10-20T07:01:45.022Z,100803.86328125
2022-10-20T07:02:38.678Z,100807.66015625
2022-10-20T07:03:38.336Z,100819.84375
2022-10-20T07:04:38.375Z,100823.67578125
2022-10-20T07:05:38.358Z,100826.45703125
2022-10-20T07:06:38.625Z,100834.18359375
2022-10-20T07:07:38.272Z,100831.97265625
2022-10-20T07:08:38.356Z,100829.91796875
2022-10-20T07:09:38.337Z,100823.5
2022-10-20T07:10:38.692Z,100822.43359375
2022-10-20T07:11:38.438Z,100815.98046875
2022-10-20T07:12:41.285Z,100814.78125
2022-10-20T07:13:38.463Z,100808.65625
2022-10-20T07:14:38.448Z,100802.86328125
2022-10-20T07:15:38.666Z,100796.81640625
2022-10-20T07:16:38.457Z,100791.296875
2022-10-20T07:17:38.447Z,100792.44140625
2022-10-20T07:18:41.174Z,100800.09765625
2022-10-20T07:19:38.326Z,100803.609375
2022-10-20T07:20:38.684Z,100813.24609375
2022-10-20T07:21:41.653Z,100818.95703125
2022-10-20T07:22:38.891Z,100821.4609375
2022-10-20T07:23:41.361Z,100824.35546875
2022-10-20T07:24:38.333Z,100815.05078125
2022-10-20T07:25:38.710Z,100811.58203125
2022-10-20T07:26:38.339Z,100810.83984375
2022-10-20T07:27:38.243Z,100805.01953125
2022-10-20T07:28:38.241Z,100804.21484375
2022-10-20T07:29:38.370Z,100799.359375
2022-10-20T07:30:38.696Z,100801.390625
2022-10-20T07:31:38.450Z,100799.83203125
2022-10-20T07:32:38.765Z,100796.953125
2022-10-20T07:33:38.314Z,100797.4140625
2022-10-20T07:34:41.261Z,100801.5078125
2022-10-20T07:35:38.610Z,100805.09375
2022-10-20T07:36:38.436Z,100803.67578125
2022-10-20T07:37:38.860Z,100803.01171875
2022-10-20T07:38:38.247Z,100805.64453125
2022-10-20T07:39:38.242Z,100802.40625
2022-10-20T07:40:38.752Z,100801.03125
2022-10-20T07:41:38.327Z,100793.83203125
2022-10-20T07:42:38.905Z,100793.08203125
2022-10-20T07:43:38.316Z,100788.74609375
2022-10-20T07:44:38.263Z,100790.41015625
2022-10-20T07:45:44.292Z,100783.07421875
2022-10-20T07:46:38.403Z,100774.1015625
2022-10-20T07:47:39.608Z,100775.10546875
2022-10-20T07:48:38.458Z,100775.875
2022-10-20T07:49:43.836Z,100778.7109375
2022-10-20T07:50:38.653Z,100778.0625
2022-10-20T07:51:38.227Z,100778.7890625
2022-10-20T07:52:38.669Z,100775.92578125
2022-10-20T07:53:38.365Z,100773.49609375
2022-10-20T07:54:38.374Z,100766.109375
2022-10-20T07:55:39.351Z,100767.375
2022-10-20T07:56:41.368Z,100758.7578125
2022-10-20T07:57:38.359Z,100766.23828125
2022-10-20T07:58:40.748Z,100774.1328125
2022-10-20T07:59:38.412Z,100777.76171875
2022-10-20T08:01:49.439Z,100778.51953125
2022-10-20T08:02:45.741Z,100772.54296875
2022-10-20T08:03:45.549Z,100775.03125
2022-10-20T08:04:45.650Z,100770.375
2022-10-20T08:05:45.902Z,100774.14453125
2022-10-20T08:06:45.648Z,100771.52734375
2022-10-20T08:07:45.542Z,100768.46484375
2022-10-20T08:08:45.574Z,100768.6328125
2022-10-20T08:10:52.764Z,100770.8125
2022-10-20T08:11:55.325Z,100768.12890625
2022-10-20T08:12:52.338Z,100772.9609375
2022-10-20T08:13:52.319Z,100772.1953125
2022-10-20T08:14:52.346Z,100772.86328125
2022-10-20T08:15:59.203Z,100770.5390625
2022-10-20T08:16:53.820Z,100771.1015625
2022-10-20T08:17:52.562Z,100773.1328125
2022-10-20T08:18:53.139Z,100774.578125
2022-10-20T08:19:57.315Z,100775.7578125
2022-10-20T08:20:52.695Z,100771.515625
2022-10-20T08:21:52.443Z,100778.5390625
2022-10-20T08:22:52.430Z,100778.8203125
2022-10-20T08:23:52.483Z,100779.72265625
2022-10-20T08:24:52.524Z,100772.57421875
2022-10-20T08:25:52.811Z,100767.01953125
2022-10-20T08:26:55.335Z,100762.5
2022-10-20T08:27:52.474Z,100765.23828125
2022-10-20T08:28:52.415Z,100762.21875
2022-10-20T08:30:00.366Z,100767.546875
2022-10-20T08:30:52.770Z,100758.7421875
2022-10-20T08:31:52.408Z,100763.16015625
2022-10-20T08:32:52.339Z,100760.98828125
2022-10-20T08:33:53.113Z,100760.33984375
2022-10-20T08:34:52.416Z,100756.51953125
2022-10-20T08:35:53.030Z,100760.7890625
2022-10-20T08:36:52.511Z,100759.94921875
2022-10-20T08:37:55.374Z,100767.70703125
2022-10-20T08:38:52.433Z,100769.21875
2022-10-20T08:39:52.334Z,100764.2578125
2022-10-20T08:40:52.777Z,100760.609375
2022-10-20T08:42:07.643Z,100754.12109375
2022-10-20T08:42:52.430Z,100749.625
2022-10-20T08:43:52.433Z,100747.9140625
2022-10-20T08:44:52.457Z,100755.98046875
2022-10-20T08:45:52.698Z,100760.46875
2022-10-20T08:46:52.414Z,100758.31640625
2022-10-20T08:47:52.399Z,100744.8125
2022-10-20T08:48:55.352Z,100736.328125
2022-10-20T08:49:52.447Z,100736.828125
2022-10-20T08:50:52.766Z,100735.71875
2022-10-20T08:51:52.556Z,100742.59375
2022-10-20T08:52:52.554Z,100743.3046875
2022-10-20T08:53:52.399Z,100745.6484375
2022-10-20T08:54:52.318Z,100745.16796875
2022-10-20T08:55:52.776Z,100744.15625
2022-10-20T08:56:52.451Z,100747.94140625
2022-10-20T08:57:52.320Z,100743.30078125
2022-10-20T08:58:52.433Z,100737.0390625
2022-10-20T08:59:55.462Z,100741.9921875
2022-10-20T09:00:52.691Z,100731.95703125
2022-10-20T09:01:52.455Z,100726.83203125
2022-10-20T09:02:52.339Z,100721.7265625
2022-10-20T09:03:52.474Z,100722.48046875
2022-10-20T09:04:52.421Z,100722.9375
2022-10-20T09:05:52.703Z,100727.04296875
2022-10-20T09:06:52.476Z,100736.90625
2022-10-20T09:07:52.516Z,100735.69140625
2022-10-20T09:08:52.477Z,100749.3203125
2022-10-20T09:09:52.461Z,100743.4453125
2022-10-20T09:10:58.378Z,100730.03515625
2022-10-20T09:11:52.448Z,100724.6640625
2022-10-20T09:12:52.326Z,100715.40234375
2022-10-20T09:13:52.353Z,100715.9453125
2022-10-20T09:14:52.452Z,100708.28125
2022-10-20T09:15:52.691Z,100712.32421875
2022-10-20T09:17:00.562Z,100713.890625
2022-10-20T09:17:52.455Z,100716.29296875
2022-10-20T09:18:52.450Z,100713.85546875
2022-10-20T09:19:53.968Z,100717.125
2022-10-20T09:20:52.699Z,100717.609375
2022-10-20T09:21:55.458Z,100716.89453125
2022-10-20T09:22:52.442Z,100715.64453125
2022-10-20T09:23:52.431Z,100720.58984375
2022-10-20T09:24:52.465Z,100724.3671875
2022-10-20T09:25:52.774Z,100737.93359375
2022-10-20T09:26:58.836Z,100737.0390625
2022-10-20T09:27:52.398Z,100732.16015625
2022-10-20T09:29:12.027Z,100731.03125
2022-10-20T09:29:52.389Z,100728.2890625
2022-10-20T09:30:52.785Z,100726.06640625
2022-10-20T09:31:52.507Z,100726.15625
2022-10-20T09:32:55.342Z,100724.59765625
2022-10-20T09:33:52.395Z,100717.78125
2022-10-20T09:34:52.337Z,100716.6171875
2022-10-20T09:35:52.759Z,100712.16796875
2022-10-20T09:36:52.524Z,100710.8984375
2022-10-20T09:37:52.351Z,100717.484375
2022-10-20T09:38:52.341Z,100714.17578125
2022-10-20T09:39:55.356Z,100706.703125
2022-10-20T09:40:52.761Z,100698.46875
2022-10-20T09:41:52.437Z,100699.27734375
2022-10-20T09:42:52.313Z,100700.7734375
2022-10-20T09:43:57.325Z,100709.51953125
2022-10-20T09:44:52.559Z,100706.03125
2022-10-20T09:45:52.696Z,100712.140625
2022-10-20T09:46:52.438Z,100720.62109375
2022-10-20T09:47:52.463Z,100724.71875
2022-10-20T09:48:52.500Z,100733.99609375
2022-10-20T09:49:55.080Z,100726.92578125
2022-10-20T09:50:52.765Z,100731.30078125
2022-10-20T09:52:59.270Z,100731.48046875
2022-10-20T09:53:59.372Z,100733.234375
2022-10-20T09:54:59.458Z,100733.7890625
2022-10-20T09:55:59.624Z,100741.87109375
2022-10-20T09:56:59.420Z,100741.46484375
2022-10-20T09:58:02.411Z,100735.87109375
2022-10-20T09:58:59.416Z,100736.83203125
2022-10-20T10:00:04.467Z,100737.30078125
2022-10-20T10:00:59.409Z,100736.765625
2022-10-20T10:01:59.348Z,100741.01171875
2022-10-20T10:02:59.301Z,100738.26953125
2022-10-20T10:03:59.361Z,100732.58203125
2022-10-20T10:04:59.230Z,100728.71875