createdAt,value
2018-03-30T00:01:46.646Z,99.90
2018-03-30T00:04:21.316Z,99.90
2018-03-30T00:07:12.914Z,99.90
2018-03-30T00:09:56.332Z,99.90
2018-03-30T00:12:31.041Z,99.90
2018-03-30T00:15:08.287Z,99.90
2018-03-30T00:17:42.936Z,99.90
2018-03-30T00:20:18.706Z,99.90
2018-03-30T00:22:53.247Z,99.90
2018-03-30T00:25:28.640Z,99.90
2018-03-30T00:28:03.007Z,99.90
2018-03-30T00:30:38.134Z,99.90
2018-03-30T00:33:12.784Z,99.90
2018-03-30T00:35:47.159Z,99.90
2018-03-30T00:38:21.687Z,99.90
2018-03-30T00:40:56.348Z,99.90
2018-03-30T00:43:31.864Z,99.90
2018-03-30T00:46:06.631Z,99.90
2018-03-30T00:57:39.916Z,99.90
2018-03-30T01:00:14.536Z,99.90
2018-03-30T01:02:49.088Z,99.90
2018-03-30T01:05:23.798Z,99.90
2018-03-30T01:07:58.935Z,99.90
2018-03-30T01:10:33.184Z,99.90
2018-03-30T01:13:07.927Z,99.90
2018-03-30T01:15:42.585Z,99.90
2018-03-30T01:18:16.975Z,99.90
2018-03-30T01:20:51.704Z,99.90
2018-03-30T01:23:27.068Z,99.90
2018-03-30T01:26:02.576Z,99.90
2018-03-30T01:28:36.852Z,99.90
2018-03-30T01:31:11.506Z,99.90
2018-03-30T01:33:46.056Z,99.90
2018-03-30T01:36:20.643Z,99.90
2018-03-30T01:38:54.948Z,99.90
2018-03-30T01:41:29.714Z,99.90
2018-03-30T01:44:04.221Z,99.90
2018-03-30T01:46:39.607Z,99.90
2018-03-30T01:49:13.978Z,99.90
2018-03-30T01:51:49.027Z,99.90
2018-03-30T01:54:23.240Z,99.90
2018-03-30T01:56:58.470Z,99.90
2018-03-30T01:59:34.179Z,99.90
2018-03-30T02:02:09.367Z,99.90
2018-03-30T02:04:43.622Z,99.90
2018-03-30T02:07:17.887Z,99.90
2018-03-30T02:09:52.884Z,99.90
2018-03-30T02:12:28.694Z,99.90
2018-03-30T02:15:04.291Z,99.90
2018-03-30T02:17:38.889Z,99.90
2018-03-30T02:20:13.143Z,99.90
2018-03-30T02:22:49.228Z,99.90
2018-03-30T02:25:23.694Z,99.90
2018-03-30T02:27:58.286Z,99.90
2018-03-30T02:30:32.668Z,99.90
2018-03-30T02:33:07.329Z,99.90
2018-03-30T02:35:41.762Z,99.90
2018-03-30T02:38:16.131Z,99.90
2018-03-30T02:40:50.337Z,99.90
2018-03-30T02:43:24.896Z,99.90
2018-03-30T02:45:59.057Z,99.90
2018-03-30T02:48:33.283Z,99.90
2018-03-30T02:51:07.482Z,99.90
2018-03-30T02:53:41.942Z,99.90
2018-03-30T02:56:16.374Z,99.90
2018-03-30T02:58:50.763Z,99.90
2018-03-30T03:01:25.265Z,99.90
2018-03-30T03:03:59.514Z,99.90
2018-03-30T03:06:34.085Z,99.90
2018-03-30T03:09:08.888Z,99.90
2018-03-30T03:11:43.314Z,99.90
2018-03-30T03:14:17.763Z,99.90
2018-03-30T03:16:52.488Z,99.90
2018-03-30T03:19:27.674Z,99.90
2018-03-30T03:22:03.243Z,99.90
2018-03-30T03:24:37.528Z,99.90
2018-03-30T03:27:12.821Z,99.90
2018-03-30T03:29:47.597Z,99.90
2018-03-30T03:32:21.867Z,99.90
2018-03-30T03:34:56.191Z,99.90
2018-03-30T03:37:31.432Z,99.90
2018-03-30T03:40:05.646Z,99.90
2018-03-30T03:42:39.897Z,99.90
2018-03-30T03:45:14.250Z,99.90
2018-03-30T03:47:48.544Z,99.90
2018-03-30T03:50:23.054Z,99.90
2018-03-30T03:52:57.682Z,99.90
2018-03-30T03:55:32.701Z,99.90
2018-03-30T03:58:07.064Z,99.90
2018-03-30T04:00:41.488Z,99.90
2018-03-30T04:03:16.496Z,99.90
2018-03-30T04:05:50.698Z,99.90
2018-03-30T04:08:25.134Z,99.90
2018-03-30T04:10:59.448Z,99.90
2018-03-30T04:13:34.117Z,99.90
2018-03-30T04:16:08.704Z,99.90
2018-03-30T04:18:42.881Z,99.90
2018-03-30T04:21:17.266Z,99.90
2018-03-30T04:23:51.814Z,99.90
2018-03-30T04:26:26.587Z,99.90
2018-03-30T04:29:01.000Z,99.90
2018-03-30T04:31:35.572Z,99.90
2018-03-30T04:34:09.974Z,99.90
2018-03-30T04:36:44.635Z,99.90
2018-03-30T04:39:18.883Z,99.90
2018-03-30T04:41:54.177Z,99.90
2018-03-30T04:44:28.492Z,99.90
2018-03-30T04:47:03.039Z,99.90
2018-03-30T04:49:37.459Z,99.90
2018-03-30T04:52:11.809Z,99.90
2018-03-30T04:54:46.034Z,99.90
2018-03-30T04:57:21.315Z,99.90
2018-03-30T04:59:56.578Z,99.90
2018-03-30T05:02:31.102Z,99.90
2018-03-30T05:05:05.400Z,99.90
2018-03-30T05:07:39.862Z,99.90
2018-03-30T05:10:14.115Z,99.90
2018-03-30T05:12:49.276Z,99.90
2018-03-30T05:15:23.704Z,99.90
2018-03-30T05:17:58.510Z,99.90
2018-03-30T05:20:33.764Z,99.90
2018-03-30T05:23:08.466Z,99.90
2018-03-30T05:25:42.937Z,99.90
2018-03-30T05:28:17.588Z,99.90
2018-03-30T05:30:52.293Z,99.90
2018-03-30T05:33:26.915Z,99.90
2018-03-30T05:36:01.438Z,99.90
2018-03-30T05:38:35.798Z,99.90
2018-03-30T05:41:10.271Z,99.90
2018-03-30T05:43:44.497Z,99.90
2018-03-30T05:46:19.074Z,99.90
2018-03-30T05:48:53.390Z,99.90
2018-03-30T05:51:28.160Z,99.90
2018-03-30T05:54:02.477Z,99.90
2018-03-30T05:56:37.605Z,99.90
2018-03-30T05:59:11.932Z,99.90
2018-03-30T06:01:46.415Z,99.90
2018-03-30T06:04:20.625Z,99.90
2018-03-30T06:06:54.975Z,99.90
2018-03-30T06:09:29.236Z,99.90
2018-03-30T06:12:03.791Z,99.90
2018-03-30T06:14:38.311Z,99.90
2018-03-30T06:17:13.610Z,99.90
2018-03-30T06:19:48.877Z,99.90
2018-03-30T06:22:23.334Z,99.90
2018-03-30T06:24:58.488Z,99.90
2018-03-30T06:27:33.318Z,99.90
2018-03-30T06:30:08.376Z,99.90
2018-03-30T06:32:42.811Z,99.90
2018-03-30T06:35:17.201Z,99.90
2018-03-30T06:37:51.564Z,99.90
2018-03-30T06:40:25.902Z,99.90
2018-03-30T06:43:00.200Z,99.90
2018-03-30T06:45:35.248Z,99.90
2018-03-30T06:48:09.854Z,99.90
2018-03-30T06:50:44.128Z,99.90
2018-03-30T06:53:18.308Z,99.90
2018-03-30T06:55:52.555Z,99.90
2018-03-30T06:58:27.394Z,99.90
2018-03-30T07:01:01.821Z,99.90
2018-03-30T07:03:36.909Z,99.90
2018-03-30T07:06:11.826Z,99.90
2018-03-30T07:08:48.627Z,99.90
2018-03-30T07:11:24.443Z,99.90
2018-03-30T07:13:59.696Z,99.90
2018-03-30T07:16:34.890Z,99.90
2018-03-30T07:19:09.898Z,99.90
2018-03-30T07:21:44.952Z,99.90
2018-03-30T07:24:22.690Z,99.90
2018-03-30T07:26:57.277Z,99.90
2018-03-30T07:29:36.365Z,99.90
2018-03-30T07:35:22.597Z,97.20
2018-03-30T07:38:18.327Z,97.10
2018-03-30T07:43:52.322Z,88.40
2018-03-30T07:46:26.913Z,88.10
2018-03-30T07:49:01.296Z,90.40
2018-03-30T07:51:35.685Z,93.40
2018-03-30T07:54:10.955Z,92.10
2018-03-30T07:56:45.936Z,92.10
2018-03-30T07:59:20.686Z,90.80
2018-03-30T08:01:55.068Z,89.50
2018-03-30T08:04:31.726Z,80.90
2018-03-30T08:07:07.332Z,76.20
2018-03-30T08:09:42.059Z,71.70
2018-03-30T08:12:16.434Z,65.40
2018-03-30T08:14:51.144Z,64.40
2018-03-30T08:17:25.569Z,59.80
2018-03-30T08:20:00.285Z,59.10
2018-03-30T08:22:34.621Z,60.20
2018-03-30T08:25:09.256Z,68.30
2018-03-30T08:27:44.954Z,75.90
2018-03-30T08:30:19.211Z,75.90
2018-03-30T08:32:53.621Z,73.10
2018-03-30T08:35:28.376Z,67.20
2018-03-30T08:38:06.518Z,64.40
2018-03-30T08:40:41.574Z,63.10
2018-03-30T08:43:15.974Z,60.10
2018-03-30T08:45:50.458Z,60.60
2018-03-30T08:48:25.395Z,53.90
2018-03-30T08:51:00.943Z,53.80
2018-03-30T08:53:35.374Z,53.30
2018-03-30T08:56:09.988Z,50.60
2018-03-30T08:58:51.930Z,53.00
2018-03-30T09:01:27.913Z,51.00
2018-03-30T09:04:02.532Z,52.60
2018-03-30T09:06:37.700Z,53.80
2018-03-30T09:09:13.752Z,52.80
2018-03-30T09:11:50.436Z,53.10
2018-03-30T09:14:25.615Z,53.00
2018-03-30T09:17:01.414Z,53.70
2018-03-30T09:19:46.443Z,53.30
2018-03-30T09:36:16.295Z,53.50
2018-03-30T09:48:34.659Z,56.40
2018-03-30T09:51:09.951Z,56.40
2018-03-30T09:53:46.786Z,56.50
2018-03-30T09:56:21.968Z,56.40
2018-03-30T09:58:59.349Z,54.70
2018-03-30T10:01:33.973Z,53.90
2018-03-30T10:04:09.303Z,55.90
2018-03-30T10:06:44.253Z,55.60
2018-03-30T10:09:18.545Z,55.70
2018-03-30T10:11:53.107Z,53.90
2018-03-30T10:14:28.648Z,57.10
2018-03-30T10:17:04.317Z,57.00
2018-03-30T10:19:40.042Z,55.30
2018-03-30T10:22:14.560Z,55.20
2018-03-30T10:24:49.019Z,55.80
2018-03-30T10:27:23.613Z,57.60
2018-03-30T10:29:59.478Z,58.20
2018-03-30T10:32:39.402Z,58.70
2018-03-30T10:35:14.804Z,59.60
2018-03-30T10:37:51.970Z,59.60
2018-03-30T10:44:11.670Z,59.20
2018-03-30T10:53:25.460Z,55.90
2018-03-30T10:56:03.307Z,57.70
2018-03-30T11:27:01.560Z,66.50
2018-03-30T11:29:38.336Z,68.30
2018-03-30T11:32:15.218Z,71.30
2018-03-30T11:34:50.575Z,71.20
2018-03-30T11:37:28.791Z,69.70
2018-03-30T11:40:08.179Z,69.80
2018-03-30T11:42:44.409Z,71.00
2018-03-30T11:45:21.869Z,73.10
2018-03-30T11:47:57.635Z,77.00
2018-03-30T11:50:32.913Z,76.10
2018-03-30T11:53:11.800Z,76.00
2018-03-30T11:59:28.400Z,76.30
2018-03-30T12:02:05.383Z,82.30
2018-03-30T12:24:30.838Z,81.90
2018-03-30T12:27:07.438Z,78.20
2018-03-30T12:29:41.794Z,78.20
2018-03-30T12:32:16.184Z,77.60
2018-03-30T12:34:51.414Z,78.00
2018-03-30T12:37:26.165Z,79.10
2018-03-30T12:40:12.744Z,72.80
2018-03-30T12:43:01.128Z,71.60
2018-03-30T12:48:46.808Z,69.80
2018-03-30T12:51:30.278Z,69.40
2018-03-30T12:54:12.267Z,69.40
2018-03-30T12:56:51.864Z,68.60
2018-03-30T12:59:27.116Z,68.60
2018-03-30T13:02:01.945Z,68.60
2018-03-30T13:04:36.596Z,64.20
2018-03-30T13:07:12.132Z,63.70
2018-03-30T13:09:46.962Z,65.80
2018-03-30T13:12:21.687Z,68.10
2018-03-30T13:14:56.124Z,68.10
2018-03-30T13:17:30.781Z,64.30
2018-03-30T13:20:05.576Z,65.00
2018-03-30T13:22:40.363Z,66.60
2018-03-30T13:25:14.909Z,66.40
2018-03-30T13:27:50.208Z,66.40
2018-03-30T13:30:25.968Z,63.90
2018-03-30T13:33:00.521Z,63.80
2018-03-30T13:35:34.865Z,62.30
2018-03-30T13:38:09.773Z,64.00
2018-03-30T13:40:44.886Z,63.30
2018-03-30T13:43:20.760Z,63.30
2018-03-30T13:45:55.113Z,64.80
2018-03-30T13:48:29.568Z,65.70
2018-03-30T13:54:14.447Z,64.90
2018-03-30T13:57:06.658Z,65.40
2018-03-30T13:59:42.958Z,65.50
2018-03-30T14:02:21.437Z,66.80
2018-03-30T14:05:05.755Z,68.30
2018-03-30T14:07:49.705Z,66.60
2018-03-30T14:10:27.786Z,67.60
2018-03-30T14:13:02.070Z,67.20
2018-03-30T14:15:39.102Z,67.50
2018-03-30T14:18:31.052Z,67.90
2018-03-30T14:21:09.792Z,68.20
2018-03-30T14:23:45.710Z,65.00
2018-03-30T14:26:32.049Z,65.70
2018-03-30T14:29:09.234Z,66.40
2018-03-30T14:32:05.811Z,66.80
2018-03-30T14:34:42.243Z,66.90
2018-03-30T14:37:19.186Z,66.70
2018-03-30T14:40:04.529Z,66.10
2018-03-30T14:42:47.590Z,63.80
2018-03-30T14:45:26.563Z,64.40
2018-03-30T14:48:19.395Z,65.00
2018-03-30T14:50:59.591Z,64.60
2018-03-30T14:53:37.671Z,67.50
2018-03-30T14:56:24.986Z,68.70
2018-03-30T14:59:02.266Z,68.90
2018-03-30T15:04:54.835Z,69.40
2018-03-30T15:07:44.345Z,67.70
2018-03-30T15:13:23.886Z,66.50
2018-03-30T15:16:00.362Z,66.00
2018-03-30T15:18:40.705Z,65.20
2018-03-30T15:21:29.540Z,63.30
2018-03-30T15:24:05.840Z,63.30
2018-03-30T15:26:41.745Z,63.90
2018-03-30T15:29:20.220Z,63.90
2018-03-30T15:34:54.926Z,64.60
2018-03-30T15:37:30.104Z,64.90
2018-03-30T15:40:11.210Z,64.90
2018-03-30T15:42:47.165Z,64.70
2018-03-30T15:45:33.496Z,64.20
2018-03-30T15:48:12.096Z,64.20
2018-03-30T15:50:58.811Z,63.80
2018-03-30T15:53:33.280Z,63.70
2018-03-30T15:56:10.534Z,64.00
2018-03-30T15:58:45.282Z,63.20
2018-03-30T16:01:26.147Z,63.20
2018-03-30T16:35:24.379Z,68.60
2018-03-30T16:47:27.825Z,70.90
2018-03-30T16:53:36.088Z,72.30
2018-03-30T16:56:17.159Z,72.40
2018-03-30T16:58:52.260Z,73.60
2018-03-30T17:01:26.467Z,73.80
2018-03-30T17:04:02.194Z,73.90
2018-03-30T17:06:36.111Z,74.80
2018-03-30T17:09:10.122Z,74.30
2018-03-30T17:11:44.916Z,75.80
2018-03-30T17:14:19.655Z,77.10
2018-03-30T17:16:53.423Z,77.10
2018-03-30T17:19:27.410Z,78.20
2018-03-30T17:22:01.507Z,78.60
2018-03-30T17:24:36.023Z,81.70
2018-03-30T17:27:09.898Z,81.70
2018-03-30T17:29:44.769Z,84.60
2018-03-30T17:32:19.725Z,84.60
2018-03-30T17:34:53.488Z,85.40
2018-03-30T17:37:27.369Z,86.30
2018-03-30T17:40:01.152Z,87.90
2018-03-30T17:42:34.948Z,89.40
2018-03-30T17:45:09.315Z,90.30
2018-03-30T17:47:43.498Z,90.90
2018-03-30T17:50:17.467Z,91.60
2018-03-30T17:52:51.600Z,92.30
2018-03-30T17:55:25.856Z,92.70
2018-03-30T17:58:00.011Z,93.40
2018-03-30T18:00:33.832Z,93.90
2018-03-30T18:03:07.990Z,94.50
2018-03-30T18:05:42.395Z,95.50
2018-03-30T18:08:16.479Z,95.70
2018-03-30T18:10:50.510Z,96.00
2018-03-30T18:13:25.030Z,96.20
2018-03-30T18:15:58.909Z,96.50
2018-03-30T18:18:33.400Z,97.20
2018-03-30T18:21:07.072Z,97.20
2018-03-30T18:23:41.749Z,97.60
2018-03-30T18:26:15.546Z,97.50
2018-03-30T18:28:50.576Z,98.20
2018-03-30T18:31:24.603Z,98.20
2018-03-30T18:33:58.506Z,98.20
2018-03-30T18:36:32.351Z,98.30
2018-03-30T18:39:06.482Z,98.30
2018-03-30T18:41:40.610Z,98.50
2018-03-30T18:44:14.361Z,98.10
2018-03-30T18:46:48.202Z,98.30
2018-03-30T18:49:21.847Z,98.30
2018-03-30T18:51:55.563Z,98.30
2018-03-30T18:54:29.393Z,98.80
2018-03-30T18:57:03.005Z,98.80
2018-03-30T18:59:37.094Z,99.10
2018-03-30T19:02:11.719Z,99.20
2018-03-30T19:04:45.954Z,99.20
2018-03-30T19:07:19.735Z,99.40
2018-03-30T19:09:53.606Z,99.50
2018-03-30T19:12:27.325Z,99.90
2018-03-30T19:15:01.226Z,99.90
2018-03-30T19:17:36.020Z,99.90
2018-03-30T19:20:09.988Z,99.90
2018-03-30T19:22:44.591Z,99.90
2018-03-30T19:25:19.616Z,99.90
2018-03-30T19:27:53.753Z,99.90
2018-03-30T19:30:27.894Z,99.90
2018-03-30T19:33:01.664Z,99.90
2018-03-30T19:35:36.722Z,99.90
2018-03-30T19:38:10.711Z,99.90
2018-03-30T19:40:44.789Z,99.90
2018-03-30T19:43:18.801Z,99.90
2018-03-30T19:45:53.643Z,99.90
2018-03-30T19:48:27.592Z,99.90
2018-03-30T19:51:01.548Z,99.90
2018-03-30T19:53:35.531Z,99.90
2018-03-30T19:56:09.423Z,99.90
2018-03-30T19:58:43.304Z,99.90
2018-03-30T20:01:17.935Z,99.90
2018-03-30T20:03:51.882Z,99.90
2018-03-30T20:06:25.761Z,99.90
2018-03-30T20:08:59.804Z,99.90
2018-03-30T20:11:33.598Z,99.90
2018-03-30T20:14:07.483Z,99.90
2018-03-30T20:16:41.532Z,99.90
2018-03-30T20:19:16.258Z,99.90
2018-03-30T20:21:50.361Z,99.90
2018-03-30T20:24:24.392Z,99.90
2018-03-30T20:26:58.425Z,99.90
2018-03-30T20:29:32.295Z,99.90
2018-03-30T20:32:06.158Z,99.90
2018-03-30T20:34:40.580Z,99.90
2018-03-30T20:37:14.858Z,99.90
2018-03-30T20:39:48.957Z,99.90
2018-03-30T20:42:22.657Z,99.90
2018-03-30T20:44:56.421Z,99.90
2018-03-30T20:47:31.020Z,99.90
2018-03-30T20:50:04.661Z,99.90
2018-03-30T20:52:39.217Z,99.90
2018-03-30T20:55:12.953Z,99.90
2018-03-30T20:57:47.214Z,99.90
2018-03-30T21:00:24.871Z,99.90
2018-03-30T21:02:58.712Z,99.90
2018-03-30T21:05:32.740Z,99.90
2018-03-30T21:08:06.694Z,99.90
2018-03-30T21:10:40.512Z,99.90
2018-03-30T21:13:14.411Z,99.90
2018-03-30T21:15:48.070Z,99.90
2018-03-30T21:18:22.168Z,99.90
2018-03-30T21:20:55.977Z,99.90
2018-03-30T21:23:30.078Z,99.90
2018-03-30T21:26:03.784Z,99.90
2018-03-30T21:28:37.827Z,99.90
2018-03-30T21:31:12.366Z,99.90
2018-03-30T21:33:46.277Z,99.90
2018-03-30T21:36:20.145Z,99.90
2018-03-30T21:38:53.972Z,99.90
2018-03-30T21:41:28.690Z,99.90
2018-03-30T21:44:02.986Z,99.90
2018-03-30T21:46:36.914Z,99.90
2018-03-30T21:49:10.919Z,99.90
2018-03-30T21:51:44.817Z,99.90
2018-03-30T21:54:19.793Z,99.90
2018-03-30T21:56:54.278Z,99.90
2018-03-30T21:59:28.127Z,99.90
2018-03-30T22:02:02.157Z,99.90
2018-03-30T22:04:36.003Z,99.90
2018-03-30T22:07:09.743Z,99.90
2018-03-30T22:09:44.725Z,99.90
2018-03-30T22:12:18.658Z,99.90
2018-03-30T22:14:52.588Z,99.90
2018-03-30T22:17:26.614Z,99.90
2018-03-30T22:20:00.586Z,99.90
2018-03-30T22:22:34.292Z,99.90
2018-03-30T22:25:08.936Z,99.90
2018-03-30T22:27:43.173Z,99.90
2018-03-30T22:30:17.638Z,99.90
2018-03-30T22:32:52.205Z,99.90
2018-03-30T22:35:26.383Z,99.90
2018-03-30T22:38:00.324Z,99.90
2018-03-30T22:40:35.018Z,99.90
2018-03-30T22:43:09.486Z,99.90
2018-03-30T22:45:43.511Z,99.90
2018-03-30T22:48:17.532Z,99.90
2018-03-30T22:50:51.248Z,99.90
2018-03-30T22:53:25.201Z,99.90
2018-03-30T22:55:59.420Z,99.90
2018-03-30T22:58:33.919Z,99.90
2018-03-30T23:01:08.494Z,99.90
2018-03-30T23:03:42.298Z,99.90
2018-03-30T23:06:17.223Z,99.90
2018-03-30T23:08:51.178Z,99.90
2018-03-30T23:11:25.233Z,99.90
2018-03-30T23:13:59.082Z,99.90
2018-03-30T23:16:33.280Z,99.90
2018-03-30T23:19:08.191Z,99.90
2018-03-30T23:21:42.024Z,99.90
2018-03-30T23:24:15.923Z,99.90
2018-03-30T23:26:50.015Z,99.90
2018-03-30T23:29:24.184Z,99.90
2018-03-30T23:31:58.102Z,99.90
2018-03-30T23:34:32.043Z,99.90
2018-03-30T23:37:06.144Z,99.90
2018-03-30T23:39:42.019Z,99.90
2018-03-30T23:42:18.308Z,99.90
2018-03-30T23:44:59.368Z,99.90
2018-03-30T23:47:34.111Z,99.90
2018-03-30T23:50:07.882Z,99.90
2018-03-30T23:52:42.013Z,99.90
2018-03-30T23:55:15.828Z,99.90
2018-03-30T23:57:50.104Z,99.90
