createdAt,value
2023-05-05T00:02:24.604Z,9.00
2023-05-05T00:04:54.200Z,9.75
2023-05-05T00:07:23.633Z,10.45
2023-05-05T00:09:53.084Z,8.32
2023-05-05T00:12:22.544Z,10.57
2023-05-05T00:14:53.360Z,9.38
2023-05-05T00:17:23.189Z,8.68
2023-05-05T00:19:52.757Z,7.63
2023-05-05T00:22:22.211Z,7.30
2023-05-05T00:24:51.628Z,10.05
2023-05-05T00:27:21.128Z,10.25
2023-05-05T00:29:51.917Z,12.20
2023-05-05T00:32:21.520Z,8.07
2023-05-05T00:34:51.881Z,10.25
2023-05-05T00:37:21.355Z,9.77
2023-05-05T00:39:51.937Z,10.95
2023-05-05T00:42:21.431Z,11.10
2023-05-05T00:44:52.463Z,8.23
2023-05-05T00:47:22.340Z,9.27
2023-05-05T00:49:52.522Z,9.60
2023-05-05T00:52:22.088Z,10.10
2023-05-05T00:54:51.640Z,10.45
2023-05-05T00:57:22.265Z,13.98
2023-05-05T00:59:54.238Z,11.52
2023-05-05T01:02:23.777Z,7.63
2023-05-05T01:04:53.721Z,7.47
2023-05-05T01:07:37.330Z,8.65
2023-05-05T01:10:20.718Z,8.80
2023-05-05T01:13:12.214Z,9.43
2023-05-05T01:16:01.285Z,8.07
2023-05-05T01:18:40.298Z,11.70
2023-05-05T01:21:18.345Z,9.45
2023-05-05T01:24:45.935Z,8.27
2023-05-05T01:27:56.335Z,8.10
2023-05-05T01:31:03.183Z,10.13
2023-05-05T01:33:43.226Z,10.45
2023-05-05T01:36:24.715Z,10.55
2023-05-05T01:39:00.842Z,10.70
2023-05-05T01:41:39.659Z,7.82
2023-05-05T01:44:11.644Z,10.98
2023-05-05T01:46:41.108Z,11.77
2023-05-05T01:49:13.576Z,10.45
2023-05-05T01:51:43.731Z,9.75
2023-05-05T01:54:15.047Z,8.93
2023-05-05T01:56:45.629Z,11.20
2023-05-05T01:59:15.930Z,11.43
2023-05-05T02:01:47.251Z,10.30
2023-05-05T02:04:22.719Z,12.82
2023-05-05T02:06:53.810Z,11.23
2023-05-05T02:09:26.719Z,9.60
2023-05-05T02:11:58.634Z,12.63
2023-05-05T02:14:30.904Z,11.00
2023-05-05T02:17:01.415Z,9.93
2023-05-05T02:19:41.688Z,7.95
2023-05-05T02:22:12.282Z,8.20
2023-05-05T02:24:41.841Z,10.93
2023-05-05T02:27:13.274Z,15.90
2023-05-05T02:29:49.465Z,10.93
2023-05-05T02:32:24.956Z,9.40
2023-05-05T02:34:59.988Z,12.77
2023-05-05T02:37:33.228Z,9.25
2023-05-05T02:40:07.523Z,9.85
2023-05-05T02:42:41.985Z,9.90
2023-05-05T02:45:17.452Z,8.63
2023-05-05T02:47:50.119Z,8.60
2023-05-05T02:50:21.734Z,10.77
2023-05-05T02:53:01.737Z,10.90
2023-05-05T02:55:43.052Z,11.02
2023-05-05T02:58:28.099Z,9.15
2023-05-05T03:01:12.794Z,9.25
2023-05-05T03:03:52.706Z,10.82
2023-05-05T03:06:27.194Z,11.20
2023-05-05T03:09:07.309Z,12.32
2023-05-05T03:11:45.917Z,9.18
2023-05-05T03:14:21.130Z,9.30
2023-05-05T03:16:53.789Z,10.05
2023-05-05T03:19:24.610Z,10.02
2023-05-05T03:22:00.371Z,10.07
2023-05-05T03:24:30.499Z,12.65
2023-05-05T03:27:06.112Z,7.90
2023-05-05T03:29:39.592Z,9.02
2023-05-05T03:32:13.815Z,11.93
2023-05-05T03:34:44.423Z,8.15
2023-05-05T03:37:15.258Z,11.13
2023-05-05T03:39:45.531Z,9.50
2023-05-05T03:42:15.161Z,11.65
2023-05-05T03:44:45.152Z,9.52
2023-05-05T03:47:14.760Z,9.75
2023-05-05T03:49:44.888Z,8.50
2023-05-05T03:52:16.303Z,11.00
2023-05-05T03:54:47.102Z,11.48
2023-05-05T03:57:16.674Z,9.50
2023-05-05T03:59:46.121Z,9.75
2023-05-05T04:02:18.329Z,10.73
2023-05-05T04:04:48.216Z,11.75
2023-05-05T04:07:19.166Z,11.43
2023-05-05T04:09:48.641Z,11.20
2023-05-05T04:12:19.005Z,12.70
2023-05-05T04:14:48.568Z,9.48
2023-05-05T04:17:18.099Z,9.25
2023-05-05T04:19:47.760Z,10.25
2023-05-05T04:22:18.887Z,10.80
2023-05-05T04:24:48.762Z,11.27
2023-05-05T04:27:18.430Z,9.13
2023-05-05T04:29:48.115Z,10.45
2023-05-05T04:32:17.600Z,15.38
2023-05-05T04:34:47.411Z,10.70
2023-05-05T04:37:18.544Z,10.32
2023-05-05T04:39:48.369Z,12.00
2023-05-05T04:42:17.874Z,8.98
2023-05-05T04:44:47.888Z,11.68
2023-05-05T04:47:17.760Z,8.10
2023-05-05T04:49:47.836Z,8.68
2023-05-05T04:52:18.644Z,9.05
2023-05-05T04:54:48.502Z,9.02
2023-05-05T04:57:18.274Z,10.30
2023-05-05T04:59:47.752Z,12.93
2023-05-05T05:02:17.205Z,10.57
2023-05-05T05:04:46.917Z,10.15
2023-05-05T05:07:17.752Z,9.35
2023-05-05T05:09:47.187Z,7.72
2023-05-05T05:12:16.672Z,11.90
2023-05-05T05:14:46.086Z,9.27
2023-05-05T05:17:15.881Z,9.80
2023-05-05T05:19:45.393Z,8.10
2023-05-05T05:22:14.980Z,9.52
2023-05-05T05:24:47.389Z,9.13
2023-05-05T05:27:16.966Z,9.80
2023-05-05T05:29:48.792Z,8.10
2023-05-05T05:32:18.197Z,7.75
2023-05-05T05:34:48.002Z,9.40
2023-05-05T05:37:18.585Z,10.55
2023-05-05T05:39:54.450Z,9.43
2023-05-05T05:42:25.992Z,9.90
2023-05-05T05:44:56.989Z,8.02
2023-05-05T05:47:26.773Z,8.90
2023-05-05T05:49:56.700Z,7.35
2023-05-05T05:52:26.214Z,7.97
2023-05-05T05:54:57.317Z,6.95
2023-05-05T05:57:27.848Z,7.03
2023-05-05T05:59:58.806Z,7.45
2023-05-05T06:02:29.872Z,7.90
2023-05-05T06:04:59.396Z,6.20
2023-05-05T06:07:29.154Z,7.13
2023-05-05T06:10:10.830Z,6.95
2023-05-05T06:12:49.160Z,8.18
2023-05-05T06:15:18.954Z,11.45
2023-05-05T06:17:48.953Z,6.10
2023-05-05T06:20:18.879Z,6.00
2023-05-05T06:22:48.469Z,5.20
2023-05-05T06:25:19.435Z,8.13
2023-05-05T06:27:49.159Z,5.30
2023-05-05T06:30:19.036Z,7.07
2023-05-05T06:32:48.567Z,5.95
2023-05-05T06:35:18.472Z,7.15
2023-05-05T06:37:47.871Z,6.38
2023-05-05T06:40:19.025Z,5.82
2023-05-05T06:42:48.516Z,8.20
2023-05-05T06:45:23.790Z,6.72
2023-05-05T06:47:53.446Z,9.35
2023-05-05T06:50:23.008Z,6.82
2023-05-05T06:52:53.204Z,9.57
2023-05-05T06:55:24.937Z,8.40
2023-05-05T06:57:54.381Z,8.40
2023-05-05T07:00:24.859Z,7.78
2023-05-05T07:02:54.346Z,8.15
2023-05-05T07:05:24.062Z,8.27
2023-05-05T07:07:54.540Z,8.63
2023-05-05T07:10:26.807Z,7.38
2023-05-05T07:12:56.687Z,6.80
2023-05-05T07:15:29.163Z,8.30
2023-05-05T07:17:58.972Z,9.65
2023-05-05T07:20:28.529Z,8.73
2023-05-05T07:22:57.940Z,8.18
2023-05-05T07:25:29.184Z,6.80
2023-05-05T07:27:58.823Z,10.15
2023-05-05T07:30:28.558Z,6.10
2023-05-05T07:32:58.329Z,10.30
2023-05-05T07:35:27.872Z,12.98
2023-05-05T07:37:57.378Z,8.43
2023-05-05T07:40:28.272Z,7.13
2023-05-05T07:42:57.704Z,6.78
2023-05-05T07:45:28.827Z,6.13
2023-05-05T07:47:58.657Z,10.32
2023-05-05T07:50:28.310Z,7.03
2023-05-05T07:53:10.733Z,7.30
2023-05-05T07:55:45.460Z,6.78
2023-05-05T07:58:15.080Z,6.50
2023-05-05T08:00:44.779Z,5.82
2023-05-05T08:03:14.324Z,6.85
2023-05-05T08:05:44.034Z,7.22
2023-05-05T08:08:13.530Z,8.57
2023-05-05T08:10:44.442Z,6.13
2023-05-05T08:13:13.935Z,6.32
2023-05-05T08:15:45.146Z,6.07
2023-05-05T08:18:15.655Z,6.15
2023-05-05T08:20:45.484Z,7.32
2023-05-05T08:23:15.344Z,7.32
2023-05-05T08:25:46.408Z,6.35
2023-05-05T08:28:15.857Z,5.57
2023-05-05T08:30:45.756Z,7.57
2023-05-05T08:33:15.251Z,5.65
2023-05-05T08:35:45.076Z,5.75
2023-05-05T08:38:14.775Z,5.32
2023-05-05T08:40:46.100Z,6.03
2023-05-05T08:43:15.869Z,4.38
2023-05-05T08:45:46.208Z,5.40
2023-05-05T08:48:19.338Z,5.97
2023-05-05T08:51:03.305Z,6.50
2023-05-05T08:53:49.737Z,5.82
2023-05-05T08:56:22.894Z,5.88
2023-05-05T08:58:52.885Z,6.10
2023-05-05T09:01:23.183Z,6.47
2023-05-05T09:03:54.159Z,5.32
2023-05-05T09:06:25.664Z,5.03
2023-05-05T09:08:57.565Z,6.53
2023-05-05T09:11:29.825Z,10.63
2023-05-05T09:13:59.349Z,5.85
2023-05-05T09:16:28.853Z,8.15
2023-05-05T09:19:05.938Z,8.30
2023-05-05T09:21:35.485Z,5.32
2023-05-05T09:24:11.024Z,12.00
2023-05-05T09:26:45.504Z,6.18
2023-05-05T09:29:20.957Z,10.02
2023-05-05T09:32:05.807Z,6.25
2023-05-05T09:34:36.298Z,7.32
2023-05-05T09:37:06.268Z,7.00
2023-05-05T09:39:36.043Z,5.72
2023-05-05T09:42:08.574Z,8.05
2023-05-05T09:47:21.961Z,5.22
2023-05-05T09:49:59.618Z,8.18
2023-05-05T09:52:30.328Z,6.03
2023-05-05T09:54:59.859Z,4.90
2023-05-05T09:57:34.828Z,6.15
2023-05-05T10:00:39.760Z,6.38
2023-05-05T10:03:09.299Z,6.22
2023-05-05T10:05:51.620Z,4.40
2023-05-05T10:08:23.276Z,4.72
2023-05-05T10:10:55.358Z,7.70
2023-05-05T10:13:26.708Z,4.18
2023-05-05T10:15:58.812Z,3.78
2023-05-05T10:18:30.510Z,3.95
2023-05-05T10:21:03.625Z,4.67
2023-05-05T10:23:42.770Z,5.82
2023-05-05T10:26:15.540Z,6.78
2023-05-05T10:28:52.908Z,4.78
2023-05-05T10:31:30.721Z,3.53
2023-05-05T10:34:05.116Z,6.20
2023-05-05T10:36:35.835Z,3.92
2023-05-05T10:39:06.895Z,4.65
2023-05-05T10:41:36.784Z,3.85
2023-05-05T10:44:10.565Z,5.55
2023-05-05T10:46:41.074Z,3.63
2023-05-05T10:49:22.628Z,3.42
2023-05-05T10:52:03.086Z,4.75
2023-05-05T10:54:41.210Z,6.45
2023-05-05T10:57:13.202Z,4.15
2023-05-05T10:59:47.577Z,4.97
2023-05-05T11:02:28.742Z,4.47
2023-05-05T11:05:12.264Z,4.05
2023-05-05T11:07:42.877Z,4.35
2023-05-05T11:10:15.682Z,5.40
2023-05-05T11:13:20.129Z,4.40
2023-05-05T11:15:54.004Z,5.30
2023-05-05T11:18:36.745Z,6.05
2023-05-05T11:21:17.084Z,4.60
2023-05-05T11:23:50.317Z,6.55
2023-05-05T11:26:51.489Z,4.10
2023-05-05T11:29:20.952Z,3.42
2023-05-05T11:32:16.637Z,5.63
2023-05-05T11:34:52.499Z,4.85
2023-05-05T11:37:25.273Z,3.45
2023-05-05T11:40:14.398Z,3.30
2023-05-05T11:42:44.016Z,4.63
2023-05-05T11:45:25.150Z,6.65
2023-05-05T11:48:29.063Z,4.07
2023-05-05T11:50:58.809Z,7.63
2023-05-05T11:53:29.439Z,4.68
2023-05-05T11:56:09.070Z,5.50
2023-05-05T11:58:38.654Z,4.47
2023-05-05T12:01:08.632Z,3.95
2023-05-05T12:03:41.024Z,3.95
2023-05-05T12:06:10.690Z,7.43
2023-05-05T12:08:41.171Z,4.00
2023-05-05T12:11:12.213Z,5.10
2023-05-05T12:13:41.708Z,4.60
2023-05-05T12:16:11.600Z,3.67
2023-05-05T12:18:43.500Z,4.00
2023-05-05T12:21:18.016Z,5.93
2023-05-05T12:23:47.883Z,3.75
2023-05-05T12:26:28.019Z,5.13
2023-05-05T12:28:58.618Z,5.28
2023-05-05T12:31:36.831Z,3.90
2023-05-05T12:34:10.694Z,5.63
2023-05-05T12:36:41.589Z,4.43
2023-05-05T12:39:11.845Z,5.47
2023-05-05T12:41:41.441Z,4.88
2023-05-05T12:44:11.144Z,3.60
2023-05-05T12:46:47.238Z,3.50
2023-05-05T12:49:18.482Z,4.60
2023-05-05T12:51:56.338Z,5.82
2023-05-05T12:54:29.489Z,6.13
2023-05-05T12:56:59.677Z,5.85
2023-05-05T12:59:32.512Z,4.50
2023-05-05T13:02:06.714Z,5.40
2023-05-05T13:04:51.337Z,5.22
2023-05-05T13:07:22.900Z,5.70
2023-05-05T13:09:53.048Z,5.93
2023-05-05T13:12:23.291Z,4.85
2023-05-05T13:14:54.471Z,5.38
2023-05-05T13:17:23.965Z,6.03
2023-05-05T13:19:54.781Z,6.07
2023-05-05T13:22:24.236Z,7.72
2023-05-05T13:24:53.735Z,5.60
2023-05-05T13:27:23.645Z,5.28
2023-05-05T13:29:53.176Z,4.85
2023-05-05T13:32:22.823Z,5.80
2023-05-05T13:34:52.348Z,5.63
2023-05-05T13:37:23.297Z,5.80
2023-05-05T13:39:52.960Z,6.05
2023-05-05T13:42:22.469Z,4.32
2023-05-05T13:44:51.961Z,4.57
2023-05-05T13:47:21.419Z,6.13
2023-05-05T13:49:50.920Z,5.00
2023-05-05T13:52:21.769Z,6.43
2023-05-05T13:54:51.324Z,4.30
2023-05-05T13:57:20.994Z,5.18
2023-05-05T13:59:50.639Z,6.53
2023-05-05T14:02:20.113Z,6.65
2023-05-05T14:04:49.652Z,8.32
2023-05-05T14:07:19.111Z,5.55
2023-05-05T14:09:49.881Z,5.80
2023-05-05T14:12:19.521Z,4.45
2023-05-05T14:14:49.352Z,5.60
2023-05-05T14:17:18.832Z,6.43
2023-05-05T14:19:48.280Z,6.93
2023-05-05T14:22:18.025Z,4.75
2023-05-05T14:24:48.816Z,5.95
2023-05-05T14:27:18.340Z,11.07
2023-05-05T14:29:48.121Z,7.25
2023-05-05T14:32:17.687Z,4.90
2023-05-05T14:34:49.008Z,5.20
2023-05-05T14:37:19.922Z,5.82
2023-05-05T14:39:50.784Z,6.05
2023-05-05T14:42:20.272Z,5.45
2023-05-05T14:44:49.881Z,5.53
2023-05-05T14:47:19.435Z,5.45
2023-05-05T14:49:48.935Z,6.43
2023-05-05T14:52:18.385Z,4.35
2023-05-05T14:54:47.903Z,5.88
2023-05-05T14:57:18.932Z,5.45
2023-05-05T14:59:51.934Z,5.40
2023-05-05T15:02:21.473Z,5.40
2023-05-05T15:04:52.862Z,5.22
2023-05-05T15:07:22.760Z,5.13
2023-05-05T15:09:52.228Z,5.63
2023-05-05T15:12:23.197Z,6.18
2023-05-05T15:14:52.676Z,4.25
2023-05-05T15:17:22.164Z,8.18
2023-05-05T15:19:51.720Z,3.92
2023-05-05T15:22:21.202Z,7.82
2023-05-05T15:24:51.071Z,3.80
2023-05-05T15:27:22.399Z,6.63
2023-05-05T15:29:52.047Z,6.03
2023-05-05T15:32:21.530Z,7.38
2023-05-05T15:34:51.015Z,5.28
2023-05-05T15:37:20.516Z,4.90
2023-05-05T15:39:49.969Z,5.07
2023-05-05T15:42:19.424Z,5.50
2023-05-05T15:44:50.504Z,5.57
2023-05-05T15:47:20.059Z,6.93
2023-05-05T15:49:49.513Z,4.75
2023-05-05T15:52:19.206Z,8.77
2023-05-05T15:54:48.669Z,7.63
2023-05-05T15:57:18.442Z,4.15
2023-05-05T15:59:51.917Z,4.60
2023-05-05T16:02:22.173Z,6.00
2023-05-05T16:04:51.749Z,6.20
2023-05-05T16:07:21.294Z,7.32
2023-05-05T16:09:51.107Z,5.25
2023-05-05T16:12:21.460Z,5.97
2023-05-05T16:14:53.180Z,4.40
2023-05-05T16:17:22.870Z,4.03
2023-05-05T16:19:52.362Z,3.55
2023-05-05T16:22:21.935Z,5.50
2023-05-05T16:24:51.563Z,6.63
2023-05-05T16:27:21.149Z,5.22
2023-05-05T16:29:53.193Z,5.47
2023-05-05T16:32:22.828Z,4.15
2023-05-05T16:34:52.291Z,8.13
2023-05-05T16:37:21.777Z,6.55
2023-05-05T16:39:51.265Z,5.50
2023-05-05T16:42:20.762Z,5.55
2023-05-05T16:44:51.712Z,7.88
2023-05-05T16:47:21.229Z,6.28
2023-05-05T16:49:52.479Z,4.35
2023-05-05T16:52:24.235Z,5.10
2023-05-05T16:54:55.650Z,4.13
2023-05-05T16:57:25.626Z,5.60
2023-05-05T16:59:57.825Z,6.63
2023-05-05T17:02:27.331Z,6.60
2023-05-05T17:04:56.878Z,4.18
2023-05-05T17:07:26.645Z,5.13
2023-05-05T17:09:56.123Z,5.68
2023-05-05T17:12:25.686Z,4.28
2023-05-05T17:14:55.126Z,7.28
2023-05-05T17:17:26.287Z,8.90
2023-05-05T17:19:56.056Z,8.13
2023-05-05T17:22:25.614Z,8.57
2023-05-05T17:24:55.064Z,10.07
2023-05-05T17:27:24.487Z,6.55
2023-05-05T17:29:54.819Z,11.18
2023-05-05T17:32:25.884Z,7.78
2023-05-05T17:34:56.326Z,5.65
2023-05-05T17:37:25.798Z,7.40
2023-05-05T17:39:55.246Z,5.95
2023-05-05T17:42:26.983Z,7.60
2023-05-05T17:44:56.469Z,4.80
2023-05-05T17:47:27.899Z,6.25
2023-05-05T17:49:58.421Z,9.55
2023-05-05T17:52:27.992Z,8.63
2023-05-05T17:54:57.807Z,7.22
2023-05-05T17:57:27.398Z,5.97
2023-05-05T17:59:56.870Z,11.27
2023-05-05T18:02:27.943Z,10.07
2023-05-05T18:04:57.564Z,8.95
2023-05-05T18:07:27.637Z,10.88
2023-05-05T18:09:57.092Z,7.88
2023-05-05T18:12:26.845Z,9.10
2023-05-05T18:14:56.362Z,8.10
2023-05-05T18:17:27.501Z,8.73
2023-05-05T18:19:57.517Z,9.95
2023-05-05T18:22:27.413Z,7.85
2023-05-05T18:24:59.086Z,8.32
2023-05-05T18:27:32.327Z,7.27
2023-05-05T18:30:02.328Z,7.75
2023-05-05T18:32:34.791Z,12.32
2023-05-05T18:35:04.701Z,7.10
2023-05-05T18:37:34.170Z,7.55
2023-05-05T18:40:03.698Z,26.83
2023-05-05T18:42:33.637Z,26.73
2023-05-05T18:45:03.825Z,11.15
2023-05-05T18:47:42.429Z,9.98
2023-05-05T18:50:13.584Z,12.65
2023-05-05T18:52:43.061Z,5.82
2023-05-05T18:55:12.635Z,5.25
2023-05-05T18:57:43.493Z,5.13
2023-05-05T19:00:19.818Z,8.23
2023-05-05T19:02:51.280Z,8.13
2023-05-05T19:05:21.000Z,5.63
2023-05-05T19:07:50.433Z,4.30
2023-05-05T19:10:20.127Z,5.93
2023-05-05T19:12:49.602Z,7.97
2023-05-05T19:15:19.253Z,6.30
2023-05-05T19:17:50.108Z,2.97
2023-05-05T19:20:19.653Z,6.50
2023-05-05T19:22:49.621Z,5.47
2023-05-05T19:25:19.370Z,3.28
2023-05-05T19:27:48.870Z,2.85
2023-05-05T19:30:18.697Z,3.97
2023-05-05T19:32:48.296Z,4.68
2023-05-05T19:35:19.648Z,4.00
2023-05-05T19:37:49.182Z,5.18
2023-05-05T19:40:18.756Z,7.45
2023-05-05T19:42:48.200Z,6.03
2023-05-05T19:45:18.053Z,5.18
2023-05-05T19:47:48.294Z,9.35
2023-05-05T19:50:19.777Z,6.90
2023-05-05T19:52:49.653Z,5.28
2023-05-05T19:55:22.060Z,7.25
2023-05-05T19:57:51.551Z,4.85
2023-05-05T20:00:21.279Z,7.22
2023-05-05T20:02:51.045Z,5.18
2023-05-05T20:05:22.221Z,5.75
2023-05-05T20:07:51.985Z,4.47
2023-05-05T20:10:21.477Z,5.97
2023-05-05T20:12:51.385Z,6.30
2023-05-05T20:15:24.214Z,7.70
2023-05-05T20:17:55.074Z,6.00
2023-05-05T20:20:26.302Z,7.78
2023-05-05T20:22:55.752Z,6.13
2023-05-05T20:25:26.831Z,5.57
2023-05-05T20:27:58.686Z,5.70
2023-05-05T20:30:29.333Z,3.53
2023-05-05T20:32:58.956Z,3.85
2023-05-05T20:35:29.831Z,4.85
2023-05-05T20:37:59.394Z,6.28
2023-05-05T20:40:28.859Z,4.50
2023-05-05T20:42:58.680Z,4.45
2023-05-05T20:45:30.155Z,4.22
2023-05-05T20:48:01.033Z,5.60
2023-05-05T20:50:32.098Z,6.20
2023-05-05T20:53:01.746Z,2.95
2023-05-05T20:55:31.233Z,7.20
2023-05-05T20:58:00.765Z,6.22
2023-05-05T21:00:30.247Z,5.00
2023-05-05T21:02:59.771Z,3.10
2023-05-05T21:05:30.920Z,6.68
2023-05-05T21:08:01.295Z,6.25
2023-05-05T21:10:32.907Z,3.53
2023-05-05T21:13:03.246Z,8.15
2023-05-05T21:15:34.099Z,6.15
2023-05-05T21:18:05.092Z,7.47
2023-05-05T21:20:36.522Z,8.25
2023-05-05T21:23:06.916Z,5.80
2023-05-05T21:25:37.455Z,4.93
2023-05-05T21:28:06.976Z,6.55
2023-05-05T21:30:36.453Z,4.25
2023-05-05T21:33:06.167Z,5.40
2023-05-05T21:35:37.119Z,7.75
2023-05-05T21:38:06.661Z,5.32
2023-05-05T21:40:36.161Z,9.38
2023-05-05T21:43:07.248Z,4.30
2023-05-05T21:45:36.878Z,7.38
2023-05-05T21:48:07.295Z,3.72
2023-05-05T21:50:38.241Z,5.53
2023-05-05T21:53:07.764Z,5.53
2023-05-05T21:55:37.230Z,5.10
2023-05-05T21:58:06.679Z,5.38
2023-05-05T22:00:36.497Z,7.28
2023-05-05T22:03:06.207Z,7.55
2023-05-05T22:05:37.224Z,6.68
2023-05-05T22:08:06.774Z,4.80
2023-05-05T22:10:36.373Z,8.10
2023-05-05T22:13:06.036Z,8.02
2023-05-05T22:15:46.065Z,4.72
2023-05-05T22:18:17.000Z,4.75
2023-05-05T22:20:47.908Z,5.82
2023-05-05T22:23:17.760Z,5.20
2023-05-05T22:25:47.653Z,5.40
2023-05-05T22:28:17.568Z,6.90
2023-05-05T22:30:47.030Z,8.20
2023-05-05T22:33:16.959Z,5.22
2023-05-05T22:35:47.800Z,6.93
2023-05-05T22:38:17.697Z,5.90
2023-05-05T22:40:48.576Z,5.75
2023-05-05T22:43:18.585Z,4.95
2023-05-05T22:45:48.517Z,4.72
2023-05-05T22:48:18.044Z,6.20
2023-05-05T22:50:49.059Z,6.78
2023-05-05T22:53:18.558Z,4.38
2023-05-05T22:55:48.091Z,5.18
2023-05-05T22:58:17.773Z,4.03
2023-05-05T23:00:47.371Z,4.63
2023-05-05T23:03:17.257Z,6.65
2023-05-05T23:05:48.226Z,5.18
2023-05-05T23:08:17.769Z,7.50
2023-05-05T23:10:47.284Z,5.63
2023-05-05T23:13:16.944Z,6.40
2023-05-05T23:15:46.510Z,6.57
2023-05-05T23:18:15.967Z,5.55
2023-05-05T23:20:45.437Z,6.78
2023-05-05T23:23:16.275Z,6.68
2023-05-05T23:25:46.393Z,4.82
2023-05-05T23:28:15.932Z,5.40
2023-05-05T23:30:45.499Z,7.07
2023-05-05T23:33:15.189Z,6.03
2023-05-05T23:35:45.536Z,5.82
2023-05-05T23:38:16.419Z,7.03
2023-05-05T23:40:45.878Z,5.88
2023-05-05T23:43:15.460Z,5.63
2023-05-05T23:45:44.962Z,6.43
2023-05-05T23:48:14.627Z,10.85
2023-05-05T23:50:44.230Z,5.35
2023-05-05T23:53:15.876Z,6.25
2023-05-05T23:55:45.755Z,6.78
2023-05-05T23:58:15.216Z,6.82
