createdAt,value
2019-01-26T00:02:27.786Z,0.30
2019-01-26T00:05:01.455Z,0.30
2019-01-26T00:07:31.316Z,0.30
2019-01-26T00:10:14.660Z,0.30
2019-01-26T00:13:06.092Z,0.20
2019-01-26T00:15:37.326Z,0.20
2019-01-26T00:18:10.795Z,0.10
2019-01-26T00:20:40.454Z,0.00
2019-01-26T00:23:12.720Z,0.00
2019-01-26T00:25:44.728Z,0.00
2019-01-26T00:28:14.660Z,0.00
2019-01-26T00:30:46.489Z,0.10
2019-01-26T00:33:16.735Z,0.10
2019-01-26T00:35:48.867Z,0.20
2019-01-26T00:38:20.092Z,0.20
2019-01-26T00:40:55.835Z,0.20
2019-01-26T00:43:26.195Z,0.20
2019-01-26T00:45:57.452Z,0.20
2019-01-26T00:48:27.550Z,0.10
2019-01-26T00:51:57.034Z,0.20
2019-01-26T00:54:27.111Z,0.10
2019-01-26T00:57:01.396Z,0.00
2019-01-26T00:59:30.968Z,-0.10
2019-01-26T01:02:39.994Z,-0.10
2019-01-26T01:05:09.741Z,-0.20
2019-01-26T01:07:39.778Z,-0.30
2019-01-26T01:10:13.274Z,-0.40
2019-01-26T01:12:44.382Z,-0.40
2019-01-26T01:15:15.636Z,-0.40
2019-01-26T01:17:46.650Z,-0.50
2019-01-26T01:20:16.973Z,-0.50
2019-01-26T01:22:50.456Z,-0.50
2019-01-26T01:25:21.984Z,-0.50
2019-01-26T01:27:53.480Z,-0.50
2019-01-26T01:30:23.482Z,-0.50
2019-01-26T01:32:55.177Z,-0.50
2019-01-26T01:35:25.991Z,-0.50
2019-01-26T01:37:55.195Z,-0.50
2019-01-26T01:40:24.306Z,-0.50
2019-01-26T01:42:53.650Z,-0.50
2019-01-26T01:45:25.121Z,-0.50
2019-01-26T01:47:55.726Z,-0.60
2019-01-26T01:50:24.833Z,-0.60
2019-01-26T01:52:56.234Z,-0.60
2019-01-26T01:55:25.265Z,-0.50
2019-01-26T01:57:55.329Z,-0.50
2019-01-26T02:00:25.757Z,-0.50
2019-01-26T02:02:59.763Z,-0.50
2019-01-26T02:05:28.907Z,-0.50
2019-01-26T02:07:58.191Z,-0.50
2019-01-26T02:10:30.205Z,-0.50
2019-01-26T02:13:00.065Z,-0.50
2019-01-26T02:15:29.800Z,-0.50
2019-01-26T02:17:58.935Z,-0.50
2019-01-26T02:20:46.221Z,-0.50
2019-01-26T02:23:17.061Z,-0.60
2019-01-26T02:25:46.726Z,-0.60
2019-01-26T02:28:16.956Z,-0.70
2019-01-26T02:30:56.009Z,-0.70
2019-01-26T02:33:28.690Z,-0.70
2019-01-26T02:36:00.212Z,-0.70
2019-01-26T02:38:29.584Z,-0.70
2019-01-26T02:40:58.923Z,-0.70
2019-01-26T02:43:28.602Z,-0.70
2019-01-26T02:45:57.750Z,-0.80
2019-01-26T02:48:28.960Z,-0.80
2019-01-26T02:51:00.022Z,-0.80
2019-01-26T02:53:29.752Z,-0.70
2019-01-26T02:55:59.036Z,-0.80
2019-01-26T02:58:28.443Z,-0.80
2019-01-26T03:01:00.467Z,-0.80
2019-01-26T03:03:30.105Z,-0.80
2019-01-26T03:05:59.330Z,-0.80
2019-01-26T03:08:29.601Z,-0.80
2019-01-26T03:11:04.261Z,-0.90
2019-01-26T03:13:34.562Z,-0.80
2019-01-26T03:16:03.995Z,-0.80
2019-01-26T03:18:34.847Z,-0.80
2019-01-26T03:21:19.142Z,-0.80
2019-01-26T03:23:48.416Z,-0.80
2019-01-26T03:26:19.094Z,-0.80
2019-01-26T03:28:48.996Z,-0.80
2019-01-26T03:31:18.038Z,-0.80
2019-01-26T03:33:47.511Z,-0.80
2019-01-26T03:36:16.544Z,-0.80
2019-01-26T03:38:47.766Z,-0.80
2019-01-26T03:41:17.046Z,-0.80
2019-01-26T03:43:48.193Z,-0.80
2019-01-26T03:46:17.849Z,-0.80
2019-01-26T03:48:49.511Z,-0.80
2019-01-26T03:51:23.269Z,-0.80
2019-01-26T03:53:55.453Z,-0.80
2019-01-26T03:56:24.898Z,-0.80
2019-01-26T03:58:58.235Z,-0.80
2019-01-26T04:01:25.760Z,-0.70
2019-01-26T04:03:58.759Z,-0.70
2019-01-26T04:06:28.098Z,-0.70
2019-01-26T04:08:59.291Z,-0.70
2019-01-26T04:11:31.033Z,-0.80
2019-01-26T04:14:01.726Z,-0.80
2019-01-26T04:16:30.928Z,-0.80
2019-01-26T04:19:00.335Z,-0.80
2019-01-26T04:21:36.489Z,-0.80
2019-01-26T04:24:06.963Z,-0.80
2019-01-26T04:26:35.947Z,-0.80
2019-01-26T04:29:13.122Z,-0.70
2019-01-26T04:31:52.592Z,-0.70
2019-01-26T04:34:22.194Z,-0.70
2019-01-26T04:36:51.464Z,-0.70
2019-01-26T04:39:20.841Z,-0.70
2019-01-26T04:41:57.059Z,-0.70
2019-01-26T04:44:26.292Z,-0.70
2019-01-26T04:46:55.825Z,-0.70
2019-01-26T04:49:26.436Z,-0.70
2019-01-26T04:51:55.423Z,-0.70
2019-01-26T04:54:25.082Z,-0.70
2019-01-26T04:56:55.206Z,-0.70
2019-01-26T04:59:28.614Z,-0.70
2019-01-26T05:01:58.613Z,-0.70
2019-01-26T05:04:28.532Z,-0.70
2019-01-26T05:07:06.339Z,-0.70
2019-01-26T05:09:39.906Z,-0.80
2019-01-26T05:12:54.187Z,-0.70
2019-01-26T05:15:23.746Z,-0.80
2019-01-26T05:17:57.069Z,-0.70
2019-01-26T05:20:51.669Z,-0.70
2019-01-26T05:23:21.553Z,-0.70
2019-01-26T05:25:50.748Z,-0.70
2019-01-26T05:28:23.125Z,-0.70
2019-01-26T05:31:22.448Z,-0.70
2019-01-26T05:33:51.994Z,-0.70
2019-01-26T05:36:28.305Z,-0.70
2019-01-26T05:38:57.755Z,-0.70
2019-01-26T05:41:30.333Z,-0.70
2019-01-26T05:44:01.892Z,-0.60
2019-01-26T05:46:32.574Z,-0.60
2019-01-26T05:49:01.596Z,-0.60
2019-01-26T05:51:30.904Z,-0.60
2019-01-26T05:54:00.006Z,-0.60
2019-01-26T05:56:28.904Z,-0.60
2019-01-26T05:58:58.065Z,-0.60
2019-01-26T06:01:27.262Z,-0.60
2019-01-26T06:03:56.491Z,-0.50
2019-01-26T06:06:25.970Z,-0.50
2019-01-26T06:08:55.345Z,-0.50
2019-01-26T06:11:24.834Z,-0.50
2019-01-26T06:13:53.793Z,-0.50
2019-01-26T06:16:22.722Z,-0.40
2019-01-26T06:18:51.724Z,-0.40
2019-01-26T06:21:21.216Z,-0.40
2019-01-26T06:23:50.998Z,-0.50
2019-01-26T06:26:20.015Z,-0.50
2019-01-26T06:28:49.662Z,-0.40
2019-01-26T06:31:20.301Z,-0.40
2019-01-26T06:34:01.390Z,-0.40
2019-01-26T06:36:31.613Z,-0.30
2019-01-26T06:39:02.675Z,-0.40
2019-01-26T06:41:35.137Z,-0.30
2019-01-26T06:44:05.360Z,-0.30
2019-01-26T06:46:37.512Z,-0.30
2019-01-26T06:49:07.252Z,-0.30
2019-01-26T06:51:36.255Z,-0.30
2019-01-26T06:54:05.567Z,-0.30
2019-01-26T06:56:35.937Z,-0.30
2019-01-26T06:59:05.556Z,-0.30
2019-01-26T07:01:48.499Z,-0.30
2019-01-26T07:05:20.790Z,-0.30
2019-01-26T07:07:50.506Z,-0.30
2019-01-26T07:10:20.732Z,-0.30
2019-01-26T07:12:52.332Z,-0.30
2019-01-26T07:15:23.434Z,-0.20
2019-01-26T07:17:53.147Z,-0.30
2019-01-26T07:20:22.587Z,-0.20
2019-01-26T07:22:51.797Z,-0.20
2019-01-26T07:25:24.330Z,-0.20
2019-01-26T07:27:59.362Z,-0.10
2019-01-26T07:30:53.253Z,-0.10
2019-01-26T07:33:22.953Z,0.00
2019-01-26T07:35:53.411Z,0.00
2019-01-26T07:38:33.445Z,0.00
2019-01-26T07:41:33.403Z,0.00
2019-01-26T07:44:22.101Z,0.00
2019-01-26T07:46:57.455Z,0.00
2019-01-26T07:49:30.463Z,0.00
2019-01-26T07:52:01.693Z,0.00
2019-01-26T07:54:32.931Z,0.00
2019-01-26T07:57:04.653Z,0.00
2019-01-26T07:59:38.421Z,0.00
2019-01-26T08:02:24.343Z,0.00
2019-01-26T08:04:59.228Z,0.10
2019-01-26T08:07:44.417Z,0.10
2019-01-26T08:10:23.455Z,0.10
2019-01-26T08:13:40.983Z,0.10
2019-01-26T08:16:14.330Z,0.10
2019-01-26T08:18:45.545Z,0.10
2019-01-26T08:21:37.973Z,0.10
2019-01-26T08:24:14.565Z,0.10
2019-01-26T08:26:48.386Z,0.10
2019-01-26T08:29:40.291Z,0.20
2019-01-26T08:32:55.161Z,0.20
2019-01-26T08:35:33.654Z,0.20
2019-01-26T08:38:06.475Z,0.20
2019-01-26T08:40:45.433Z,0.30
2019-01-26T08:43:16.598Z,0.30
2019-01-26T08:45:53.575Z,0.30
2019-01-26T08:48:31.030Z,0.30
2019-01-26T08:51:00.051Z,0.30
2019-01-26T08:53:36.972Z,0.30
2019-01-26T08:56:07.414Z,0.30
2019-01-26T08:58:37.758Z,0.40
2019-01-26T09:01:11.284Z,0.30
2019-01-26T09:03:55.016Z,0.30
2019-01-26T09:06:51.322Z,0.30
2019-01-26T09:09:21.110Z,0.30
2019-01-26T09:11:52.820Z,0.40
2019-01-26T09:14:21.853Z,0.40
2019-01-26T09:16:50.975Z,0.40
2019-01-26T09:19:20.669Z,0.40
2019-01-26T09:21:49.800Z,0.50
2019-01-26T09:24:18.870Z,0.50
2019-01-26T09:26:51.859Z,0.50
2019-01-26T09:29:21.247Z,0.50
2019-01-26T09:31:51.450Z,0.50
2019-01-26T09:34:21.057Z,0.60
2019-01-26T09:36:50.676Z,0.60
2019-01-26T09:39:39.700Z,0.60
2019-01-26T09:42:09.127Z,0.60
2019-01-26T09:44:38.257Z,0.60
2019-01-26T09:47:11.867Z,0.60
2019-01-26T09:49:40.745Z,0.60
2019-01-26T09:52:10.031Z,0.60
2019-01-26T09:54:39.363Z,0.60
2019-01-26T09:57:08.438Z,0.60
2019-01-26T09:59:37.536Z,0.60
2019-01-26T10:02:06.663Z,0.60
2019-01-26T10:04:35.676Z,0.60
2019-01-26T10:07:04.818Z,0.70
2019-01-26T10:09:34.844Z,0.70
2019-01-26T10:12:04.040Z,0.70
2019-01-26T10:14:33.959Z,0.80
2019-01-26T10:17:07.643Z,0.80
2019-01-26T10:19:37.878Z,0.80
2019-01-26T10:22:07.164Z,0.80
2019-01-26T10:24:36.163Z,0.80
2019-01-26T10:27:05.574Z,0.80
2019-01-26T10:29:35.685Z,0.80
2019-01-26T10:32:05.069Z,0.80
2019-01-26T10:34:34.435Z,0.90
2019-01-26T10:37:08.394Z,0.90
2019-01-26T10:39:37.634Z,0.90
2019-01-26T10:42:26.402Z,0.90
2019-01-26T10:44:59.600Z,0.90
2019-01-26T10:47:29.864Z,0.90
2019-01-26T10:50:01.131Z,1.00
2019-01-26T10:52:30.433Z,1.00
2019-01-26T10:54:59.388Z,1.00
2019-01-26T10:57:30.745Z,1.10
2019-01-26T10:59:59.679Z,1.10
2019-01-26T11:02:30.169Z,1.10
2019-01-26T11:05:08.741Z,1.10
2019-01-26T11:07:38.846Z,1.10
2019-01-26T11:10:09.715Z,1.10
2019-01-26T11:12:42.148Z,1.00
2019-01-26T11:15:12.346Z,1.00
2019-01-26T11:17:45.063Z,1.00
2019-01-26T11:20:14.274Z,1.00
2019-01-26T11:22:43.517Z,1.00
2019-01-26T11:25:13.081Z,1.00
2019-01-26T11:27:42.972Z,1.00
2019-01-26T11:30:12.265Z,1.00
2019-01-26T11:32:42.113Z,1.10
2019-01-26T11:35:11.909Z,1.10
2019-01-26T11:37:41.285Z,1.10
2019-01-26T11:40:18.753Z,1.10
2019-01-26T11:42:48.940Z,1.10
2019-01-26T11:45:37.118Z,1.10
2019-01-26T11:48:11.314Z,1.10
2019-01-26T11:50:44.781Z,1.20
2019-01-26T11:53:14.470Z,1.20
2019-01-26T11:56:08.677Z,1.20
2019-01-26T11:58:38.213Z,1.30
2019-01-26T12:01:26.725Z,1.30
2019-01-26T12:04:13.737Z,1.30
2019-01-26T12:06:48.985Z,1.30
2019-01-26T12:09:19.511Z,1.40
2019-01-26T12:11:57.941Z,1.40
2019-01-26T12:14:45.405Z,1.40
2019-01-26T12:17:09.806Z,1.40
2019-01-26T12:19:39.333Z,1.40
2019-01-26T12:22:18.928Z,1.40
2019-01-26T12:24:49.905Z,1.40
2019-01-26T12:27:21.294Z,1.30
2019-01-26T12:29:50.329Z,1.30
2019-01-26T12:32:19.589Z,1.30
2019-01-26T12:34:51.607Z,1.30
2019-01-26T12:37:22.698Z,1.30
2019-01-26T12:39:52.816Z,1.30
2019-01-26T12:42:22.488Z,1.40
2019-01-26T12:44:51.834Z,1.30
2019-01-26T12:47:20.925Z,1.40
2019-01-26T12:49:49.812Z,1.40
2019-01-26T12:52:23.774Z,1.40
2019-01-26T12:54:54.352Z,1.40
2019-01-26T12:57:24.218Z,1.50
2019-01-26T12:59:53.931Z,1.50
2019-01-26T13:02:24.976Z,1.50
2019-01-26T13:04:53.957Z,1.50
2019-01-26T13:07:23.269Z,1.50
2019-01-26T13:09:52.257Z,1.50
2019-01-26T13:12:22.437Z,1.50
2019-01-26T13:14:55.378Z,1.50
2019-01-26T13:17:26.042Z,1.50
2019-01-26T13:19:56.382Z,1.50
2019-01-26T13:22:26.870Z,1.50
2019-01-26T13:24:58.429Z,1.50
2019-01-26T13:27:28.521Z,1.50
2019-01-26T13:29:58.121Z,1.50
2019-01-26T13:32:30.279Z,1.40
2019-01-26T13:34:59.529Z,1.40
2019-01-26T13:37:29.358Z,1.40
2019-01-26T13:39:58.981Z,1.40
2019-01-26T13:42:30.003Z,1.40
2019-01-26T13:44:59.065Z,1.40
2019-01-26T13:47:29.886Z,1.40
2019-01-26T13:49:58.845Z,1.40
2019-01-26T13:52:28.615Z,1.50
2019-01-26T13:54:57.841Z,1.50
2019-01-26T13:57:28.785Z,1.50
2019-01-26T13:59:59.793Z,1.40
2019-01-26T14:02:29.138Z,1.40
2019-01-26T14:04:59.106Z,1.40
2019-01-26T14:07:32.665Z,1.30
2019-01-26T14:10:01.355Z,1.30
2019-01-26T14:12:30.489Z,1.40
2019-01-26T14:14:59.752Z,1.40
2019-01-26T14:17:57.274Z,1.40
2019-01-26T14:24:45.871Z,1.30
2019-01-26T14:27:58.090Z,1.30
2019-01-26T14:30:35.443Z,1.30
2019-01-26T14:33:05.986Z,1.30
2019-01-26T14:35:34.916Z,1.20
2019-01-26T14:38:05.067Z,1.20
2019-01-26T14:40:35.376Z,1.20
2019-01-26T14:43:05.601Z,1.20
2019-01-26T14:49:03.057Z,1.30
2019-01-26T14:51:37.584Z,1.30
2019-01-26T14:54:06.881Z,1.40
2019-01-26T14:56:35.964Z,1.40
2019-01-26T14:59:05.383Z,1.40
2019-01-26T15:01:39.647Z,1.30
2019-01-26T15:04:09.344Z,1.30
2019-01-26T15:06:38.870Z,1.30
2019-01-26T15:09:09.710Z,1.20
2019-01-26T15:11:39.097Z,1.20
2019-01-26T15:14:11.396Z,1.20
2019-01-26T15:16:40.330Z,1.20
2019-01-26T15:19:10.885Z,1.20
2019-01-26T15:21:42.233Z,1.20
2019-01-26T15:24:12.713Z,1.20
2019-01-26T15:26:43.878Z,1.20
2019-01-26T15:29:13.317Z,1.10
2019-01-26T15:31:43.489Z,1.20
2019-01-26T15:34:12.744Z,1.20
2019-01-26T15:36:43.799Z,1.20
2019-01-26T15:39:13.697Z,1.20
2019-01-26T15:41:43.942Z,1.20
2019-01-26T15:44:15.358Z,1.20
2019-01-26T15:47:04.503Z,1.30
2019-01-26T15:49:35.581Z,1.30
2019-01-26T15:52:06.729Z,1.30
2019-01-26T15:54:35.676Z,1.30
2019-01-26T15:57:05.588Z,1.30
2019-01-26T15:59:38.544Z,1.30
2019-01-26T16:02:12.173Z,1.30
2019-01-26T16:04:53.607Z,1.30
2019-01-26T16:07:25.000Z,1.30
2019-01-26T16:10:03.508Z,1.30
2019-01-26T16:13:11.793Z,1.30
2019-01-26T16:15:40.792Z,1.30
2019-01-26T16:18:12.943Z,1.20
2019-01-26T16:20:43.221Z,1.20
2019-01-26T16:23:14.394Z,1.20
2019-01-26T16:25:46.289Z,1.20
2019-01-26T16:28:16.332Z,1.20
2019-01-26T16:31:24.150Z,1.20
2019-01-26T16:34:01.650Z,1.20
2019-01-26T16:36:47.683Z,1.20
2019-01-26T16:39:18.353Z,1.20
2019-01-26T16:41:49.591Z,1.20
2019-01-26T16:47:25.922Z,1.20
2019-01-26T16:49:57.221Z,1.20
2019-01-26T16:52:26.292Z,1.20
2019-01-26T16:54:58.551Z,1.20
2019-01-26T16:57:28.439Z,1.20
2019-01-26T16:59:57.324Z,1.20
2019-01-26T17:02:36.472Z,1.20
2019-01-26T17:05:08.797Z,1.20
2019-01-26T17:07:41.914Z,1.30
2019-01-26T17:10:15.455Z,1.30
2019-01-26T17:12:46.095Z,1.30
2019-01-26T17:15:30.412Z,1.30
2019-01-26T17:17:59.946Z,1.30
2019-01-26T17:20:36.609Z,1.40
2019-01-26T17:23:06.246Z,1.40
2019-01-26T17:25:49.649Z,1.40
2019-01-26T17:28:37.414Z,1.40
2019-01-26T17:31:22.391Z,1.40
2019-01-26T17:33:49.029Z,1.40
2019-01-26T17:36:42.897Z,1.40
2019-01-26T17:39:21.248Z,1.40
2019-01-26T17:42:02.926Z,1.40
2019-01-26T17:44:46.056Z,1.50
2019-01-26T17:47:16.526Z,1.50
2019-01-26T17:49:48.326Z,1.50
2019-01-26T17:52:40.546Z,1.50
2019-01-26T17:55:11.670Z,1.50
2019-01-26T17:57:41.716Z,1.40
2019-01-26T18:00:25.401Z,1.50
2019-01-26T18:02:55.714Z,1.50
2019-01-26T18:05:25.558Z,1.50
2019-01-26T18:07:55.742Z,1.50
2019-01-26T18:10:37.911Z,1.50
2019-01-26T18:13:25.132Z,1.50
2019-01-26T18:15:56.741Z,1.50
2019-01-26T18:18:28.810Z,1.40
2019-01-26T18:20:58.161Z,1.50
2019-01-26T18:23:33.392Z,1.50
2019-01-26T18:26:05.437Z,1.50
2019-01-26T18:28:34.487Z,1.50
2019-01-26T18:31:11.675Z,1.50
2019-01-26T18:33:41.067Z,1.50
2019-01-26T18:36:15.075Z,1.50
2019-01-26T18:38:49.156Z,1.50
2019-01-26T18:41:33.914Z,1.50
2019-01-26T18:44:04.912Z,1.60
2019-01-26T18:46:56.153Z,1.60
2019-01-26T18:49:27.755Z,1.50
2019-01-26T18:52:10.333Z,1.60
2019-01-26T18:54:41.437Z,1.50
2019-01-26T18:57:16.917Z,1.60
2019-01-26T18:59:46.013Z,1.60
2019-01-26T19:02:16.103Z,1.60
2019-01-26T19:05:02.542Z,1.60
2019-01-26T19:07:35.847Z,1.60
2019-01-26T19:10:10.125Z,1.60
2019-01-26T19:12:45.846Z,1.60
2019-01-26T19:15:19.115Z,1.60
2019-01-26T19:17:49.057Z,1.60
2019-01-26T19:20:19.120Z,1.60
2019-01-26T19:22:48.391Z,1.60
2019-01-26T19:25:23.702Z,1.70
2019-01-26T19:27:52.679Z,1.70
2019-01-26T19:30:22.206Z,1.70
2019-01-26T19:32:54.310Z,1.70
2019-01-26T19:35:25.404Z,1.70
2019-01-26T19:37:55.094Z,1.70
2019-01-26T19:40:25.146Z,1.70
2019-01-26T19:42:57.589Z,1.70
2019-01-26T19:45:26.960Z,1.70
2019-01-26T19:47:58.826Z,1.70
2019-01-26T19:50:27.902Z,1.60
2019-01-26T19:52:58.832Z,1.70
2019-01-26T19:55:29.214Z,1.70
2019-01-26T19:58:00.329Z,1.70
2019-01-26T20:00:31.833Z,1.70
2019-01-26T20:03:01.193Z,1.70
2019-01-26T20:05:31.281Z,1.70
2019-01-26T20:08:03.778Z,1.70
2019-01-26T20:10:36.394Z,1.70
2019-01-26T20:13:07.091Z,1.60
2019-01-26T20:15:38.745Z,1.70
2019-01-26T20:18:07.823Z,1.70
2019-01-26T20:24:12.436Z,1.70
2019-01-26T20:26:41.620Z,1.70
2019-01-26T20:29:13.338Z,1.70
2019-01-26T20:31:54.267Z,1.70
2019-01-26T20:34:23.698Z,1.70
2019-01-26T20:36:55.931Z,1.80
2019-01-26T20:39:29.270Z,1.80
2019-01-26T20:42:08.579Z,1.80
2019-01-26T20:44:48.489Z,1.80
2019-01-26T20:47:18.933Z,1.80
2019-01-26T20:49:48.367Z,1.80
2019-01-26T20:52:24.061Z,1.80
2019-01-26T20:54:55.126Z,1.80
2019-01-26T20:57:25.918Z,1.70
2019-01-26T21:00:20.826Z,1.70
2019-01-26T21:02:48.710Z,1.80
2019-01-26T21:05:18.194Z,1.80
2019-01-26T21:08:11.710Z,1.80
2019-01-26T21:11:17.647Z,1.80
2019-01-26T21:13:53.069Z,1.80
2019-01-26T21:16:23.933Z,1.80
2019-01-26T21:18:57.514Z,1.80
2019-01-26T21:21:31.861Z,1.80
2019-01-26T21:23:58.353Z,1.80
2019-01-26T21:26:31.626Z,1.80
2019-01-26T21:29:03.330Z,1.80
2019-01-26T21:31:44.470Z,1.70
2019-01-26T21:34:13.706Z,1.70
2019-01-26T21:36:43.098Z,1.70
2019-01-26T21:39:17.372Z,1.70
2019-01-26T21:41:46.426Z,1.70
2019-01-26T21:44:18.165Z,1.70
2019-01-26T21:46:47.944Z,1.70
2019-01-26T21:49:17.306Z,1.70
2019-01-26T21:51:46.773Z,1.70
2019-01-26T21:54:15.779Z,1.70
2019-01-26T21:56:44.983Z,1.60
2019-01-26T21:59:14.027Z,1.70
2019-01-26T22:01:59.926Z,1.70
2019-01-26T22:04:30.338Z,1.70
2019-01-26T22:06:59.394Z,1.60
2019-01-26T22:09:28.364Z,1.60
2019-01-26T22:11:57.379Z,1.60
2019-01-26T22:14:26.427Z,1.60
2019-01-26T22:16:55.413Z,1.60
2019-01-26T22:19:27.120Z,1.60
2019-01-26T22:21:56.301Z,1.60
2019-01-26T22:24:25.581Z,1.60
2019-01-26T22:26:54.793Z,1.60
2019-01-26T22:29:23.820Z,1.60
2019-01-26T22:31:52.973Z,1.60
2019-01-26T22:34:22.839Z,1.60
2019-01-26T22:36:52.281Z,1.60
2019-01-26T22:39:21.498Z,1.60
2019-01-26T22:42:16.085Z,1.70
2019-01-26T22:44:46.337Z,1.70
2019-01-26T22:47:16.012Z,1.70
2019-01-26T22:49:49.228Z,1.70
2019-01-26T22:52:20.215Z,1.70
2019-01-26T22:54:51.253Z,1.70
2019-01-26T22:57:21.980Z,1.80
2019-01-26T22:59:52.431Z,1.80
2019-01-26T23:02:26.593Z,1.80
2019-01-26T23:05:37.573Z,1.90
2019-01-26T23:08:22.576Z,1.90
2019-01-26T23:11:36.940Z,1.90
2019-01-26T23:14:49.196Z,1.90
2019-01-26T23:17:38.045Z,1.80
2019-01-26T23:20:35.538Z,1.80
2019-01-26T23:23:41.626Z,1.80
2019-01-26T23:26:30.222Z,1.80
2019-01-26T23:29:48.346Z,1.80
2019-01-26T23:32:21.833Z,1.80
2019-01-26T23:34:50.713Z,1.80
2019-01-26T23:37:25.330Z,1.80
2019-01-26T23:39:54.612Z,1.70
2019-01-26T23:42:24.569Z,1.70
2019-01-26T23:44:53.657Z,1.70
2019-01-26T23:47:26.325Z,1.70
2019-01-26T23:49:55.518Z,1.70
2019-01-26T23:52:25.474Z,1.80
2019-01-26T23:54:54.698Z,1.70
2019-01-26T23:57:23.743Z,1.80
2019-01-26T23:59:52.701Z,1.70
