createdAt,value
2023-02-16T00:00:00.129Z,-1.6
2023-02-16T00:01:00.193Z,-1.64
2023-02-16T00:02:00.238Z,-1.62
2023-02-16T00:03:00.153Z,-1.67
2023-02-16T00:04:00.671Z,-1.65
2023-02-16T00:05:00.220Z,-1.58
2023-02-16T00:06:00.197Z,-1.58
2023-02-16T00:07:00.224Z,-1.58
2023-02-16T00:08:00.958Z,-1.54
2023-02-16T00:09:00.263Z,-1.66
2023-02-16T00:10:00.316Z,-1.67
2023-02-16T00:11:00.528Z,-1.59
2023-02-16T00:12:00.296Z,-1.6
2023-02-16T00:13:00.873Z,-1.57
2023-02-16T00:14:00.558Z,-1.57
2023-02-16T00:15:00.408Z,-1.65
2023-02-16T00:16:00.433Z,-1.63
2023-02-16T00:17:00.886Z,-1.59
2023-02-16T00:18:01.091Z,-1.63
2023-02-16T00:19:00.408Z,-1.58
2023-02-16T00:20:00.447Z,-1.55
2023-02-16T00:21:00.476Z,-1.56
2023-02-16T00:22:01.255Z,-1.62
2023-02-16T00:23:00.459Z,-1.59
2023-02-16T00:24:00.516Z,-1.56
2023-02-16T00:25:00.523Z,-1.56
2023-02-16T00:26:00.533Z,-1.54
2023-02-16T00:27:00.846Z,-1.49
2023-02-16T00:28:02.232Z,-1.52
2023-02-16T00:29:00.785Z,-1.48
2023-02-16T00:30:00.826Z,-1.51
2023-02-16T00:31:00.702Z,-1.55
2023-02-16T00:32:01.969Z,-1.51
2023-02-16T00:33:00.655Z,-1.58
2023-02-16T00:35:01.166Z,-1.52
2023-02-16T00:36:01.137Z,-1.5
2023-02-16T00:37:03.167Z,-1.5
2023-02-16T00:38:01.157Z,-1.46
2023-02-16T00:39:01.188Z,-1.42
2023-02-16T00:40:01.817Z,-1.46
2023-02-16T00:41:01.768Z,-1.45
2023-02-16T00:42:02.967Z,-1.42
2023-02-16T00:43:01.362Z,-1.48
2023-02-16T00:44:01.384Z,-1.47
2023-02-16T00:45:01.685Z,-1.43
2023-02-16T00:46:01.377Z,-1.43
2023-02-16T00:48:04.031Z,-1.48
2023-02-16T00:49:03.983Z,-1.44
2023-02-16T00:51:20.309Z,-1.44
2023-02-16T00:53:10.542Z,-1.44
2023-02-16T00:54:10.669Z,-1.43
2023-02-16T00:55:12.026Z,-1.43
2023-02-16T00:56:13.073Z,-1.46
2023-02-16T00:59:20.425Z,-1.45
2023-02-16T01:00:22.908Z,-1.42
2023-02-16T01:01:20.975Z,-1.41
2023-02-16T01:02:19.161Z,-1.47
2023-02-16T01:03:20.764Z,-1.5
2023-02-16T01:04:21.991Z,-1.45
2023-02-16T01:05:19.650Z,-1.45
2023-02-16T01:06:19.239Z,-1.44
2023-02-16T01:07:20.064Z,-1.46
2023-02-16T01:08:19.250Z,-1.46
2023-02-16T01:09:20.317Z,-1.45
2023-02-16T01:10:19.746Z,-1.45
2023-02-16T01:11:19.430Z,-1.44
2023-02-16T01:12:20.733Z,-1.43
2023-02-16T01:13:19.512Z,-1.52
2023-02-16T01:14:19.338Z,-1.51
2023-02-16T01:15:21.646Z,-1.47
2023-02-16T01:16:21.180Z,-1.45
2023-02-16T01:17:19.699Z,-1.44
2023-02-16T01:18:20.416Z,-1.42
2023-02-16T01:19:19.401Z,-1.41
2023-02-16T01:20:20.727Z,-1.41
2023-02-16T01:21:19.653Z,-1.41
2023-02-16T01:22:19.472Z,-1.42
2023-02-16T01:23:19.479Z,-1.42
2023-02-16T01:24:19.535Z,-1.52
2023-02-16T01:25:19.637Z,-1.5
2023-02-16T01:26:20.034Z,-1.46
2023-02-16T01:27:19.578Z,-1.44
2023-02-16T01:28:21.461Z,-1.48
2023-02-16T01:29:20.679Z,-1.47
2023-02-16T01:30:20.900Z,-1.43
2023-02-16T01:31:19.692Z,-1.44
2023-02-16T01:32:19.794Z,-1.44
2023-02-16T01:33:19.786Z,-1.52
2023-02-16T01:34:19.677Z,-1.52
2023-02-16T01:35:20.700Z,-1.47
2023-02-16T01:36:23.607Z,-1.51
2023-02-16T01:37:19.822Z,-1.48
2023-02-16T01:38:23.770Z,-1.49
2023-02-16T01:39:20.500Z,-1.52
2023-02-16T01:44:36.527Z,-1.47
2023-02-16T01:45:34.175Z,-1.47
2023-02-16T01:46:38.584Z,-1.48
2023-02-16T01:47:42.117Z,-1.55
2023-02-16T01:48:38.903Z,-1.54
2023-02-16T01:49:38.792Z,-1.57
2023-02-16T01:50:49.242Z,-1.52
2023-02-16T01:52:44.250Z,-1.43
2023-02-16T01:54:47.292Z,-1.45
2023-02-16T01:55:46.930Z,-1.5
2023-02-16T01:56:53.790Z,-1.48
2023-02-16T01:58:48.284Z,-1.51
2023-02-16T02:02:59.882Z,-1.63
2023-02-16T02:03:57.825Z,-1.56
2023-02-16T02:05:59.266Z,-1.51
2023-02-16T02:06:59.321Z,-1.57
2023-02-16T02:09:07.494Z,-1.54
2023-02-16T02:15:16.992Z,-1.5
2023-02-16T02:16:17.308Z,-1.51
2023-02-16T02:17:16.449Z,-1.49
2023-02-16T02:18:14.096Z,-1.54
2023-02-16T02:19:13.972Z,-1.56
2023-02-16T02:23:28.197Z,-1.51
2023-02-16T02:27:34.077Z,-1.55
2023-02-16T02:41:08.234Z,-1.57
2023-02-16T02:44:09.667Z,-1.54
2023-02-16T02:46:19.035Z,-1.73
2023-02-16T02:47:15.310Z,-1.67
2023-02-16T02:48:15.286Z,-1.7
2023-02-16T02:49:15.862Z,-1.67
2023-02-16T02:51:20.088Z,-1.66
2023-02-16T02:52:21.018Z,-1.64
2023-02-16T02:53:20.525Z,-1.67
2023-02-16T02:54:24.995Z,-1.62
2023-02-16T02:55:21.666Z,-1.7
2023-02-16T02:56:21.838Z,-1.7
2023-02-16T02:57:27.866Z,-1.68
2023-02-16T02:58:26.003Z,-1.65
2023-02-16T02:59:26.862Z,-1.65
2023-02-16T03:00:27.310Z,-1.62
2023-02-16T03:01:25.399Z,-1.69
2023-02-16T03:02:26.009Z,-1.65
2023-02-16T03:03:30.236Z,-1.63
2023-02-16T03:04:28.486Z,-1.71
2023-02-16T03:05:28.920Z,-1.75
2023-02-16T03:06:30.038Z,-1.74
2023-02-16T03:07:27.560Z,-1.72
2023-02-16T03:08:28.894Z,-1.69
2023-02-16T03:09:27.396Z,-1.71
2023-02-16T03:10:28.420Z,-1.74
2023-02-16T03:11:28.088Z,-1.77
2023-02-16T03:12:27.174Z,-1.73
2023-02-16T03:13:30.018Z,-1.65
2023-02-16T03:14:34.978Z,-1.64
2023-02-16T03:15:31.995Z,-1.69
2023-02-16T03:16:34.805Z,-1.65
2023-02-16T03:17:35.065Z,-1.68
2023-02-16T03:18:33.987Z,-1.71
2023-02-16T03:19:31.845Z,-1.69
2023-02-16T03:20:31.795Z,-1.71
2023-02-16T03:21:32.745Z,-1.69
2023-02-16T03:22:32.583Z,-1.66
2023-02-16T03:23:32.865Z,-1.67
2023-02-16T03:24:32.697Z,-1.77
2023-02-16T03:25:35.575Z,-1.76
2023-02-16T03:26:32.576Z,-1.76
2023-02-16T03:27:34.953Z,-1.72
2023-02-16T03:28:34.126Z,-1.67
2023-02-16T03:29:33.038Z,-1.72
2023-02-16T03:30:32.613Z,-1.73
2023-02-16T03:31:34.960Z,-1.73
2023-02-16T03:32:32.680Z,-1.72
2023-02-16T03:33:32.563Z,-1.69
2023-02-16T03:34:33.162Z,-1.68
2023-02-16T03:35:32.418Z,-1.67
2023-02-16T03:36:33.700Z,-1.7
2023-02-16T03:37:32.635Z,-1.78
2023-02-16T03:38:32.501Z,-1.74
2023-02-16T03:39:32.462Z,-1.71
2023-02-16T03:40:33.894Z,-1.7
2023-02-16T03:41:35.106Z,-1.82
2023-02-16T03:42:32.449Z,-1.76
2023-02-16T03:43:32.559Z,-1.72
2023-02-16T03:44:32.484Z,-1.75
2023-02-16T03:45:33.608Z,-1.77
2023-02-16T03:46:32.938Z,-1.75
2023-02-16T03:47:32.533Z,-1.72
2023-02-16T03:48:32.546Z,-1.72
2023-02-16T03:49:32.649Z,-1.74
2023-02-16T03:50:32.645Z,-1.75
2023-02-16T03:51:32.619Z,-1.72
2023-02-16T03:52:32.652Z,-1.73
2023-02-16T03:53:32.642Z,-1.75
2023-02-16T03:54:32.678Z,-1.83
2023-02-16T03:55:42.730Z,-1.82
2023-02-16T03:56:34.416Z,-1.87
2023-02-16T03:57:34.401Z,-1.82
2023-02-16T03:58:34.456Z,-1.78
2023-02-16T03:59:34.414Z,-1.76
2023-02-16T04:00:35.181Z,-1.79
2023-02-16T04:01:34.452Z,-1.77
2023-02-16T04:02:34.457Z,-1.77
2023-02-16T04:03:34.567Z,-1.86
2023-02-16T04:04:34.533Z,-1.8
2023-02-16T04:05:34.958Z,-1.84
2023-02-16T04:06:34.495Z,-1.79
2023-02-16T04:07:34.549Z,-1.85
2023-02-16T04:08:34.883Z,-1.81
2023-02-16T04:09:34.529Z,-1.82
2023-02-16T04:10:34.847Z,-1.88
2023-02-16T04:11:34.569Z,-1.8
2023-02-16T04:12:34.521Z,-1.89
2023-02-16T04:13:34.721Z,-1.83
2023-02-16T04:14:34.591Z,-1.81
2023-02-16T04:15:34.787Z,-1.82
2023-02-16T04:16:34.707Z,-1.91
2023-02-16T04:17:34.665Z,-1.87
2023-02-16T04:18:34.702Z,-1.89
2023-02-16T04:19:34.677Z,-1.9
2023-02-16T04:20:35.194Z,-1.85
2023-02-16T04:21:34.820Z,-1.86
2023-02-16T04:22:34.692Z,-1.89
2023-02-16T04:23:34.786Z,-1.88
2023-02-16T04:24:34.731Z,-1.91
2023-02-16T04:25:34.789Z,-1.88
2023-02-16T04:26:34.798Z,-1.85
2023-02-16T04:27:35.783Z,-1.82
2023-02-16T04:28:34.865Z,-1.88
2023-02-16T04:29:34.929Z,-1.87
2023-02-16T04:30:35.043Z,-1.86
2023-02-16T04:31:35.073Z,-1.85
2023-02-16T04:32:34.907Z,-1.95
2023-02-16T04:33:34.842Z,-1.93
2023-02-16T04:34:34.989Z,-1.88
2023-02-16T04:35:34.859Z,-1.88
2023-02-16T04:36:34.914Z,-1.82
2023-02-16T04:37:40.079Z,-1.86
2023-02-16T04:38:36.730Z,-1.85
2023-02-16T04:39:36.775Z,-1.86
2023-02-16T04:40:36.733Z,-1.88
2023-02-16T04:41:36.889Z,-1.91
2023-02-16T04:42:36.808Z,-1.87
2023-02-16T04:43:36.796Z,-1.79
2023-02-16T04:44:36.810Z,-1.85
2023-02-16T04:45:36.813Z,-1.82
2023-02-16T04:46:36.909Z,-1.85
2023-02-16T04:47:36.872Z,-1.87
2023-02-16T04:48:36.922Z,-1.89
2023-02-16T04:49:36.942Z,-1.89
2023-02-16T04:50:36.874Z,-1.87
2023-02-16T04:51:36.912Z,-1.87
2023-02-16T04:52:37.163Z,-1.87
2023-02-16T04:53:36.949Z,-1.86
2023-02-16T04:54:37.037Z,-1.92
2023-02-16T04:55:36.967Z,-1.88
2023-02-16T04:56:37.140Z,-1.88
2023-02-16T04:57:39.645Z,-1.98
2023-02-16T04:58:37.317Z,-1.93
2023-02-16T04:59:37.486Z,-1.92
2023-02-16T05:00:37.053Z,-1.85
2023-02-16T05:01:37.056Z,-1.87
2023-02-16T05:02:37.056Z,-1.95
2023-02-16T05:03:37.044Z,-1.91
2023-02-16T05:04:37.338Z,-1.91
2023-02-16T05:05:37.382Z,-1.88
2023-02-16T05:06:37.986Z,-1.89
2023-02-16T05:07:37.076Z,-1.85
2023-02-16T05:08:37.099Z,-1.86
2023-02-16T05:09:37.055Z,-1.88
2023-02-16T05:10:37.174Z,-1.8
2023-02-16T05:11:37.179Z,-1.82
2023-02-16T05:12:37.193Z,-1.89
2023-02-16T05:13:37.499Z,-1.88
2023-02-16T05:14:37.318Z,-1.9
2023-02-16T05:15:37.532Z,-1.9
2023-02-16T05:16:37.182Z,-1.84
2023-02-16T05:17:37.223Z,-1.9
2023-02-16T05:18:37.226Z,-1.87
2023-02-16T05:19:37.237Z,-1.91
2023-02-16T05:20:37.240Z,-1.88
2023-02-16T05:21:37.684Z,-1.88
2023-02-16T05:22:37.238Z,-1.92
2023-02-16T05:23:37.440Z,-1.88
2023-02-16T05:24:37.936Z,-1.86
2023-02-16T05:25:37.362Z,-1.84
2023-02-16T05:26:38.672Z,-1.91
2023-02-16T05:27:37.349Z,-2
2023-02-16T05:28:37.369Z,-1.9
2023-02-16T05:29:37.348Z,-1.93
2023-02-16T05:30:37.421Z,-1.83
2023-02-16T05:31:37.548Z,-1.92
2023-02-16T05:32:37.487Z,-1.98
2023-02-16T05:33:37.429Z,-1.95
2023-02-16T05:34:37.408Z,-1.93
2023-02-16T05:35:37.445Z,-1.93
2023-02-16T05:36:37.452Z,-1.94
2023-02-16T05:37:37.527Z,-1.92
2023-02-16T05:38:37.563Z,-1.84
2023-02-16T05:39:37.578Z,-1.91
2023-02-16T05:40:37.469Z,-1.94
2023-02-16T05:41:37.629Z,-1.92
2023-02-16T05:42:37.545Z,-1.87
2023-02-16T05:43:37.633Z,-1.89
2023-02-16T05:44:37.663Z,-1.82
2023-02-16T05:45:38.365Z,-1.81
2023-02-16T05:46:38.813Z,-1.83
2023-02-16T05:47:37.619Z,-1.88
2023-02-16T05:48:37.999Z,-1.87
2023-02-16T05:49:37.630Z,-1.93
2023-02-16T05:50:37.606Z,-1.83
2023-02-16T05:51:37.995Z,-1.85
2023-02-16T05:52:37.669Z,-1.83
2023-02-16T05:53:37.666Z,-1.91
2023-02-16T05:54:37.742Z,-2.01
2023-02-16T05:55:37.700Z,-1.94
2023-02-16T05:56:37.718Z,-1.89
2023-02-16T05:57:37.633Z,-1.92
2023-02-16T05:58:42.500Z,-1.82
2023-02-16T05:59:39.679Z,-1.75
2023-02-16T06:00:39.680Z,-1.85
2023-02-16T06:01:40.208Z,-1.78
2023-02-16T06:02:39.696Z,-1.98
2023-02-16T06:03:39.881Z,-1.96
2023-02-16T06:04:39.734Z,-1.9
2023-02-16T06:05:39.966Z,-1.76
2023-02-16T06:06:39.717Z,-1.79
2023-02-16T06:07:39.926Z,-1.76
2023-02-16T06:08:39.838Z,-1.78
2023-02-16T06:09:39.732Z,-1.8
2023-02-16T06:10:39.739Z,-1.85
2023-02-16T06:11:39.776Z,-1.92
2023-02-16T06:12:39.803Z,-1.86
2023-02-16T06:13:39.788Z,-1.84
2023-02-16T06:14:39.935Z,-1.82
2023-02-16T06:15:39.901Z,-1.94
2023-02-16T06:16:41.373Z,-1.9
2023-02-16T06:17:39.836Z,-1.83
2023-02-16T06:18:39.917Z,-1.8
2023-02-16T06:19:40.094Z,-1.79
2023-02-16T06:20:40.540Z,-1.71
2023-02-16T06:21:39.944Z,-1.78
2023-02-16T06:22:39.914Z,-1.79
2023-02-16T06:23:39.882Z,-1.88
2023-02-16T06:24:40.240Z,-1.87
2023-02-16T06:25:43.874Z,-1.86
2023-02-16T06:26:40.999Z,-1.81
2023-02-16T06:27:40.595Z,-1.74
2023-02-16T06:28:40.597Z,-1.87
2023-02-16T06:29:40.624Z,-1.78
2023-02-16T06:30:40.580Z,-1.81
2023-02-16T06:31:40.730Z,-1.81
2023-02-16T06:32:40.597Z,-1.74
2023-02-16T06:33:40.610Z,-1.76
2023-02-16T06:34:40.685Z,-1.83
2023-02-16T06:35:40.640Z,-1.8
2023-02-16T06:36:42.626Z,-1.74
2023-02-16T06:37:40.692Z,-1.68
2023-02-16T06:38:41.057Z,-1.7
2023-02-16T06:39:40.750Z,-1.72
2023-02-16T06:40:40.731Z,-1.77
2023-02-16T06:41:40.997Z,-1.8
2023-02-16T06:42:41.093Z,-1.77
2023-02-16T06:43:41.035Z,-1.72
2023-02-16T06:44:41.087Z,-1.69
2023-02-16T06:45:40.848Z,-1.61
2023-02-16T06:46:41.413Z,-1.64
2023-02-16T06:47:40.825Z,-1.65
2023-02-16T06:48:40.808Z,-1.68
2023-02-16T06:49:41.107Z,-1.74
2023-02-16T06:50:40.950Z,-1.69
2023-02-16T06:51:41.366Z,-1.69
2023-02-16T06:52:40.954Z,-1.69
2023-02-16T06:53:40.853Z,-1.78
2023-02-16T06:54:40.981Z,-1.8
2023-02-16T06:55:41.170Z,-1.73
2023-02-16T06:56:40.975Z,-1.71
2023-02-16T06:57:40.951Z,-1.75
2023-02-16T06:58:40.950Z,-1.71
2023-02-16T06:59:40.989Z,-1.64
2023-02-16T07:00:41.049Z,-1.56
2023-02-16T07:01:42.064Z,-1.56
2023-02-16T07:02:40.983Z,-1.66
2023-02-16T07:03:41.187Z,-1.65
2023-02-16T07:04:41.116Z,-1.64
2023-02-16T07:05:41.146Z,-1.64
2023-02-16T07:06:41.206Z,-1.63
2023-02-16T07:07:41.047Z,-1.57
2023-02-16T07:08:41.088Z,-1.56
2023-02-16T07:09:41.158Z,-1.57
2023-02-16T07:10:50.037Z,-1.55
2023-02-16T07:11:42.280Z,-1.54
2023-02-16T07:12:42.264Z,-1.52
2023-02-16T07:13:42.243Z,-1.58
2023-02-16T07:14:44.108Z,-1.54
2023-02-16T07:15:42.318Z,-1.54
2023-02-16T07:16:42.310Z,-1.61
2023-02-16T07:17:42.528Z,-1.6
2023-02-16T07:18:42.656Z,-1.58
2023-02-16T07:19:42.324Z,-1.5
2023-02-16T07:20:42.332Z,-1.46
2023-02-16T07:21:42.347Z,-1.42
2023-02-16T07:22:42.407Z,-1.54
2023-02-16T07:23:42.499Z,-1.53
2023-02-16T07:24:42.442Z,-1.56
2023-02-16T07:25:42.508Z,-1.55
2023-02-16T07:26:42.690Z,-1.43
2023-02-16T07:27:42.416Z,-1.36
2023-02-16T07:28:42.453Z,-1.35
2023-02-16T07:29:42.531Z,-1.36
2023-02-16T07:30:42.742Z,-1.43
2023-02-16T07:31:42.635Z,-1.52
2023-02-16T07:32:42.973Z,-1.55
2023-02-16T07:33:42.873Z,-1.4
2023-02-16T07:34:42.545Z,-1.51
2023-02-16T07:35:42.565Z,-1.41
2023-02-16T07:36:42.571Z,-1.41
2023-02-16T07:37:42.631Z,-1.4
2023-02-16T07:38:42.765Z,-1.38
2023-02-16T07:39:42.883Z,-1.37
2023-02-16T07:40:42.645Z,-1.42
2023-02-16T07:41:42.674Z,-1.41
2023-02-16T07:42:42.729Z,-1.29
2023-02-16T07:43:42.687Z,-1.25
2023-02-16T07:44:42.750Z,-1.26
2023-02-16T07:45:48.967Z,-1.11
2023-02-16T07:46:45.882Z,-1.22
2023-02-16T07:47:45.780Z,-1.23
2023-02-16T07:48:48.794Z,-1.13
2023-02-16T07:49:45.806Z,-1.27
2023-02-16T07:50:45.949Z,-1.27
2023-02-16T07:51:45.927Z,-1.34
2023-02-16T07:52:45.884Z,-1.25
2023-02-16T07:53:45.868Z,-1.19
2023-02-16T07:54:45.926Z,-1.05
2023-02-16T07:55:46.191Z,-1.23
2023-02-16T07:56:45.917Z,-1.21
2023-02-16T07:57:45.988Z,-1.05
2023-02-16T07:58:46.918Z,-1.02
2023-02-16T07:59:46.359Z,-1.05
2023-02-16T08:00:45.919Z,-1.1
2023-02-16T08:01:46.309Z,-1.09
2023-02-16T08:02:46.550Z,-1.12
2023-02-16T08:03:46.132Z,-1.08
2023-02-16T08:04:46.806Z,-1.08
2023-02-16T08:05:46.142Z,-1.17
2023-02-16T08:06:46.185Z,-1.11
2023-02-16T08:07:48.655Z,-1.07
2023-02-16T08:08:46.607Z,-1.11
2023-02-16T08:09:46.355Z,-1.13
2023-02-16T08:10:46.322Z,-1
2023-02-16T08:11:46.257Z,-0.95
2023-02-16T08:12:46.839Z,-0.97
2023-02-16T08:13:46.491Z,-1.13
2023-02-16T08:14:46.263Z,-0.97
2023-02-16T08:15:46.290Z,-1
2023-02-16T08:16:46.360Z,-1.09
2023-02-16T08:17:46.277Z,-0.99
2023-02-16T08:18:46.634Z,-0.98
2023-02-16T08:19:46.480Z,-0.87
2023-02-16T08:21:02.693Z,-0.95
2023-02-16T08:21:49.814Z,-1.03
2023-02-16T08:22:49.837Z,-1.02
2023-02-16T08:23:53.819Z,-0.9
2023-02-16T08:24:50.511Z,-0.95
2023-02-16T08:25:50.480Z,-0.9
2023-02-16T08:26:51.141Z,-0.85
2023-02-16T08:27:50.566Z,-0.87
2023-02-16T08:28:50.974Z,-0.77
2023-02-16T08:29:50.961Z,-0.68
2023-02-16T08:30:50.643Z,-0.71
2023-02-16T08:31:51.629Z,-0.94
2023-02-16T08:32:51.209Z,-0.84
2023-02-16T08:33:51.738Z,-0.82
2023-02-16T08:34:50.701Z,-0.76
2023-02-16T08:35:50.672Z,-0.77
2023-02-16T08:36:57.241Z,-0.88
2023-02-16T08:37:54.041Z,-0.92
2023-02-16T08:38:54.258Z,-0.93
2023-02-16T08:39:53.920Z,-0.76
2023-02-16T08:40:54.096Z,-0.8
2023-02-16T08:41:54.489Z,-0.81
2023-02-16T08:42:54.080Z,-0.82
2023-02-16T08:43:54.596Z,-0.83
2023-02-16T08:44:54.137Z,-0.8
2023-02-16T08:45:54.664Z,-0.71
2023-02-16T08:46:55.452Z,-0.61
2023-02-16T08:47:54.477Z,-0.56
2023-02-16T08:48:55.937Z,-0.61
2023-02-16T08:49:54.078Z,-0.69
2023-02-16T08:50:54.286Z,-0.53
2023-02-16T08:51:56.103Z,-0.4
2023-02-16T08:52:54.150Z,-0.55
2023-02-16T08:53:54.606Z,-0.59
2023-02-16T08:54:54.795Z,-0.59
2023-02-16T08:55:54.970Z,-0.56
2023-02-16T08:56:54.514Z,-0.62
2023-02-16T08:57:54.250Z,-0.7
2023-02-16T08:58:54.233Z,-0.53
2023-02-16T08:59:54.289Z,-0.49
2023-02-16T09:00:54.409Z,-0.55
2023-02-16T09:01:54.268Z,-0.39
2023-02-16T09:02:58.116Z,-0.5
2023-02-16T09:03:54.830Z,-0.5
2023-02-16T09:04:54.845Z,-0.5
2023-02-16T09:05:54.953Z,-0.47
2023-02-16T09:06:55.473Z,-0.61
2023-02-16T09:07:55.020Z,-0.42
2023-02-16T09:08:56.200Z,-0.43
2023-02-16T09:09:54.898Z,-0.5
2023-02-16T09:10:55.592Z,-0.57
2023-02-16T09:11:55.037Z,-0.45
2023-02-16T09:12:54.988Z,-0.52
2023-02-16T09:13:54.931Z,-0.43
2023-02-16T09:14:55.087Z,-0.59
2023-02-16T09:15:55.123Z,-0.57
2023-02-16T09:16:55.051Z,-0.55
2023-02-16T09:17:59.853Z,-0.56
2023-02-16T09:18:56.535Z,-0.62
2023-02-16T09:19:56.609Z,-0.64
2023-02-16T09:20:56.644Z,-0.42
2023-02-16T09:21:56.932Z,-0.36
2023-02-16T09:22:56.585Z,-0.44
2023-02-16T09:23:56.617Z,-0.55
2023-02-16T09:24:56.723Z,-0.61
2023-02-16T09:25:59.186Z,-0.45
2023-02-16T09:26:56.625Z,-0.34
2023-02-16T09:27:56.993Z,-0.27
2023-02-16T09:28:58.873Z,-0.39
2023-02-16T09:29:56.669Z,-0.37
2023-02-16T09:30:56.833Z,-0.3
2023-02-16T09:31:56.917Z,-0.32
2023-02-16T09:32:58.502Z,-0.28
2023-02-16T09:34:01.412Z,-0.28
2023-02-16T09:34:58.137Z,-0.27
2023-02-16T09:35:58.163Z,-0.32
2023-02-16T09:36:58.127Z,-0.42
2023-02-16T09:37:58.204Z,-0.45
2023-02-16T09:38:58.264Z,-0.42
2023-02-16T09:39:58.475Z,-0.3
2023-02-16T09:40:58.199Z,-0.36
2023-02-16T09:45:13.373Z,-0.25
2023-02-16T09:46:12.190Z,-0.28
2023-02-16T09:47:24.238Z,-0.15
2023-02-16T09:48:18.510Z,-0.12
2023-02-16T09:49:29.244Z,-0.23
2023-02-16T09:50:27.792Z,-0.36
2023-02-16T09:52:35.832Z,-0.4
2023-02-16T09:53:27.855Z,-0.31
2023-02-16T09:54:33.062Z,-0.21
2023-02-16T09:55:26.778Z,-0.15
2023-02-16T09:56:31.634Z,-0.19
2023-02-16T10:00:48.999Z,-0.14
2023-02-16T10:04:50.244Z,-0.08
2023-02-16T10:05:47.427Z,-0.2
2023-02-16T10:08:46.768Z,0
2023-02-16T10:09:47.721Z,-0.04
2023-02-16T10:11:49.181Z,-0.07
2023-02-16T10:12:49.067Z,-0.21
2023-02-16T10:13:50.308Z,-0.07
2023-02-16T10:14:51.407Z,-0.05
2023-02-16T10:15:48.799Z,-0.04
2023-02-16T10:17:57.180Z,0.03
2023-02-16T10:18:55.879Z,-0.06
2023-02-16T10:20:04.901Z,0.01
2023-02-16T10:20:58.330Z,-0.06
2023-02-16T10:21:59.464Z,-0.04
2023-02-16T10:24:00.032Z,0.05
2023-02-16T10:26:06.338Z,0.07
2023-02-16T10:27:02.688Z,-0.05
2023-02-16T10:29:00.358Z,0.02
2023-02-16T10:29:59.351Z,0
2023-02-16T10:31:04.219Z,-0.01
2023-02-16T10:33:14.774Z,0.04
2023-02-16T10:35:16.968Z,0.03
2023-02-16T10:36:21.326Z,0.06
2023-02-16T10:41:30.639Z,-0.25
2023-02-16T10:42:29.914Z,-0.16
2023-02-16T10:44:34.570Z,-0.14
2023-02-16T10:45:35.723Z,-0.14
2023-02-16T10:46:35.999Z,-0.06
2023-02-16T10:47:34.993Z,-0.03
2023-02-16T10:48:32.978Z,0
2023-02-16T10:49:35.534Z,0.06
2023-02-16T10:51:37.918Z,0.05
2023-02-16T10:52:40.022Z,0.16
2023-02-16T10:53:49.288Z,0.14
2023-02-16T10:54:41.045Z,0.21
2023-02-16T10:55:41.080Z,-0.11
2023-02-16T10:56:52.152Z,-0.05
2023-02-16T10:57:50.255Z,0.03
2023-02-16T10:58:47.603Z,0.07
2023-02-16T10:59:53.090Z,0.02
2023-02-16T11:00:56.154Z,0.21
2023-02-16T11:01:54.493Z,0.24
2023-02-16T11:02:53.511Z,0.26
2023-02-16T11:03:52.845Z,0.26
2023-02-16T11:04:57.100Z,0.18
2023-02-16T11:05:53.826Z,0.22
2023-02-16T11:07:07.093Z,0.34
2023-02-16T11:07:54.768Z,0.2
2023-02-16T11:08:58.339Z,0.33
2023-02-16T11:09:56.205Z,0.22
2023-02-16T11:10:55.382Z,0.28
2023-02-16T11:11:55.928Z,0.4
2023-02-16T11:12:56.825Z,0.26
2023-02-16T11:14:02.812Z,0.32
2023-02-16T11:15:02.173Z,0.21
2023-02-16T11:16:09.512Z,0.25
2023-02-16T11:17:09.719Z,0.15
2023-02-16T11:18:03.817Z,0.17
2023-02-16T11:19:05.500Z,0.08
2023-02-16T11:20:06.216Z,0.11
2023-02-16T11:21:04.105Z,0.23
2023-02-16T11:22:03.060Z,0.3
2023-02-16T11:24:03.384Z,0.29
2023-02-16T11:28:09.123Z,0.37
2023-02-16T11:29:18.444Z,0.31
2023-02-16T11:30:16.673Z,0.25
2023-02-16T11:32:19.861Z,0.24
2023-02-16T11:33:21.954Z,0.34
2023-02-16T11:35:20.883Z,0.42
2023-02-16T11:36:24.655Z,0.3
2023-02-16T11:37:28.389Z,0.28
2023-02-16T11:38:26.732Z,0.32
2023-02-16T11:39:25.905Z,0.32
2023-02-16T11:40:31.707Z,0.31
2023-02-16T11:41:28.273Z,0.32
2023-02-16T11:42:34.627Z,0.22
2023-02-16T11:43:32.894Z,0.36
2023-02-16T11:44:35.785Z,0.4
2023-02-16T11:45:35.916Z,0.39
2023-02-16T11:46:38.905Z,0.38
2023-02-16T11:47:37.345Z,0.42
2023-02-16T11:48:35.471Z,0.33
2023-02-16T11:49:37.144Z,0.36
2023-02-16T11:50:37.094Z,0.39
2023-02-16T11:51:35.221Z,0.4
2023-02-16T11:52:35.424Z,0.29
2023-02-16T11:53:36.749Z,0.2
2023-02-16T11:54:35.322Z,0.22
2023-02-16T11:55:36.334Z,0.34
2023-02-16T11:56:36.015Z,0.36
2023-02-16T11:57:35.772Z,0.41
2023-02-16T11:58:35.358Z,0.28
2023-02-16T11:59:36.921Z,0.31
2023-02-16T12:00:35.390Z,0.15
2023-02-16T12:23:35.214Z,0.36
2023-02-16T12:26:39.797Z,0.39
2023-02-16T12:28:44.096Z,0.35
2023-02-16T12:33:50.630Z,0.4
2023-02-16T12:36:59.689Z,0.38
2023-02-16T12:45:18.371Z,0.4
2023-02-16T12:46:24.003Z,0.4
2023-02-16T12:49:26.180Z,0.31
2023-02-16T12:50:30.795Z,0.24
2023-02-16T12:51:33.483Z,0.35
2023-02-16T12:52:40.824Z,0.33
2023-02-16T12:56:43.402Z,0.34
2023-02-16T12:58:43.973Z,0.26
2023-02-16T13:01:46.155Z,0.37
2023-02-16T13:02:49.082Z,0.44
2023-02-16T13:05:53.246Z,0.28
2023-02-16T13:07:57.766Z,0.4
2023-02-16T13:09:00.121Z,0.4
2023-02-16T13:10:03.900Z,0.45
2023-02-16T13:11:07.531Z,0.49
2023-02-16T13:12:07.172Z,0.48
2023-02-16T13:13:08.853Z,0.31
2023-02-16T13:14:11.810Z,0.38
2023-02-16T13:15:14.070Z,0.45
2023-02-16T13:16:29.478Z,0.42
2023-02-16T13:19:19.029Z,0.32
2023-02-16T13:20:20.024Z,0.42
2023-02-16T13:38:10.413Z,0.34
2023-02-16T13:40:15.470Z,0.25
2023-02-16T13:44:25.149Z,0.37
2023-02-16T13:52:35.614Z,0.28
2023-02-16T13:53:37.178Z,0.36
2023-02-16T13:54:34.710Z,0.32
2023-02-16T13:55:35.677Z,0.33
2023-02-16T13:56:35.276Z,0.31
2023-02-16T13:58:34.587Z,0.24
2023-02-16T14:00:37.302Z,0.29
2023-02-16T14:01:37.968Z,0.22
2023-02-16T14:03:40.353Z,0.23
2023-02-16T14:05:43.279Z,0.22
2023-02-16T14:06:41.960Z,0.21
2023-02-16T14:07:41.533Z,0.23
2023-02-16T14:08:43.615Z,0.21
2023-02-16T14:12:47.618Z,0.2
2023-02-16T14:13:48.871Z,0.12
2023-02-16T14:14:58.659Z,0.12
2023-02-16T14:15:51.167Z,0.07
2023-02-16T14:16:50.716Z,0.13
2023-02-16T14:17:51.329Z,0.09
2023-02-16T14:21:03.857Z,0.06
2023-02-16T14:21:55.888Z,0.04
2023-02-16T14:22:56.839Z,0.03
2023-02-16T14:23:57.164Z,0.01
2023-02-16T14:24:58.372Z,0.06
2023-02-16T14:26:03.118Z,0.12
2023-02-16T14:27:01.805Z,0.11
2023-02-16T14:28:01.730Z,0.12
2023-02-16T14:30:03.020Z,0.11
2023-02-16T14:31:04.789Z,0.1
2023-02-16T14:35:19.309Z,0.06
2023-02-16T14:36:17.409Z,-0.08
2023-02-16T14:39:22.727Z,0
2023-02-16T14:40:22.931Z,0.01
2023-02-16T14:42:31.332Z,-0.04
2023-02-16T14:43:33.413Z,-0.05
2023-02-16T14:50:55.752Z,-0.15
2023-02-16T14:59:20.545Z,-0.17
2023-02-16T15:00:22.459Z,-0.22
2023-02-16T15:01:15.976Z,-0.25
2023-02-16T15:03:18.809Z,-0.25
2023-02-16T15:04:26.555Z,-0.25
2023-02-16T15:05:20.244Z,-0.24
2023-02-16T15:06:23.297Z,-0.19
2023-02-16T15:07:20.981Z,-0.15
2023-02-16T15:08:21.887Z,-0.18
2023-02-16T15:09:22.297Z,-0.19
2023-02-16T15:10:23.874Z,-0.21
2023-02-16T15:11:22.722Z,-0.19
2023-02-16T15:12:20.670Z,-0.26
2023-02-16T15:13:26.207Z,-0.29
2023-02-16T15:14:24.753Z,-0.21
2023-02-16T15:16:25.453Z,-0.26
2023-02-16T15:17:28.229Z,-0.18
2023-02-16T15:18:28.076Z,-0.2
2023-02-16T15:19:29.408Z,-0.17
2023-02-16T15:21:28.740Z,-0.26
2023-02-16T15:22:28.657Z,-0.28
2023-02-16T15:23:30.284Z,-0.27
2023-02-16T15:24:28.724Z,-0.29
2023-02-16T15:25:32.874Z,-0.3
2023-02-16T15:27:32.033Z,-0.31
2023-02-16T15:28:33.267Z,-0.27
2023-02-16T15:29:32.040Z,-0.32
2023-02-16T15:30:33.290Z,-0.31
2023-02-16T15:31:33.708Z,-0.32
2023-02-16T15:32:32.352Z,-0.32
2023-02-16T15:33:34.682Z,-0.33
2023-02-16T15:34:35.608Z,-0.36
2023-02-16T15:36:40.773Z,-0.33
2023-02-16T15:37:37.226Z,-0.3
2023-02-16T15:39:49.935Z,-0.36
2023-02-16T15:40:42.863Z,-0.35
2023-02-16T15:41:48.047Z,-0.32
2023-02-16T15:42:44.737Z,-0.36
2023-02-16T15:43:49.068Z,-0.32
2023-02-16T15:44:45.838Z,-0.37
2023-02-16T15:45:49.623Z,-0.37
2023-02-16T15:46:46.447Z,-0.36
2023-02-16T15:47:46.364Z,-0.35
2023-02-16T15:48:46.761Z,-0.34
2023-02-16T15:49:46.436Z,-0.32
2023-02-16T15:50:46.584Z,-0.4
2023-02-16T15:51:46.968Z,-0.36
2023-02-16T15:52:48.768Z,-0.36
2023-02-16T15:53:57.961Z,-0.4
2023-02-16T15:54:50.062Z,-0.36
2023-02-16T15:55:49.982Z,-0.38
2023-02-16T15:56:53.172Z,-0.36
2023-02-16T15:57:50.030Z,-0.38
2023-02-16T15:58:50.432Z,-0.37
2023-02-16T15:59:51.739Z,-0.38
2023-02-16T16:00:50.116Z,-0.41
2023-02-16T16:01:55.667Z,-0.38
2023-02-16T16:02:54.344Z,-0.42
2023-02-16T16:03:52.899Z,-0.38
2023-02-16T16:04:55.209Z,-0.41
2023-02-16T16:05:58.662Z,-0.44
2023-02-16T16:06:56.178Z,-0.42
2023-02-16T16:07:56.513Z,-0.45
2023-02-16T16:08:55.373Z,-0.4
2023-02-16T16:09:56.879Z,-0.46
2023-02-16T16:10:56.641Z,-0.47
2023-02-16T16:11:57.242Z,-0.43
2023-02-16T16:13:00.642Z,-0.43
2023-02-16T16:13:57.440Z,-0.47
2023-02-16T16:14:58.590Z,-0.45
2023-02-16T16:15:58.416Z,-0.45
2023-02-16T16:16:57.615Z,-0.48
2023-02-16T16:17:57.347Z,-0.44
2023-02-16T16:19:05.318Z,-0.5