createdAt,value
2022-08-19T00:00:39.028Z,99.9
2022-08-19T00:02:40.107Z,99.9
2022-08-19T00:04:44.422Z,99.9
2022-08-19T00:06:45.496Z,99.9
2022-08-19T00:08:46.600Z,99.9
2022-08-19T00:10:47.676Z,99.9
2022-08-19T00:12:48.838Z,99.9
2022-08-19T00:14:49.873Z,99.9
2022-08-19T00:18:55.262Z,99.9
2022-08-19T00:20:56.366Z,99.9
2022-08-19T00:22:57.451Z,99.9
2022-08-19T00:24:58.572Z,99.9
2022-08-19T00:27:24.875Z,99.9
2022-08-19T00:33:06.160Z,99.9
2022-08-19T00:39:09.452Z,99.9
2022-08-19T00:41:10.529Z,99.9
2022-08-19T00:45:14.276Z,99.9
2022-08-19T00:51:20.762Z,99.9
2022-08-19T00:55:47.894Z,99.9
2022-08-19T00:57:49.027Z,99.9
2022-08-19T01:00:02.311Z,99.9
2022-08-19T01:01:54.502Z,99.9
2022-08-19T01:03:57.794Z,99.9
2022-08-19T01:05:56.619Z,99.9
2022-08-19T01:07:57.719Z,99.9
2022-08-19T01:09:58.822Z,99.9
2022-08-19T01:11:59.945Z,99.9
2022-08-19T01:16:05.352Z,99.9
2022-08-19T01:18:06.445Z,99.9
2022-08-19T01:20:07.564Z,99.9
2022-08-19T01:22:14.034Z,99.9
2022-08-19T01:24:09.786Z,99.9
2022-08-19T01:26:10.889Z,99.9
2022-08-19T01:28:15.184Z,99.9
2022-08-19T01:30:16.306Z,99.9
2022-08-19T01:32:32.307Z,99.9
2022-08-19T01:34:18.557Z,99.9
2022-08-19T01:36:19.675Z,99.9
2022-08-19T01:38:20.794Z,99.9
2022-08-19T01:40:21.909Z,99.9
2022-08-19T01:42:30.089Z,99.9
2022-08-19T01:44:27.303Z,99.9
2022-08-19T01:46:28.423Z,99.9
2022-08-19T01:49:31.678Z,99.9
2022-08-19T01:51:39.929Z,99.9
2022-08-19T01:53:33.923Z,99.9
2022-08-19T01:55:40.925Z,99.9
2022-08-19T01:57:39.337Z,99.9
2022-08-19T01:59:40.445Z,99.9
2022-08-19T02:01:41.606Z,99.9
2022-08-19T02:03:42.659Z,99.9
2022-08-19T02:05:43.784Z,99.9
2022-08-19T02:07:44.883Z,99.9
2022-08-19T02:09:49.199Z,99.9
2022-08-19T02:11:50.377Z,99.9
2022-08-19T02:13:51.457Z,99.9
2022-08-19T02:15:52.555Z,99.9
2022-08-19T02:17:53.682Z,99.9
2022-08-19T02:19:54.771Z,99.9
2022-08-19T02:21:55.904Z,99.9
2022-08-19T02:24:00.187Z,99.9
2022-08-19T02:26:01.292Z,99.9
2022-08-19T02:28:02.411Z,99.9
2022-08-19T02:30:03.527Z,99.9
2022-08-19T02:32:04.644Z,99.9
2022-08-19T02:34:05.748Z,99.9
2022-08-19T02:36:06.867Z,99.9
2022-08-19T02:38:11.158Z,99.9
2022-08-19T02:40:12.862Z,99.9
2022-08-19T02:42:13.387Z,99.9
2022-08-19T02:43:15.574Z,99.9
2022-08-19T02:45:16.697Z,99.9
2022-08-19T02:47:17.798Z,99.9
2022-08-19T02:49:18.911Z,99.9
2022-08-19T02:53:24.292Z,99.9
2022-08-19T02:55:25.394Z,99.9
2022-08-19T02:57:26.539Z,99.9
2022-08-19T02:59:27.628Z,99.9
2022-08-19T03:01:28.799Z,99.9
2022-08-19T03:03:29.848Z,99.9
2022-08-19T03:05:56.040Z,99.9
2022-08-19T03:11:37.462Z,99.9
2022-08-19T03:13:38.549Z,99.9
2022-08-19T03:15:39.657Z,99.9
2022-08-19T03:17:40.781Z,99.9
2022-08-19T03:19:45.039Z,99.9
2022-08-19T03:21:46.170Z,99.9
2022-08-19T03:23:47.260Z,99.9
2022-08-19T03:26:05.700Z,99.9
2022-08-19T03:27:49.462Z,99.9
2022-08-19T03:29:50.552Z,99.9
2022-08-19T03:31:52.537Z,99.9
2022-08-19T03:33:55.984Z,99.9
2022-08-19T03:35:57.077Z,99.9
2022-08-19T03:37:58.196Z,99.9
2022-08-19T03:39:00.331Z,99.9
2022-08-19T03:41:01.409Z,99.9
2022-08-19T03:43:02.761Z,99.9
2022-08-19T03:45:03.647Z,99.9
2022-08-19T03:47:07.966Z,99.9
2022-08-19T03:49:09.056Z,99.9
2022-08-19T03:51:10.148Z,99.9
2022-08-19T03:53:11.284Z,99.9
2022-08-19T03:55:12.375Z,99.9
2022-08-19T03:57:13.475Z,99.9
2022-08-19T03:59:14.605Z,99.9
2022-08-19T04:01:18.904Z,99.9
2022-08-19T04:03:19.985Z,99.9
2022-08-19T04:05:21.094Z,99.9
2022-08-19T04:09:23.314Z,99.9
2022-08-19T04:15:29.851Z,99.9
2022-08-19T04:23:34.292Z,99.9
2022-08-19T04:25:35.401Z,99.9
2022-08-19T04:27:36.496Z,99.9
2022-08-19T04:29:40.789Z,99.9
2022-08-19T04:31:42.056Z,99.9
2022-08-19T04:33:43.014Z,99.9
2022-08-19T04:36:11.036Z,99.9
2022-08-19T04:38:12.135Z,99.9
2022-08-19T04:40:13.318Z,99.9
2022-08-19T04:42:17.576Z,99.9
2022-08-19T04:44:18.657Z,99.9
2022-08-19T04:46:39.173Z,99.9
2022-08-19T04:48:27.290Z,99.9
2022-08-19T04:50:22.003Z,99.9
2022-08-19T04:52:23.114Z,99.9
2022-08-19T04:54:37.934Z,99.9
2022-08-19T04:56:28.535Z,99.9
2022-08-19T04:58:29.657Z,99.9
2022-08-19T05:00:30.787Z,99.9
2022-08-19T05:10:39.571Z,99.9
2022-08-19T05:25:11.192Z,99.9
2022-08-19T05:26:51.742Z,99.9
2022-08-19T05:28:54.644Z,99.9
2022-08-19T05:29:55.003Z,99.9
2022-08-19T05:31:56.140Z,99.9
2022-08-19T05:33:57.225Z,99.9
2022-08-19T05:35:58.346Z,99.9
2022-08-19T05:38:02.664Z,99.9
2022-08-19T05:40:03.831Z,99.9
2022-08-19T05:42:04.919Z,99.9
2022-08-19T05:44:06.052Z,99.9
2022-08-19T05:46:07.183Z,99.9
2022-08-19T05:48:08.452Z,99.9
2022-08-19T05:50:09.398Z,99.9
2022-08-19T05:52:13.720Z,99.9
2022-08-19T05:54:14.817Z,99.9
2022-08-19T05:56:15.945Z,99.9
2022-08-19T05:58:17.053Z,99.9
2022-08-19T06:00:21.489Z,99.9
2022-08-19T06:02:19.282Z,99.9
2022-08-19T06:04:20.388Z,99.9
2022-08-19T06:06:24.677Z,99.9
2022-08-19T06:08:34.335Z,99.9
2022-08-19T06:10:26.950Z,99.9
2022-08-19T06:12:28.001Z,99.9
2022-08-19T06:14:29.112Z,99.9
2022-08-19T06:16:30.199Z,99.9
2022-08-19T06:18:31.307Z,99.9
2022-08-19T06:20:54.934Z,99.9
2022-08-19T06:22:36.750Z,99.9
2022-08-19T06:24:37.816Z,99.9
2022-08-19T06:27:58.643Z,99.9
2022-08-19T06:31:43.265Z,99.9
2022-08-19T06:33:49.088Z,99.9
2022-08-19T06:35:50.186Z,99.9
2022-08-19T06:37:51.347Z,99.9
2022-08-19T06:39:52.443Z,99.9
2022-08-19T06:41:56.811Z,99.9
2022-08-19T06:43:56.399Z,99.9
2022-08-19T06:45:55.665Z,99.9
2022-08-19T06:47:59.919Z,99.9
2022-08-19T06:50:02.971Z,99.9
2022-08-19T06:52:02.129Z,99.9
2022-08-19T06:54:03.210Z,99.9
2022-08-19T06:56:04.305Z,99.9
2022-08-19T06:58:05.365Z,99.9
2022-08-19T07:00:07.918Z,99.9
2022-08-19T07:02:10.843Z,99.9
2022-08-19T07:04:12.176Z,99.9
2022-08-19T07:06:21.311Z,99.9
2022-08-19T07:12:16.128Z,99.9
2022-08-19T07:14:19.568Z,99.9
2022-08-19T07:16:29.167Z,99.9
2022-08-19T07:18:22.516Z,99.9
2022-08-19T07:20:23.603Z,99.9
2022-08-19T07:23:26.962Z,99.9
2022-08-19T07:25:32.207Z,99.9
2022-08-19T07:27:28.918Z,99.9
2022-08-19T07:37:37.417Z,99.9
2022-08-19T07:39:38.506Z,99.9
2022-08-19T07:41:39.216Z,99.9
2022-08-19T07:47:48.234Z,99.9
2022-08-19T07:49:46.626Z,99.9
2022-08-19T07:51:47.665Z,99.9
2022-08-19T07:53:48.726Z,99.9
2022-08-19T07:55:49.766Z,99.9
2022-08-19T08:03:57.090Z,99.9
2022-08-19T08:05:58.130Z,99.9
2022-08-19T08:07:59.118Z,99.9
2022-08-19T08:10:00.486Z,99.9
2022-08-19T08:12:13.307Z,99.9
2022-08-19T08:14:05.289Z,99.9
2022-08-19T08:18:34.013Z,99.9
2022-08-19T08:20:34.952Z,99.9
2022-08-19T08:22:35.929Z,99.9
2022-08-19T08:24:40.081Z,99.9
2022-08-19T08:26:40.962Z,99.9
2022-08-19T08:28:41.905Z,99.9
2022-08-19T08:30:45.308Z,99.9
2022-08-19T08:32:43.705Z,99.9
2022-08-19T08:34:44.630Z,99.9
2022-08-19T08:38:49.652Z,99.9
2022-08-19T08:40:50.541Z,99.9
2022-08-19T08:42:51.402Z,99.9
2022-08-19T08:46:53.163Z,99.9
2022-08-19T08:48:54.038Z,99.9
2022-08-19T08:50:54.923Z,99.9
2022-08-19T08:52:59.004Z,99.9
2022-08-19T08:54:59.856Z,99.9
2022-08-19T08:57:00.715Z,99.9
2022-08-19T08:59:01.537Z,99.9
2022-08-19T09:01:02.468Z,99.9
2022-08-19T09:03:03.199Z,99.9
2022-08-19T09:05:04.051Z,99.9
2022-08-19T09:07:18.581Z,99.9
2022-08-19T09:09:11.748Z,99.9
2022-08-19T09:11:09.780Z,99.9
2022-08-19T09:16:13.497Z,99.9
2022-08-19T09:18:15.336Z,99.9
2022-08-19T09:20:18.412Z,99.9
2022-08-19T09:22:25.824Z,99.9
2022-08-19T09:24:20.058Z,99.9
2022-08-19T09:26:20.871Z,99.9
2022-08-19T09:28:25.460Z,99.9
2022-08-19T09:30:22.502Z,99.9
2022-08-19T09:32:26.301Z,99.9
2022-08-19T09:34:27.375Z,99.9
2022-08-19T09:36:34.909Z,99.9
2022-08-19T09:38:28.956Z,99.9
2022-08-19T09:40:30.051Z,99.9
2022-08-19T09:42:35.206Z,99.9
2022-08-19T09:50:37.026Z,99.9
2022-08-19T09:52:37.827Z,99.9
2022-08-19T09:58:40.205Z,99.9
2022-08-19T10:00:41.003Z,99.9
2022-08-19T10:06:47.072Z,99.9
2022-08-19T10:07:48.730Z,99.9
2022-08-19T10:09:49.452Z,99.9
2022-08-19T10:11:54.902Z,99.9
2022-08-19T10:13:51.001Z,99.9
2022-08-19T10:15:55.024Z,99.9
2022-08-19T10:17:55.845Z,99.9
2022-08-19T10:19:56.637Z,99.9
2022-08-19T10:22:00.518Z,99.9
2022-08-19T10:23:58.217Z,99.9
2022-08-19T10:25:59.034Z,99.9
2022-08-19T10:27:59.859Z,99.9
2022-08-19T10:30:03.885Z,99.9
2022-08-19T10:32:04.682Z,99.9
2022-08-19T10:34:05.480Z,99.4
2022-08-19T10:38:07.364Z,98.6
2022-08-19T10:40:08.309Z,98.6
2022-08-19T10:42:08.690Z,98.6
2022-08-19T10:44:13.853Z,99.1
2022-08-19T10:48:15.620Z,99.9
2022-08-19T10:50:15.289Z,99.9
2022-08-19T10:52:18.629Z,99.9
2022-08-19T10:54:16.763Z,99.9
2022-08-19T10:56:17.602Z,99.9
2022-08-19T10:58:21.650Z,99.9
2022-08-19T11:00:22.462Z,99.9
2022-08-19T11:02:23.269Z,99.9
2022-08-19T11:07:26.968Z,99.9
2022-08-19T11:09:33.638Z,99.2
2022-08-19T11:11:31.817Z,98.8
2022-08-19T11:13:32.644Z,98.7
2022-08-19T11:15:33.450Z,98.7
2022-08-19T11:17:34.281Z,98.6
2022-08-19T11:19:35.083Z,98.8
2022-08-19T11:21:35.910Z,98.9
2022-08-19T11:23:36.720Z,99
2022-08-19T11:25:40.742Z,99.1
2022-08-19T11:27:41.555Z,99.2
2022-08-19T11:29:42.361Z,99.4
2022-08-19T11:31:43.167Z,99.5
2022-08-19T11:35:44.754Z,99
2022-08-19T11:37:45.546Z,98.9
2022-08-19T11:39:53.293Z,97.4
2022-08-19T11:41:50.344Z,97.2
2022-08-19T11:43:51.105Z,96.8
2022-08-19T11:45:51.901Z,96.2
2022-08-19T11:53:58.222Z,95.2
2022-08-19T11:55:58.979Z,95
2022-08-19T11:57:59.762Z,94.8
2022-08-19T12:00:27.299Z,94.5
2022-08-19T12:02:28.076Z,95.1
2022-08-19T12:04:28.852Z,97.1
2022-08-19T12:06:32.872Z,98.1
2022-08-19T12:08:33.654Z,98.5
2022-08-19T12:10:34.447Z,99
2022-08-19T12:16:39.837Z,99.1
2022-08-19T12:18:37.684Z,98.1
2022-08-19T12:20:43.233Z,96.5
2022-08-19T12:22:44.009Z,96.2
2022-08-19T12:24:44.830Z,95.5
2022-08-19T12:26:53.525Z,95.7
2022-08-19T12:28:46.478Z,95.4
2022-08-19T12:30:47.312Z,94.9
2022-08-19T12:32:48.171Z,93.6
2022-08-19T12:34:52.247Z,93.1
2022-08-19T12:36:53.077Z,92.8
2022-08-19T12:38:53.935Z,92.7
2022-08-19T12:40:59.684Z,92.8
2022-08-19T12:42:55.629Z,93.2
2022-08-19T12:44:56.454Z,93.7
2022-08-19T12:46:57.312Z,93.9
2022-08-19T12:51:02.238Z,92.6
2022-08-19T12:54:05.130Z,92
2022-08-19T12:56:05.968Z,91.9
2022-08-19T12:58:06.836Z,92.1
2022-08-19T13:00:07.779Z,92.6
2022-08-19T13:02:11.762Z,93.6
2022-08-19T13:06:13.501Z,94.8
2022-08-19T13:08:14.336Z,95.1
2022-08-19T13:10:15.195Z,95.3
2022-08-19T13:12:16.055Z,95.2
2022-08-19T13:14:16.911Z,95.3
2022-08-19T13:20:22.783Z,95.2
2022-08-19T13:22:23.623Z,95.4
2022-08-19T13:24:24.516Z,95.6
2022-08-19T13:26:25.378Z,96
2022-08-19T13:28:29.331Z,95.9
2022-08-19T13:30:30.351Z,96.4
2022-08-19T13:38:33.849Z,97.4
2022-08-19T13:40:34.705Z,97.4
2022-08-19T13:42:35.583Z,97.6
2022-08-19T13:44:39.691Z,97.9
2022-08-19T13:46:40.565Z,97.6
2022-08-19T13:48:41.428Z,97.5
2022-08-19T13:49:43.494Z,97.9
2022-08-19T13:51:44.372Z,98.2
2022-08-19T13:53:47.899Z,98.2
2022-08-19T13:55:46.123Z,98.5
2022-08-19T13:57:50.266Z,99.5
2022-08-19T13:59:51.091Z,99.6
2022-08-19T14:01:51.975Z,99.7
2022-08-19T14:03:52.866Z,99.9
2022-08-19T14:05:53.754Z,99.9
2022-08-19T14:07:54.801Z,99.9
2022-08-19T14:09:55.573Z,99.9
2022-08-19T14:11:59.670Z,99.9
2022-08-19T14:14:00.577Z,99.9
2022-08-19T14:16:01.514Z,99.9
2022-08-19T14:18:02.447Z,99.9
2022-08-19T14:20:10.607Z,99.9
2022-08-19T14:22:04.291Z,99.9
2022-08-19T14:24:05.267Z,99.9
2022-08-19T14:26:09.397Z,99.9
2022-08-19T14:28:10.524Z,99.9
2022-08-19T14:30:11.289Z,99.9
2022-08-19T14:32:16.216Z,99.9
2022-08-19T14:34:13.218Z,99.9
2022-08-19T14:36:14.168Z,99.9
2022-08-19T14:38:15.151Z,99.9
2022-08-19T14:40:19.374Z,99.9
2022-08-19T14:42:20.281Z,99.9
2022-08-19T14:44:21.260Z,99.9
2022-08-19T14:45:23.340Z,99.9
2022-08-19T14:47:24.355Z,99.9
2022-08-19T14:49:26.808Z,99.9
2022-08-19T14:51:26.278Z,99.9
2022-08-19T14:53:30.636Z,99.9
2022-08-19T14:55:31.473Z,99.9
2022-08-19T14:57:32.454Z,99.9
2022-08-19T14:59:33.436Z,99.9
2022-08-19T15:01:34.470Z,99.9
2022-08-19T15:03:35.416Z,99.9
2022-08-19T15:05:36.464Z,99.9
2022-08-19T15:07:40.659Z,99.9
2022-08-19T15:09:41.649Z,99.9
2022-08-19T15:11:42.669Z,99.9
2022-08-19T15:13:43.668Z,99.9
2022-08-19T15:15:44.702Z,99.9
2022-08-19T15:17:46.668Z,99.9
2022-08-19T15:19:46.716Z,99.9
2022-08-19T15:21:50.945Z,99.9
2022-08-19T15:25:53.024Z,99.9
2022-08-19T15:27:54.312Z,99.9
2022-08-19T15:29:55.063Z,99.9
2022-08-19T15:31:56.082Z,99.9
2022-08-19T15:33:57.123Z,99.9
2022-08-19T15:36:01.365Z,99.9
2022-08-19T15:38:02.399Z,99.9
2022-08-19T15:40:03.443Z,99.9
2022-08-19T15:42:29.575Z,99.9
2022-08-19T15:44:26.599Z,99.9
2022-08-19T15:46:27.617Z,99.9
2022-08-19T15:48:31.851Z,99.9
2022-08-19T15:52:33.889Z,99.9
2022-08-19T15:54:34.891Z,99.9
2022-08-19T15:56:35.929Z,99.9
2022-08-19T15:58:36.946Z,99.9
2022-08-19T16:04:43.192Z,99.9
2022-08-19T16:06:44.200Z,99.9
2022-08-19T16:08:48.943Z,99.9
2022-08-19T16:10:46.231Z,99.9
2022-08-19T16:12:47.236Z,99.9
2022-08-19T16:14:48.269Z,99.9
2022-08-19T16:16:52.475Z,99.9
2022-08-19T16:18:53.473Z,99.9
2022-08-19T16:20:54.495Z,99.9
2022-08-19T16:22:55.496Z,99.9
2022-08-19T16:24:56.508Z,99.9
2022-08-19T16:26:57.529Z,99.9
2022-08-19T16:28:58.545Z,99.9
2022-08-19T16:31:02.755Z,99.9
2022-08-19T16:33:03.754Z,99.9
2022-08-19T16:35:06.633Z,99.9
2022-08-19T16:36:07.363Z,99.9
2022-08-19T16:38:07.875Z,99.9
2022-08-19T16:40:08.961Z,99.9
2022-08-19T16:42:09.916Z,99.9
2022-08-19T16:44:14.124Z,99.9
2022-08-19T16:46:18.591Z,99.9
2022-08-19T16:48:16.143Z,99.9
2022-08-19T16:50:22.116Z,99.9
2022-08-19T16:52:18.157Z,99.9
2022-08-19T16:54:19.188Z,99.9
2022-08-19T16:56:20.179Z,99.9
2022-08-19T16:58:28.295Z,99.9
2022-08-19T17:00:25.411Z,99.9
2022-08-19T17:02:29.751Z,99.9
2022-08-19T17:04:27.401Z,99.9
2022-08-19T17:06:28.414Z,99.9
2022-08-19T17:08:29.435Z,99.9
2022-08-19T17:10:30.438Z,99.9
2022-08-19T17:12:34.649Z,99.9
2022-08-19T17:14:35.675Z,99.9
2022-08-19T17:16:36.689Z,99.9
2022-08-19T17:18:37.707Z,99.9
2022-08-19T17:20:38.676Z,99.9
2022-08-19T17:22:39.699Z,99.9
2022-08-19T17:24:40.725Z,99.9
2022-08-19T17:26:44.928Z,99.9
2022-08-19T17:28:45.963Z,99.9
2022-08-19T17:30:47.333Z,99.9
2022-08-19T17:31:49.065Z,99.9
2022-08-19T17:33:50.286Z,99.9
2022-08-19T17:35:51.110Z,99.9
2022-08-19T17:37:52.113Z,99.9
2022-08-19T17:39:56.404Z,99.9
2022-08-19T17:43:58.380Z,99.9
2022-08-19T17:45:59.393Z,99.9
2022-08-19T17:48:00.412Z,99.9
2022-08-19T17:52:03.314Z,99.9
2022-08-19T17:54:06.707Z,99.9
2022-08-19T17:56:07.712Z,99.9
2022-08-19T18:04:11.792Z,99.9
2022-08-19T18:06:12.824Z,99.9
2022-08-19T18:08:17.064Z,99.9
2022-08-19T18:10:19.601Z,99.9
2022-08-19T18:12:20.586Z,99.9
2022-08-19T18:14:21.635Z,99.9
2022-08-19T18:16:22.656Z,99.9
2022-08-19T18:18:23.675Z,99.9
2022-08-19T18:20:24.716Z,99.9
2022-08-19T18:22:28.942Z,99.9
2022-08-19T18:24:29.965Z,99.9
2022-08-19T18:26:30.992Z,99.9
2022-08-19T18:27:33.123Z,99.9
2022-08-19T18:29:34.142Z,99.9
2022-08-19T18:31:35.174Z,99.9
2022-08-19T18:33:36.202Z,99.9
2022-08-19T18:35:40.438Z,99.9
2022-08-19T18:45:45.560Z,99.9
2022-08-19T18:51:51.843Z,99.9
2022-08-19T18:53:52.879Z,99.9
2022-08-19T18:55:54.017Z,99.9
2022-08-19T18:57:55.108Z,99.9
2022-08-19T18:59:55.957Z,99.9
2022-08-19T19:01:56.991Z,99.9
2022-08-19T19:04:01.245Z,99.9
2022-08-19T19:06:02.289Z,99.9
2022-08-19T19:08:03.307Z,99.9
2022-08-19T19:10:04.342Z,99.9
2022-08-19T19:12:05.355Z,99.9
2022-08-19T19:14:06.390Z,99.9
2022-08-19T19:16:07.437Z,99.9
2022-08-19T19:18:11.668Z,99.9
2022-08-19T19:20:12.704Z,99.9
2022-08-19T19:22:13.739Z,99.9
2022-08-19T19:24:39.486Z,99.9
2022-08-19T19:26:40.534Z,99.9
2022-08-19T19:30:45.821Z,99.9
2022-08-19T19:32:46.865Z,99.9
2022-08-19T19:34:47.932Z,99.9
2022-08-19T19:36:48.940Z,99.9
2022-08-19T19:38:49.950Z,99.9
2022-08-19T19:42:52.049Z,99.9
2022-08-19T19:50:59.380Z,99.9
2022-08-19T19:53:00.398Z,99.9
2022-08-19T19:57:02.473Z,99.9
2022-08-19T19:59:06.732Z,99.9
2022-08-19T20:01:09.680Z,99.9
2022-08-19T20:09:14.265Z,99.9
2022-08-19T20:11:12.945Z,99.9
2022-08-19T20:13:17.205Z,99.9
2022-08-19T20:15:18.240Z,99.9
2022-08-19T20:17:19.289Z,99.9
2022-08-19T20:18:21.392Z,99.9
2022-08-19T20:20:22.458Z,99.9
2022-08-19T20:24:24.524Z,99.9
2022-08-19T20:26:33.760Z,99.9
2022-08-19T20:28:29.831Z,99.9
2022-08-19T20:32:31.911Z,99.9
2022-08-19T20:34:32.938Z,99.9
2022-08-19T20:36:34.017Z,99.9
2022-08-19T20:38:35.040Z,99.9
2022-08-19T20:40:39.323Z,99.9
2022-08-19T20:42:40.365Z,99.9
2022-08-19T20:46:42.424Z,99.9
2022-08-19T20:50:44.522Z,99.9
2022-08-19T20:52:53.604Z,99.9
2022-08-19T20:58:55.501Z,99.9
2022-08-19T21:00:53.016Z,99.9
2022-08-19T21:04:55.020Z,99.9
2022-08-19T21:11:01.367Z,99.9
2022-08-19T21:13:02.420Z,99.9
2022-08-19T21:14:04.553Z,99.9
2022-08-19T21:16:05.601Z,99.9
2022-08-19T21:18:06.659Z,99.9
2022-08-19T21:20:07.689Z,99.9
2022-08-19T21:22:11.928Z,99.9
2022-08-19T21:24:13.012Z,99.9
2022-08-19T21:34:18.255Z,99.9
2022-08-19T21:48:28.891Z,99.9
2022-08-19T21:50:33.138Z,99.9
2022-08-19T21:52:34.176Z,99.9
2022-08-19T21:54:38.000Z,99.9
2022-08-19T21:58:37.371Z,99.9
2022-08-19T22:00:38.453Z,99.9
2022-08-19T22:02:39.494Z,99.9
2022-08-19T22:04:43.749Z,99.9
2022-08-19T22:06:44.786Z,99.9
2022-08-19T22:09:47.977Z,99.9
2022-08-19T22:11:49.063Z,99.9
2022-08-19T22:15:51.185Z,99.9
2022-08-19T22:19:56.522Z,99.9
2022-08-19T22:21:57.587Z,99.9
2022-08-19T22:23:58.647Z,99.9
2022-08-19T22:25:59.704Z,99.9
2022-08-19T22:28:01.838Z,99.9
2022-08-19T22:30:01.843Z,99.9
2022-08-19T22:36:08.238Z,99.9
2022-08-19T22:38:09.333Z,99.9
2022-08-19T22:40:10.425Z,99.9
2022-08-19T22:52:20.002Z,99.9
2022-08-19T22:54:21.088Z,99.9
2022-08-19T22:56:22.145Z,99.9
2022-08-19T22:58:27.828Z,99.9
2022-08-19T23:00:27.661Z,99.9
2022-08-19T23:02:28.574Z,99.9
2022-08-19T23:04:29.650Z,99.9
2022-08-19T23:06:52.087Z,99.9
2022-08-19T23:08:53.141Z,99.9
2022-08-19T23:10:54.196Z,99.9
2022-08-19T23:12:58.473Z,99.9
2022-08-19T23:14:59.534Z,99.9
2022-08-19T23:17:00.605Z,99.9
2022-08-19T23:19:01.692Z,99.9
2022-08-19T23:21:02.768Z,99.9
2022-08-19T23:23:03.839Z,99.9
2022-08-19T23:25:04.895Z,99.9
2022-08-19T23:27:09.147Z,99.9
2022-08-19T23:29:10.241Z,99.9
2022-08-19T23:31:11.284Z,99.9
2022-08-19T23:33:13.046Z,99.9
2022-08-19T23:35:13.430Z,99.9
2022-08-19T23:37:14.496Z,99.9
2022-08-19T23:39:15.578Z,99.9
2022-08-19T23:41:19.846Z,99.9
2022-08-19T23:43:24.395Z,99.9
2022-08-19T23:45:23.867Z,99.9
2022-08-19T23:49:24.139Z,99.9
2022-08-19T23:51:25.186Z,99.9
2022-08-19T23:53:26.260Z,99.9
2022-08-19T23:55:30.530Z,99.9
2022-08-19T23:57:31.616Z,99.9
2022-08-19T23:59:34.219Z,99.9
