createdAt,value
2018-11-05T00:00:44.116Z,98.10
2018-11-05T00:03:09.429Z,105.43
2018-11-05T00:05:34.537Z,106.90
2018-11-05T00:07:59.658Z,113.47
2018-11-05T00:10:24.808Z,104.27
2018-11-05T00:12:49.900Z,96.07
2018-11-05T00:15:15.017Z,103.03
2018-11-05T00:17:40.409Z,114.40
2018-11-05T00:20:06.056Z,111.20
2018-11-05T00:22:31.138Z,112.67
2018-11-05T00:25:15.333Z,111.33
2018-11-05T00:27:40.784Z,108.90
2018-11-05T00:30:24.944Z,113.83
2018-11-05T00:32:50.079Z,122.70
2018-11-05T00:35:16.980Z,117.07
2018-11-05T00:37:42.175Z,115.17
2018-11-05T00:40:27.611Z,122.13
2018-11-05T00:42:52.820Z,125.50
2018-11-05T00:45:17.926Z,121.70
2018-11-05T00:47:43.704Z,128.57
2018-11-05T00:50:10.845Z,124.20
2018-11-05T00:52:36.108Z,123.20
2018-11-05T00:55:01.248Z,111.53
2018-11-05T00:57:26.395Z,128.50
2018-11-05T00:59:51.464Z,124.97
2018-11-05T01:02:16.642Z,123.03
2018-11-05T01:05:00.876Z,127.87
2018-11-05T01:07:28.758Z,127.70
2018-11-05T01:09:53.882Z,139.63
2018-11-05T01:12:19.012Z,132.73
2018-11-05T01:15:03.085Z,126.17
2018-11-05T01:17:28.181Z,131.10
2018-11-05T01:19:53.351Z,138.97
2018-11-05T01:22:18.455Z,137.33
2018-11-05T01:24:43.563Z,145.13
2018-11-05T01:27:08.643Z,153.37
2018-11-05T01:29:33.764Z,154.70
2018-11-05T01:31:58.862Z,165.53
2018-11-05T01:34:23.967Z,152.63
2018-11-05T01:36:49.102Z,164.73
2018-11-05T01:39:14.220Z,163.67
2018-11-05T01:41:39.404Z,163.57
2018-11-05T01:44:04.505Z,145.20
2018-11-05T01:46:29.596Z,161.67
2018-11-05T01:48:54.716Z,163.87
2018-11-05T01:51:19.814Z,159.57
2018-11-05T01:54:03.900Z,162.73
2018-11-05T01:56:28.956Z,167.30
2018-11-05T01:58:54.048Z,156.83
2018-11-05T02:01:19.162Z,173.70
2018-11-05T02:03:44.293Z,172.60
2018-11-05T02:06:09.392Z,169.97
2018-11-05T02:08:34.496Z,176.27
2018-11-05T02:10:59.598Z,165.50
2018-11-05T02:13:24.874Z,180.87
2018-11-05T02:15:49.840Z,174.07
2018-11-05T02:18:14.845Z,168.03
2018-11-05T02:20:39.967Z,181.87
2018-11-05T02:23:05.064Z,173.20
2018-11-05T02:25:30.200Z,177.80
2018-11-05T02:28:14.257Z,171.53
2018-11-05T02:30:39.438Z,173.77
2018-11-05T02:33:04.488Z,189.67
2018-11-05T02:35:29.622Z,174.13
2018-11-05T02:37:54.712Z,173.70
2018-11-05T02:40:21.096Z,156.60
2018-11-05T02:42:46.691Z,159.63
2018-11-05T02:45:13.104Z,161.00
2018-11-05T02:47:38.603Z,172.40
2018-11-05T02:50:03.736Z,162.13
2018-11-05T02:52:28.825Z,167.47
2018-11-05T02:54:53.986Z,163.77
2018-11-05T02:57:19.077Z,166.83
2018-11-05T02:59:44.209Z,161.17
2018-11-05T03:02:09.334Z,157.97
2018-11-05T03:04:34.412Z,147.00
2018-11-05T03:06:59.529Z,150.97
2018-11-05T03:09:24.606Z,165.97
2018-11-05T03:11:49.788Z,141.43
2018-11-05T03:14:15.729Z,146.13
2018-11-05T03:16:40.937Z,146.83
2018-11-05T03:19:06.320Z,151.20
2018-11-05T03:21:31.559Z,155.67
2018-11-05T03:23:56.647Z,151.83
2018-11-05T03:26:21.759Z,161.63
2018-11-05T03:28:46.849Z,159.70
2018-11-05T03:31:11.969Z,153.87
2018-11-05T03:33:37.076Z,153.93
2018-11-05T03:36:02.280Z,151.17
2018-11-05T03:38:27.350Z,150.50
2018-11-05T03:41:11.406Z,157.80
2018-11-05T03:43:55.525Z,152.07
2018-11-05T03:46:20.624Z,157.63
2018-11-05T03:48:45.752Z,160.77
2018-11-05T03:51:10.877Z,135.93
2018-11-05T03:53:35.984Z,138.97
2018-11-05T03:56:01.271Z,149.33
2018-11-05T03:58:26.296Z,141.00
2018-11-05T04:00:51.483Z,147.63
2018-11-05T04:03:16.621Z,149.17
2018-11-05T04:05:41.682Z,151.67
2018-11-05T04:08:07.007Z,136.87
2018-11-05T04:10:32.085Z,142.97
2018-11-05T04:12:57.203Z,149.93
2018-11-05T04:15:22.364Z,133.90
2018-11-05T04:17:47.383Z,141.40
2018-11-05T04:20:13.980Z,128.60
2018-11-05T04:22:39.082Z,131.07
2018-11-05T04:25:04.179Z,134.73
2018-11-05T04:30:22.220Z,134.43
2018-11-05T04:32:47.405Z,133.73
2018-11-05T04:35:12.747Z,126.73
2018-11-05T04:37:38.015Z,121.43
2018-11-05T04:40:03.126Z,137.97
2018-11-05T04:42:28.275Z,115.50
2018-11-05T04:44:53.387Z,123.00
2018-11-05T04:47:18.519Z,120.93
2018-11-05T04:49:43.624Z,116.63
2018-11-05T04:52:08.704Z,118.93
2018-11-05T04:54:52.804Z,111.57
2018-11-05T04:57:36.907Z,111.37
2018-11-05T05:00:10.079Z,114.20
2018-11-05T05:02:35.177Z,111.60
2018-11-05T05:05:00.275Z,111.40
2018-11-05T05:07:37.163Z,108.90
2018-11-05T05:10:02.279Z,107.13
2018-11-05T05:12:27.388Z,105.20
2018-11-05T05:14:52.512Z,105.13
2018-11-05T05:19:53.833Z,94.90
2018-11-05T05:22:19.148Z,100.87
2018-11-05T05:24:44.153Z,98.33
2018-11-05T05:27:09.290Z,98.37
2018-11-05T05:29:34.643Z,94.43
2018-11-05T05:32:18.716Z,100.77
2018-11-05T05:34:43.937Z,93.70
2018-11-05T05:37:09.080Z,105.07
2018-11-05T05:39:34.212Z,94.87
2018-11-05T05:41:59.314Z,100.53
2018-11-05T05:44:24.455Z,100.97
2018-11-05T05:46:49.574Z,91.23
2018-11-05T05:49:33.669Z,100.20
2018-11-05T05:51:58.747Z,102.03
2018-11-05T05:54:23.850Z,98.60
2018-11-05T05:56:49.010Z,102.80
2018-11-05T05:59:14.230Z,94.30
2018-11-05T06:01:39.315Z,100.37
2018-11-05T06:04:04.448Z,96.53
2018-11-05T06:06:29.584Z,93.63
2018-11-05T06:08:54.632Z,99.77
2018-11-05T06:11:38.769Z,102.10
2018-11-05T06:14:22.863Z,97.00
2018-11-05T06:16:48.003Z,94.40
2018-11-05T06:19:13.286Z,91.40
2018-11-05T06:21:38.440Z,103.97
2018-11-05T06:24:03.921Z,94.73
2018-11-05T06:26:29.065Z,93.00
2018-11-05T06:28:54.140Z,105.70
2018-11-05T06:31:19.231Z,97.67
2018-11-05T06:33:44.320Z,99.90
2018-11-05T07:04:10.604Z,93.10
2018-11-05T07:06:35.693Z,97.60
2018-11-05T07:09:00.842Z,101.13
2018-11-05T07:11:25.985Z,102.60
2018-11-05T07:13:51.073Z,112.83
2018-11-05T07:16:16.180Z,100.50
2018-11-05T07:18:41.488Z,106.27
2018-11-05T07:21:06.438Z,106.77
2018-11-05T07:23:31.584Z,110.53
2018-11-05T07:25:56.718Z,97.57
2018-11-05T07:28:21.854Z,109.53
2018-11-05T07:30:46.973Z,102.40
2018-11-05T07:33:12.147Z,110.60
2018-11-05T07:35:37.195Z,107.83
2018-11-05T07:38:02.301Z,109.10
2018-11-05T07:40:27.394Z,115.20
2018-11-05T07:42:52.512Z,108.67
2018-11-05T07:45:21.821Z,109.00
2018-11-05T07:47:47.208Z,110.07
2018-11-05T07:52:49.284Z,115.87
2018-11-05T07:55:15.616Z,119.07
2018-11-05T07:57:41.895Z,118.97
2018-11-05T08:03:07.987Z,121.77
2018-11-05T08:05:33.141Z,128.70
2018-11-05T08:08:00.082Z,119.87
2018-11-05T08:10:25.204Z,106.00
2018-11-05T08:12:50.304Z,115.90
2018-11-05T08:15:16.900Z,120.33
2018-11-05T08:20:21.361Z,115.30
2018-11-05T08:22:46.490Z,126.40
2018-11-05T08:25:19.124Z,122.10
2018-11-05T08:27:44.289Z,126.33
2018-11-05T08:30:28.421Z,132.20
2018-11-05T08:32:53.567Z,122.60
2018-11-05T08:35:18.680Z,119.60
2018-11-05T08:37:44.925Z,129.23
2018-11-05T08:40:29.062Z,127.33
2018-11-05T08:42:54.978Z,123.87
2018-11-05T08:45:21.563Z,125.37
2018-11-05T08:47:46.694Z,111.23
2018-11-05T08:50:13.711Z,124.40
2018-11-05T08:52:38.898Z,120.13
2018-11-05T08:55:04.037Z,125.37
2018-11-05T08:57:29.232Z,118.00
2018-11-05T08:59:54.340Z,114.37
2018-11-05T09:02:19.486Z,120.93
2018-11-05T09:04:44.713Z,128.50
2018-11-05T09:07:09.732Z,120.87
2018-11-05T09:09:34.873Z,111.17
2018-11-05T09:12:00.114Z,114.60
2018-11-05T09:14:25.198Z,112.53
2018-11-05T09:16:50.366Z,123.77
2018-11-05T09:19:15.533Z,119.20
2018-11-05T09:21:40.698Z,117.17
2018-11-05T09:24:05.901Z,119.70
2018-11-05T09:26:49.964Z,130.27
2018-11-05T09:29:15.081Z,117.73
2018-11-05T09:31:41.024Z,119.50
2018-11-05T09:34:06.198Z,136.47
2018-11-05T09:36:31.296Z,121.77
2018-11-05T09:41:35.768Z,122.67
2018-11-05T09:44:00.898Z,138.93
2018-11-05T09:46:26.148Z,137.80
2018-11-05T09:48:51.838Z,137.13
2018-11-05T09:51:16.976Z,135.57
2018-11-05T09:54:01.089Z,135.57
2018-11-05T09:56:26.274Z,127.73
2018-11-05T09:58:51.465Z,134.90
2018-11-05T10:01:16.635Z,137.83
2018-11-05T10:04:00.514Z,124.73
2018-11-05T10:06:26.481Z,131.83
2018-11-05T10:08:51.594Z,120.93
2018-11-05T10:11:16.692Z,122.90
2018-11-05T10:13:41.915Z,113.67
2018-11-05T10:16:07.315Z,115.93
2018-11-05T10:18:32.470Z,116.43
2018-11-05T10:20:57.645Z,112.57
2018-11-05T10:23:22.767Z,117.30
2018-11-05T10:25:47.899Z,107.90
2018-11-05T10:28:13.023Z,101.87
2018-11-05T10:30:38.176Z,97.20
2018-11-05T10:33:03.305Z,94.40
2018-11-05T10:35:47.098Z,85.43
2018-11-05T10:38:12.274Z,82.70
2018-11-05T10:40:38.374Z,76.60
2018-11-05T10:43:03.565Z,77.30
2018-11-05T10:45:28.698Z,74.80
2018-11-05T10:47:53.831Z,72.23
2018-11-05T10:50:19.817Z,67.00
2018-11-05T10:52:46.357Z,73.30
2018-11-05T10:55:30.443Z,73.27
2018-11-05T10:57:55.578Z,70.93
2018-11-05T11:00:40.466Z,72.27
2018-11-05T11:03:24.333Z,70.90
2018-11-05T11:05:49.484Z,73.57
2018-11-05T11:08:14.669Z,70.60
2018-11-05T11:10:39.825Z,74.43
2018-11-05T11:13:05.099Z,78.00
2018-11-05T11:15:30.197Z,67.17
2018-11-05T11:17:55.571Z,67.17
2018-11-05T11:20:20.723Z,72.10
2018-11-05T11:22:45.883Z,69.50
2018-11-05T11:25:11.580Z,73.03
2018-11-05T11:27:36.915Z,70.83
2018-11-05T11:30:01.968Z,70.67
2018-11-05T11:32:27.263Z,77.00
2018-11-05T11:34:52.462Z,74.67
2018-11-05T11:37:17.758Z,66.77
2018-11-05T11:39:42.774Z,73.07
2018-11-05T11:42:07.884Z,66.47
2018-11-05T11:44:33.003Z,72.20
2018-11-05T11:46:58.120Z,69.27
2018-11-05T11:49:23.233Z,75.93
2018-11-05T11:51:48.359Z,74.80
2018-11-05T11:54:32.490Z,77.83
2018-11-05T11:56:57.667Z,77.17
2018-11-05T11:59:22.756Z,76.87
2018-11-05T12:02:07.383Z,78.07
2018-11-05T12:04:32.361Z,74.30
2018-11-05T12:06:57.461Z,77.07
2018-11-05T12:09:22.564Z,74.80
2018-11-05T12:11:47.704Z,80.97
2018-11-05T12:14:12.900Z,77.67
2018-11-05T12:16:38.051Z,82.57
2018-11-05T12:19:03.160Z,82.90
2018-11-05T12:21:28.269Z,74.77
2018-11-05T12:23:53.385Z,75.97
2018-11-05T12:26:18.510Z,68.87
2018-11-05T12:28:43.669Z,70.40
2018-11-05T12:31:08.777Z,76.67
2018-11-05T12:33:35.885Z,74.00
2018-11-05T12:36:01.077Z,74.77
2018-11-05T12:38:26.215Z,69.57
2018-11-05T12:40:51.362Z,74.93
2018-11-05T12:46:12.314Z,71.97
2018-11-05T12:48:37.449Z,69.53
2018-11-05T12:51:02.627Z,71.70
2018-11-05T12:53:27.715Z,69.57
2018-11-05T12:55:52.837Z,78.03
2018-11-05T12:58:17.960Z,79.13
2018-11-05T13:00:43.105Z,71.83
2018-11-05T13:03:08.286Z,76.73
2018-11-05T13:05:33.423Z,79.20
2018-11-05T13:07:58.520Z,77.47
2018-11-05T13:10:23.941Z,72.80
2018-11-05T13:12:49.029Z,76.63
2018-11-05T13:15:14.292Z,73.13
2018-11-05T13:17:40.111Z,70.63
2018-11-05T13:22:42.430Z,74.17
2018-11-05T13:25:07.568Z,76.90
2018-11-05T13:27:32.692Z,76.77
2018-11-05T13:29:57.855Z,75.60
2018-11-05T13:32:23.000Z,65.03
2018-11-05T13:34:48.172Z,78.83
2018-11-05T13:37:13.566Z,74.80
2018-11-05T13:39:38.516Z,77.13
2018-11-05T13:42:03.814Z,77.00
2018-11-05T13:44:29.002Z,77.07
2018-11-05T13:46:54.500Z,76.37
2018-11-05T13:49:19.586Z,69.17
2018-11-05T13:51:44.513Z,75.47
2018-11-05T13:54:28.693Z,69.50
2018-11-05T13:56:53.809Z,75.10
2018-11-05T13:59:18.939Z,77.43
2018-11-05T14:01:44.081Z,75.67
2018-11-05T14:04:09.224Z,79.57
2018-11-05T14:06:34.338Z,80.70
2018-11-05T14:08:59.502Z,73.27
2018-11-05T14:11:24.600Z,76.40
2018-11-05T14:13:49.821Z,76.30
2018-11-05T14:16:14.826Z,79.87
2018-11-05T14:18:39.952Z,78.80
2018-11-05T14:21:05.083Z,76.03
2018-11-05T14:23:30.167Z,79.43
2018-11-05T14:25:55.291Z,70.47
2018-11-05T14:28:20.720Z,72.87
2018-11-05T14:30:45.578Z,81.43
2018-11-05T14:33:10.690Z,75.13
2018-11-05T14:35:35.845Z,82.23
2018-11-05T14:38:00.957Z,76.53
2018-11-05T14:40:26.076Z,77.47
2018-11-05T14:42:51.249Z,69.70
2018-11-05T14:45:17.700Z,76.33
2018-11-05T14:47:43.798Z,76.87
2018-11-05T14:50:10.821Z,82.37
2018-11-05T14:52:35.920Z,78.20
2018-11-05T14:55:01.353Z,77.73
2018-11-05T14:57:26.477Z,74.57
2018-11-05T14:59:51.553Z,76.07
2018-11-05T15:02:35.449Z,78.13
2018-11-05T15:05:00.523Z,79.43
2018-11-05T15:07:25.715Z,72.43
2018-11-05T15:09:50.754Z,73.60
2018-11-05T15:12:15.874Z,79.13
2018-11-05T15:14:41.042Z,72.83
2018-11-05T15:17:25.122Z,78.50
2018-11-05T15:19:50.770Z,75.83
2018-11-05T15:22:15.463Z,77.20
2018-11-05T15:24:59.572Z,76.00
2018-11-05T15:27:24.681Z,78.17
2018-11-05T15:29:49.787Z,79.67
2018-11-05T15:32:14.937Z,73.77
2018-11-05T15:34:40.044Z,82.57
2018-11-05T15:37:05.196Z,83.63
2018-11-05T15:39:30.298Z,83.10
2018-11-05T15:41:55.448Z,83.03
2018-11-05T15:44:20.590Z,81.90
2018-11-05T15:46:45.706Z,83.87
2018-11-05T15:49:10.888Z,89.83
2018-11-05T15:51:36.339Z,82.43
2018-11-05T15:54:01.246Z,88.23
2018-11-05T15:56:26.261Z,88.00
2018-11-05T15:58:51.405Z,84.23
2018-11-05T16:01:16.554Z,85.97
2018-11-05T16:04:00.658Z,87.77
2018-11-05T16:06:25.800Z,90.80
2018-11-05T16:08:50.972Z,91.37
2018-11-05T16:11:16.129Z,87.57
2018-11-05T16:13:41.276Z,87.93
2018-11-05T16:16:06.387Z,91.53
2018-11-05T16:18:31.523Z,89.17
2018-11-05T16:20:56.603Z,84.60
2018-11-05T16:23:21.693Z,86.87
2018-11-05T16:25:46.946Z,91.43
2018-11-05T16:28:12.006Z,86.27
2018-11-05T16:30:37.209Z,91.33
2018-11-05T16:33:02.278Z,88.60
2018-11-05T16:35:27.529Z,88.40
2018-11-05T16:37:52.545Z,89.10
2018-11-05T16:40:18.608Z,95.27
2018-11-05T16:42:44.338Z,89.47
2018-11-05T16:45:10.480Z,93.30
2018-11-05T16:47:35.708Z,84.70
2018-11-05T16:50:00.864Z,86.37
2018-11-05T16:52:25.984Z,82.23
2018-11-05T16:54:51.127Z,93.13
2018-11-05T16:59:52.987Z,81.97
2018-11-05T17:02:18.511Z,81.10
2018-11-05T17:04:44.658Z,76.93
2018-11-05T17:07:09.828Z,81.33
2018-11-05T17:09:34.932Z,79.53
2018-11-05T17:12:00.030Z,83.73
2018-11-05T17:14:25.162Z,85.90
2018-11-05T17:16:50.308Z,83.33
2018-11-05T17:19:15.488Z,79.37
2018-11-05T17:21:40.540Z,77.97
2018-11-05T17:24:05.968Z,81.17
2018-11-05T17:26:31.617Z,81.73
2018-11-05T17:28:56.769Z,79.77
2018-11-05T17:31:21.907Z,83.30
2018-11-05T17:34:06.007Z,81.47
2018-11-05T17:36:31.159Z,76.43
2018-11-05T17:38:56.277Z,77.97
2018-11-05T17:41:21.389Z,75.00
2018-11-05T17:43:46.504Z,80.53
2018-11-05T17:46:11.703Z,78.93
2018-11-05T17:48:36.812Z,80.30
2018-11-05T17:51:01.939Z,75.73
2018-11-05T17:53:27.082Z,74.50
2018-11-05T17:55:52.181Z,75.90
2018-11-05T17:58:17.298Z,81.77
2018-11-05T18:00:42.457Z,76.40
2018-11-05T18:03:07.580Z,78.43
2018-11-05T18:05:32.761Z,76.87
2018-11-05T18:07:57.868Z,75.63
2018-11-05T18:10:23.014Z,72.80
2018-11-05T18:12:48.518Z,74.80
2018-11-05T18:15:13.989Z,73.37
2018-11-05T18:17:39.772Z,76.60
2018-11-05T18:20:05.149Z,76.93
2018-11-05T18:22:30.285Z,73.80
2018-11-05T18:24:55.442Z,73.83
2018-11-05T18:27:20.551Z,79.30
2018-11-05T18:29:45.655Z,70.83
2018-11-05T18:32:29.740Z,70.87
2018-11-05T18:34:54.869Z,79.17
2018-11-05T18:37:20.013Z,75.80
2018-11-05T18:39:45.472Z,71.10
2018-11-05T18:42:10.650Z,70.73
2018-11-05T18:44:35.769Z,69.97
2018-11-05T18:47:00.925Z,71.97
2018-11-05T18:49:26.041Z,72.20
2018-11-05T18:51:51.323Z,75.23
2018-11-05T18:54:16.401Z,74.23
2018-11-05T18:56:41.616Z,69.53
2018-11-05T18:59:07.230Z,71.87
2018-11-05T19:01:32.380Z,78.27
2018-11-05T19:03:57.954Z,67.07
2018-11-05T19:06:23.123Z,72.80
2018-11-05T19:08:48.268Z,69.30
2018-11-05T19:11:13.446Z,70.90
2018-11-05T19:13:38.601Z,77.40
2018-11-05T19:16:03.817Z,77.63
2018-11-05T19:18:40.356Z,79.17
2018-11-05T19:21:05.533Z,78.20
2018-11-05T19:23:30.913Z,74.07
2018-11-05T19:25:55.824Z,72.17
2018-11-05T19:28:21.077Z,68.60
2018-11-05T19:30:46.101Z,73.80
2018-11-05T19:33:11.241Z,64.27
2018-11-05T19:35:36.362Z,65.57
2018-11-05T19:38:01.542Z,65.03
2018-11-05T19:40:26.740Z,62.40
2018-11-05T19:42:52.054Z,72.07
2018-11-05T19:45:18.661Z,72.90
2018-11-05T19:47:43.925Z,66.53
2018-11-05T19:50:11.681Z,64.40
2018-11-05T19:52:36.859Z,65.73
2018-11-05T19:55:02.034Z,65.13
2018-11-05T19:57:27.172Z,65.97
2018-11-05T19:59:52.339Z,62.87
2018-11-05T20:02:17.574Z,69.33
2018-11-05T20:05:01.626Z,68.63
2018-11-05T20:07:27.528Z,67.63
2018-11-05T20:09:52.619Z,64.37
2018-11-05T20:12:17.760Z,68.23
2018-11-05T20:14:42.859Z,65.07
2018-11-05T20:17:08.037Z,65.13
2018-11-05T20:19:33.165Z,67.00
2018-11-05T20:21:58.393Z,61.13
2018-11-05T20:24:23.551Z,63.93
2018-11-05T20:26:48.704Z,68.20
2018-11-05T20:29:13.856Z,63.77
2018-11-05T20:31:39.197Z,59.87
2018-11-05T20:34:04.549Z,68.93
2018-11-05T20:36:29.319Z,69.40
2018-11-05T20:38:54.518Z,71.47
2018-11-05T20:41:19.694Z,65.37
2018-11-05T20:43:44.867Z,73.90
2018-11-05T20:46:09.959Z,65.73
2018-11-05T20:48:35.133Z,66.90
2018-11-05T20:51:00.282Z,70.83
2018-11-05T20:53:25.409Z,69.93
2018-11-05T20:55:50.726Z,70.33
2018-11-05T20:58:15.875Z,67.43
2018-11-05T21:00:41.112Z,71.67
2018-11-05T21:03:06.195Z,64.13
2018-11-05T21:05:31.345Z,66.20
2018-11-05T21:07:56.473Z,62.60
2018-11-05T21:10:21.572Z,63.53
2018-11-05T21:12:46.721Z,60.80
2018-11-05T21:15:30.563Z,65.20
2018-11-05T21:17:55.796Z,60.33
2018-11-05T21:20:20.769Z,68.37
2018-11-05T21:22:46.442Z,66.20
2018-11-05T21:25:11.332Z,68.27
2018-11-05T21:27:36.437Z,66.60
2018-11-05T21:30:01.572Z,72.30
2018-11-05T21:32:26.705Z,68.47
2018-11-05T21:34:51.853Z,69.80
2018-11-05T21:37:16.987Z,72.20
2018-11-05T21:39:42.101Z,60.30
2018-11-05T21:42:07.300Z,67.93
2018-11-05T21:44:32.414Z,67.93
2018-11-05T21:46:57.562Z,68.63
2018-11-05T21:49:22.697Z,76.77
2018-11-05T21:51:47.788Z,69.90
2018-11-05T21:54:12.938Z,66.53
2018-11-05T21:56:38.045Z,65.53
2018-11-05T21:59:03.202Z,60.37
2018-11-05T22:01:28.294Z,64.07
2018-11-05T22:03:53.460Z,63.43
2018-11-05T22:06:18.591Z,63.47
2018-11-05T22:08:43.717Z,59.30
2018-11-05T22:11:27.835Z,61.90
2018-11-05T22:13:52.995Z,61.73
2018-11-05T22:16:18.533Z,67.27
2018-11-05T22:18:43.683Z,60.57
2018-11-05T22:21:08.822Z,60.93
2018-11-05T22:23:52.962Z,61.93
2018-11-05T22:26:18.054Z,63.73
2018-11-05T22:28:43.158Z,61.40
2018-11-05T22:31:20.090Z,62.13
2018-11-05T22:33:45.171Z,60.50
2018-11-05T22:36:10.352Z,57.67
2018-11-05T22:38:35.535Z,56.17
2018-11-05T22:41:19.666Z,54.70
2018-11-05T22:43:44.823Z,65.03
2018-11-05T22:46:09.953Z,63.03
2018-11-05T22:48:35.081Z,70.37
2018-11-05T22:51:00.199Z,65.23
2018-11-05T22:53:25.350Z,59.37
2018-11-05T22:55:50.472Z,55.37
2018-11-05T22:58:15.580Z,51.63
2018-11-05T23:00:59.443Z,56.17
2018-11-05T23:03:43.247Z,59.90
2018-11-05T23:06:08.368Z,57.03
2018-11-05T23:08:33.483Z,53.70
2018-11-05T23:10:58.713Z,51.47
2018-11-05T23:13:23.842Z,49.10
2018-11-05T23:15:48.950Z,61.20
2018-11-05T23:18:14.171Z,58.50
2018-11-05T23:20:39.230Z,56.33
2018-11-05T23:23:04.355Z,54.03
2018-11-05T23:25:29.486Z,49.43
2018-11-05T23:27:54.585Z,55.30
2018-11-05T23:30:19.723Z,54.30
2018-11-05T23:32:44.826Z,51.80
2018-11-05T23:35:10.810Z,50.80
2018-11-05T23:42:50.555Z,50.33
2018-11-05T23:45:16.578Z,56.77
2018-11-05T23:47:41.801Z,51.20
2018-11-05T23:50:07.651Z,76.43
2018-11-05T23:52:32.757Z,55.00
2018-11-05T23:54:57.934Z,56.70
2018-11-05T23:57:23.666Z,53.07
2018-11-05T23:59:48.813Z,50.70
