createdAt,value
2024-01-14T00:01:24.067Z,-3.60
2024-01-14T00:03:51.285Z,-3.60
2024-01-14T00:06:18.530Z,-3.60
2024-01-14T00:08:45.353Z,-3.60
2024-01-14T00:11:12.090Z,-3.60
2024-01-14T00:13:38.953Z,-3.60
2024-01-14T00:16:05.896Z,-3.60
2024-01-14T00:18:32.809Z,-3.70
2024-01-14T00:20:59.756Z,-3.70
2024-01-14T00:23:26.525Z,-3.70
2024-01-14T00:25:53.325Z,-3.60
2024-01-14T00:28:20.378Z,-3.60
2024-01-14T00:30:47.637Z,-3.60
2024-01-14T00:33:14.717Z,-3.60
2024-01-14T00:35:44.815Z,-3.60
2024-01-14T00:38:14.710Z,-3.70
2024-01-14T00:40:41.875Z,-3.70
2024-01-14T00:43:09.114Z,-3.70
2024-01-14T00:45:35.968Z,-3.80
2024-01-14T00:48:03.593Z,-3.80
2024-01-14T00:50:31.771Z,-3.80
2024-01-14T00:53:00.165Z,-3.80
2024-01-14T00:55:27.065Z,-3.90
2024-01-14T00:57:53.934Z,-4.00
2024-01-14T01:00:20.962Z,-4.00
2024-01-14T01:02:48.656Z,-4.00
2024-01-14T01:05:15.821Z,-4.10
2024-01-14T01:07:42.733Z,-4.10
2024-01-14T01:10:10.361Z,-4.10
2024-01-14T01:12:37.253Z,-4.10
2024-01-14T01:15:06.661Z,-4.00
2024-01-14T01:17:34.297Z,-4.00
2024-01-14T01:20:01.855Z,-4.00
2024-01-14T01:22:28.931Z,-4.00
2024-01-14T01:24:55.870Z,-3.90
2024-01-14T01:27:22.662Z,-3.90
2024-01-14T01:29:49.568Z,-3.90
2024-01-14T01:32:16.440Z,-3.80
2024-01-14T01:34:44.562Z,-3.80
2024-01-14T01:37:11.775Z,-3.80
2024-01-14T01:39:38.664Z,-3.80
2024-01-14T01:42:05.769Z,-3.80
2024-01-14T01:44:32.654Z,-3.80
2024-01-14T01:46:59.616Z,-3.80
2024-01-14T01:49:27.783Z,-3.80
2024-01-14T01:51:55.682Z,-3.80
2024-01-14T01:54:26.020Z,-3.80
2024-01-14T01:56:53.805Z,-3.70
2024-01-14T01:59:21.174Z,-3.80
2024-01-14T02:01:48.485Z,-3.70
2024-01-14T02:04:16.877Z,-3.70
2024-01-14T02:06:44.060Z,-3.70
2024-01-14T02:09:11.175Z,-3.70
2024-01-14T02:11:38.294Z,-3.80
2024-01-14T02:14:05.708Z,-3.80
2024-01-14T02:16:32.578Z,-3.80
2024-01-14T02:18:59.647Z,-3.80
2024-01-14T02:21:46.128Z,-3.80
2024-01-14T02:24:32.558Z,-3.90
2024-01-14T02:26:59.486Z,-3.90
2024-01-14T02:29:28.885Z,-3.90
2024-01-14T02:31:56.582Z,-3.80
2024-01-14T02:34:24.368Z,-3.80
2024-01-14T02:36:51.196Z,-3.80
2024-01-14T02:39:18.111Z,-3.80
2024-01-14T02:41:45.067Z,-3.80
2024-01-14T02:44:12.217Z,-3.80
2024-01-14T02:46:39.375Z,-3.80
2024-01-14T02:49:06.459Z,-3.80
2024-01-14T02:51:33.669Z,-3.80
2024-01-14T02:54:02.874Z,-3.80
2024-01-14T02:56:30.366Z,-3.90
2024-01-14T02:58:57.519Z,-3.90
2024-01-14T03:01:24.408Z,-3.90
2024-01-14T03:03:51.731Z,-4.00
2024-01-14T03:06:18.854Z,-4.00
2024-01-14T03:08:46.726Z,-4.00
2024-01-14T03:11:13.577Z,-4.10
2024-01-14T03:13:40.303Z,-4.10
2024-01-14T03:16:07.047Z,-4.10
2024-01-14T03:18:34.005Z,-4.20
2024-01-14T03:21:00.842Z,-4.20
2024-01-14T03:23:27.549Z,-4.20
2024-01-14T03:25:55.190Z,-4.10
2024-01-14T03:28:21.950Z,-4.20
2024-01-14T03:30:48.773Z,-4.20
2024-01-14T03:33:15.753Z,-4.20
2024-01-14T03:35:42.544Z,-4.10
2024-01-14T03:38:09.315Z,-4.10
2024-01-14T03:40:36.028Z,-4.10
2024-01-14T03:43:02.858Z,-4.10
2024-01-14T03:45:29.577Z,-4.10
2024-01-14T03:47:56.433Z,-4.10
2024-01-14T03:50:23.749Z,-4.10
2024-01-14T03:52:50.491Z,-4.10
2024-01-14T03:55:17.224Z,-4.10
2024-01-14T03:57:43.983Z,-4.10
2024-01-14T04:00:11.763Z,-4.00
2024-01-14T04:02:38.492Z,-4.00
2024-01-14T04:05:05.533Z,-4.00
2024-01-14T04:07:32.243Z,-4.00
2024-01-14T04:09:59.318Z,-4.00
2024-01-14T04:12:28.825Z,-4.00
2024-01-14T04:14:55.783Z,-4.00
2024-01-14T04:17:22.550Z,-4.00
2024-01-14T04:19:49.425Z,-4.00
2024-01-14T04:22:16.166Z,-4.00
2024-01-14T04:24:43.207Z,-4.00
2024-01-14T04:27:10.048Z,-4.00
2024-01-14T04:29:36.895Z,-4.00
2024-01-14T04:32:03.835Z,-4.00
2024-01-14T04:34:30.915Z,-4.00
2024-01-14T04:36:57.737Z,-4.00
2024-01-14T04:39:24.523Z,-4.00
2024-01-14T04:41:51.424Z,-4.00
2024-01-14T04:44:18.224Z,-4.00
2024-01-14T04:46:45.079Z,-3.90
2024-01-14T04:49:12.366Z,-4.00
2024-01-14T04:51:39.583Z,-3.90
2024-01-14T04:54:08.225Z,-3.90
2024-01-14T04:56:35.074Z,-3.90
2024-01-14T04:59:01.838Z,-3.80
2024-01-14T05:01:28.605Z,-3.90
2024-01-14T05:03:55.500Z,-3.80
2024-01-14T05:06:22.345Z,-3.80
2024-01-14T05:08:49.187Z,-3.80
2024-01-14T05:11:17.523Z,-3.80
2024-01-14T05:13:44.263Z,-3.80
2024-01-14T05:16:11.312Z,-3.90
2024-01-14T05:18:38.300Z,-3.80
2024-01-14T05:21:07.352Z,-3.80
2024-01-14T05:23:34.290Z,-3.90
2024-01-14T05:26:04.213Z,-3.80
2024-01-14T05:28:30.974Z,-3.90
2024-01-14T05:30:57.867Z,-3.80
2024-01-14T05:33:24.878Z,-3.80
2024-01-14T05:35:51.696Z,-3.80
2024-01-14T05:38:18.468Z,-3.80
2024-01-14T05:40:45.225Z,-3.80
2024-01-14T05:43:12.049Z,-3.80
2024-01-14T05:45:38.795Z,-3.80
2024-01-14T05:48:06.250Z,-3.70
2024-01-14T05:50:33.130Z,-3.70
2024-01-14T05:52:59.899Z,-3.70
2024-01-14T05:55:26.730Z,-3.70
2024-01-14T05:57:54.036Z,-3.80
2024-01-14T06:00:24.047Z,-3.80
2024-01-14T06:02:51.143Z,-3.80
2024-01-14T06:05:20.892Z,-3.90
2024-01-14T06:07:49.945Z,-3.90
2024-01-14T06:10:16.772Z,-3.90
2024-01-14T06:12:43.522Z,-3.90
2024-01-14T06:15:10.716Z,-3.90
2024-01-14T06:17:37.754Z,-4.00
2024-01-14T06:20:05.239Z,-4.00
2024-01-14T06:22:32.189Z,-4.10
2024-01-14T06:24:58.960Z,-4.10
2024-01-14T06:27:27.412Z,-4.10
2024-01-14T06:29:54.179Z,-4.10
2024-01-14T06:32:21.557Z,-4.10
2024-01-14T06:34:48.548Z,-4.10
2024-01-14T06:37:15.497Z,-4.10
2024-01-14T06:39:42.510Z,-4.10
2024-01-14T06:42:09.384Z,-4.10
2024-01-14T06:44:39.654Z,-4.10
2024-01-14T06:47:06.766Z,-4.10
2024-01-14T06:49:33.722Z,-4.10
2024-01-14T06:52:00.652Z,-4.20
2024-01-14T06:54:27.856Z,-4.20
2024-01-14T06:56:54.797Z,-4.30
2024-01-14T06:59:25.060Z,-4.40
2024-01-14T07:01:52.680Z,-4.40
2024-01-14T07:04:19.904Z,-4.50
2024-01-14T07:06:46.755Z,-4.50
2024-01-14T07:09:13.938Z,-4.50
2024-01-14T07:11:41.121Z,-4.60
2024-01-14T07:14:08.125Z,-4.60
2024-01-14T07:16:35.059Z,-4.60
2024-01-14T07:19:01.922Z,-4.60
2024-01-14T07:21:29.405Z,-4.60
2024-01-14T07:23:56.699Z,-4.60
2024-01-14T07:26:24.885Z,-4.60
2024-01-14T07:28:54.308Z,-4.50
2024-01-14T07:31:25.078Z,-4.50
2024-01-14T07:33:53.063Z,-4.40
2024-01-14T07:36:20.753Z,-4.40
2024-01-14T07:38:47.776Z,-4.40
2024-01-14T07:41:15.011Z,-4.40
2024-01-14T07:43:42.261Z,-4.50
2024-01-14T07:46:09.241Z,-4.60
2024-01-14T07:48:37.082Z,-4.60
2024-01-14T07:51:04.579Z,-4.60
2024-01-14T07:53:31.804Z,-4.70
2024-01-14T07:55:58.866Z,-4.70
2024-01-14T07:58:26.143Z,-4.70
2024-01-14T08:01:01.084Z,-4.70
2024-01-14T08:03:30.617Z,-4.70
2024-01-14T08:05:57.865Z,-4.70
2024-01-14T08:08:25.184Z,-4.60
2024-01-14T08:10:53.320Z,-4.60
2024-01-14T08:13:20.725Z,-4.60
2024-01-14T08:15:57.185Z,-4.50
2024-01-14T08:18:29.766Z,-4.40
2024-01-14T08:20:56.901Z,-4.40
2024-01-14T08:23:23.861Z,-4.30
2024-01-14T08:25:50.773Z,-4.20
2024-01-14T08:28:17.579Z,-4.10
2024-01-14T08:30:44.504Z,-4.00
2024-01-14T08:33:11.802Z,-3.90
2024-01-14T08:35:38.662Z,-3.70
2024-01-14T08:38:05.583Z,-3.50
2024-01-14T08:40:32.252Z,-3.40
2024-01-14T08:42:58.999Z,-3.40
2024-01-14T08:45:31.954Z,-3.50
2024-01-14T08:47:58.920Z,-3.50
2024-01-14T08:50:25.867Z,-3.40
2024-01-14T08:52:52.804Z,-3.10
2024-01-14T08:55:19.503Z,-3.10
2024-01-14T08:57:46.355Z,-3.20
2024-01-14T09:00:13.652Z,-3.10
2024-01-14T09:02:40.561Z,-3.00
2024-01-14T09:05:07.609Z,-3.00
2024-01-14T09:07:37.990Z,-3.00
2024-01-14T09:10:06.473Z,-3.10
2024-01-14T09:12:33.200Z,-3.20
2024-01-14T09:15:00.102Z,-3.40
2024-01-14T09:17:26.906Z,-3.70
2024-01-14T09:19:53.874Z,-3.80
2024-01-14T09:22:20.789Z,-3.80
2024-01-14T09:24:47.618Z,-3.70
2024-01-14T09:27:14.934Z,-3.50
2024-01-14T09:29:42.706Z,-3.30
2024-01-14T09:32:09.545Z,-3.40
2024-01-14T09:34:36.671Z,-3.40
2024-01-14T09:37:03.934Z,-3.20
2024-01-14T09:39:30.751Z,-3.20
2024-01-14T09:42:20.543Z,-3.00
2024-01-14T09:44:47.835Z,-3.10
2024-01-14T09:47:17.483Z,-3.00
2024-01-14T09:49:44.524Z,-2.80
2024-01-14T09:52:12.486Z,-2.90
2024-01-14T09:54:39.297Z,-3.10
2024-01-14T09:57:16.337Z,-3.10
2024-01-14T09:59:44.494Z,-3.20
2024-01-14T10:02:15.440Z,-3.30
2024-01-14T10:04:43.013Z,-3.30
2024-01-14T10:07:10.563Z,-3.10
2024-01-14T10:09:40.545Z,-3.00
2024-01-14T10:12:09.888Z,-2.60
2024-01-14T10:14:37.333Z,-2.20
2024-01-14T10:17:04.318Z,-2.00
2024-01-14T10:19:32.293Z,-1.90
2024-01-14T10:22:14.448Z,-1.80
2024-01-14T10:24:53.602Z,-1.70
2024-01-14T10:27:34.291Z,-1.60
2024-01-14T10:30:15.507Z,-1.60
2024-01-14T10:33:16.663Z,-1.60
2024-01-14T10:35:31.025Z,-1.60
2024-01-14T10:37:58.763Z,-1.30
2024-01-14T10:40:26.003Z,-1.00
2024-01-14T10:42:53.772Z,-0.70
2024-01-14T10:45:21.063Z,-0.40
2024-01-14T10:47:49.136Z,-0.40
2024-01-14T10:50:19.646Z,-0.30
2024-01-14T10:52:56.789Z,-0.10
2024-01-14T10:55:42.089Z,0.00
2024-01-14T10:58:15.384Z,0.20
2024-01-14T11:00:46.306Z,0.40
2024-01-14T11:03:13.503Z,0.60
2024-01-14T11:05:40.836Z,0.70
2024-01-14T11:08:09.262Z,0.90
2024-01-14T11:10:36.488Z,0.80
2024-01-14T11:13:39.981Z,0.90
2024-01-14T11:16:15.709Z,0.50
2024-01-14T11:18:59.351Z,0.40
2024-01-14T11:22:01.696Z,0.40
2024-01-14T11:24:35.910Z,0.70
2024-01-14T11:27:13.179Z,0.80
2024-01-14T11:29:43.554Z,0.70
2024-01-14T11:32:12.814Z,0.60
2024-01-14T11:34:49.233Z,0.80
2024-01-14T11:37:34.596Z,1.10
2024-01-14T11:40:07.760Z,1.10
2024-01-14T11:42:35.709Z,1.40
2024-01-14T11:45:03.700Z,1.50
2024-01-14T11:47:37.609Z,1.70
2024-01-14T11:50:05.422Z,1.90
2024-01-14T11:52:32.263Z,2.00
2024-01-14T11:55:00.693Z,2.10
2024-01-14T11:57:27.518Z,2.10
2024-01-14T11:59:55.784Z,2.00
2024-01-14T12:02:22.745Z,2.10
2024-01-14T12:04:55.200Z,2.00
2024-01-14T12:07:28.097Z,2.00
2024-01-14T12:09:56.439Z,1.60
2024-01-14T12:12:28.500Z,1.60
2024-01-14T12:14:55.872Z,1.70
2024-01-14T12:17:23.171Z,1.70
2024-01-14T12:20:00.483Z,1.50
2024-01-14T12:22:27.677Z,1.30
2024-01-14T12:24:55.202Z,1.50
2024-01-14T12:27:22.083Z,1.70
2024-01-14T12:29:49.019Z,2.10
2024-01-14T12:32:17.029Z,2.50
2024-01-14T12:34:45.257Z,2.80
2024-01-14T12:37:13.666Z,2.80
2024-01-14T12:39:41.456Z,2.90
2024-01-14T12:42:08.544Z,3.00
2024-01-14T12:44:47.631Z,3.10
2024-01-14T12:47:14.320Z,3.30
2024-01-14T12:49:45.104Z,3.50
2024-01-14T12:52:12.101Z,3.30
2024-01-14T12:54:38.974Z,2.90
2024-01-14T12:57:16.869Z,2.80
2024-01-14T12:59:50.310Z,2.80
2024-01-14T13:02:17.203Z,2.30
2024-01-14T13:04:44.136Z,2.50
2024-01-14T13:07:13.215Z,2.60
2024-01-14T13:09:41.746Z,2.20
2024-01-14T13:12:09.020Z,2.10
2024-01-14T13:14:35.847Z,2.20
2024-01-14T13:17:02.873Z,2.30
2024-01-14T13:19:30.037Z,2.20
2024-01-14T13:21:56.970Z,2.10
2024-01-14T13:24:24.283Z,2.20
2024-01-14T13:26:51.655Z,2.10
2024-01-14T13:29:19.455Z,2.20
2024-01-14T13:31:46.414Z,2.40
2024-01-14T13:34:16.515Z,2.40
2024-01-14T13:36:43.501Z,2.40
2024-01-14T13:39:10.342Z,2.30
2024-01-14T13:41:37.223Z,2.10
2024-01-14T13:44:12.912Z,2.20
2024-01-14T13:46:45.236Z,2.20
2024-01-14T13:49:12.351Z,2.30
2024-01-14T13:51:40.925Z,2.40
2024-01-14T13:54:13.081Z,2.30
2024-01-14T13:56:42.386Z,2.50
2024-01-14T13:59:10.126Z,2.80
2024-01-14T14:01:39.185Z,2.80
2024-01-14T14:04:06.645Z,2.90
2024-01-14T14:06:37.551Z,2.50
2024-01-14T14:09:08.494Z,2.00
2024-01-14T14:11:36.115Z,1.60
2024-01-14T14:14:03.120Z,1.40
2024-01-14T14:16:39.235Z,1.30
2024-01-14T14:19:09.805Z,1.20
2024-01-14T14:21:50.740Z,1.50
2024-01-14T14:24:24.514Z,1.60
2024-01-14T14:26:51.330Z,1.80
2024-01-14T14:29:21.025Z,1.50
2024-01-14T14:31:50.785Z,1.50
2024-01-14T14:34:21.758Z,1.40
2024-01-14T14:36:50.298Z,1.30
2024-01-14T14:39:18.577Z,1.00
2024-01-14T14:41:45.690Z,0.70
2024-01-14T14:44:12.539Z,0.70
2024-01-14T14:46:41.057Z,0.60
2024-01-14T14:49:08.190Z,0.60
2024-01-14T14:51:39.447Z,0.60
2024-01-14T14:54:09.399Z,0.70
2024-01-14T14:56:37.076Z,0.70
2024-01-14T14:59:03.827Z,0.50
2024-01-14T15:01:38.001Z,0.30
2024-01-14T15:04:11.340Z,0.10
2024-01-14T15:06:39.318Z,0.10
2024-01-14T15:09:08.387Z,0.10
2024-01-14T15:11:38.602Z,0.00
2024-01-14T15:14:07.272Z,-0.10
2024-01-14T15:16:34.686Z,-0.30
2024-01-14T15:19:01.698Z,-0.50
2024-01-14T15:21:28.630Z,-0.60
2024-01-14T15:23:55.431Z,-0.80
2024-01-14T15:26:22.221Z,-0.80
2024-01-14T15:28:49.115Z,-0.90
2024-01-14T15:31:16.190Z,-0.90
2024-01-14T15:33:43.382Z,-1.00
2024-01-14T15:36:11.339Z,-1.20
2024-01-14T15:38:38.846Z,-1.40
2024-01-14T15:41:07.533Z,-1.50
2024-01-14T15:43:35.431Z,-1.50
2024-01-14T15:46:02.741Z,-1.40
2024-01-14T15:48:30.185Z,-1.40
2024-01-14T15:51:04.061Z,-1.30
2024-01-14T15:53:33.054Z,-1.40
2024-01-14T15:56:03.144Z,-1.60
2024-01-14T15:58:29.889Z,-1.70
2024-01-14T16:01:06.910Z,-1.80
2024-01-14T16:03:40.544Z,-1.80
2024-01-14T16:06:09.041Z,-1.90
2024-01-14T16:08:36.610Z,-2.00
2024-01-14T16:11:06.511Z,-2.00
2024-01-14T16:13:38.103Z,-2.10
2024-01-14T16:16:06.624Z,-2.30
2024-01-14T16:18:34.402Z,-2.40
2024-01-14T16:21:05.381Z,-2.50
2024-01-14T16:23:38.782Z,-2.60
2024-01-14T16:26:06.735Z,-2.70
2024-01-14T16:28:33.606Z,-2.70
2024-01-14T16:31:09.715Z,-2.80
2024-01-14T16:33:42.171Z,-2.80
2024-01-14T16:36:09.822Z,-2.70
2024-01-14T16:38:36.634Z,-2.80
2024-01-14T16:41:05.710Z,-2.90
2024-01-14T16:43:34.698Z,-3.00
2024-01-14T16:46:01.726Z,-3.00
2024-01-14T16:48:28.874Z,-3.10
2024-01-14T16:53:26.542Z,-3.40
2024-01-14T16:55:53.801Z,-3.40
2024-01-14T16:58:20.769Z,-3.50
2024-01-14T17:01:03.315Z,-3.50
2024-01-14T17:03:35.088Z,-3.50
2024-01-14T17:06:01.957Z,-3.50
2024-01-14T17:08:28.672Z,-3.60
2024-01-14T17:11:02.674Z,-3.60
2024-01-14T17:13:30.887Z,-3.60
2024-01-14T17:16:08.384Z,-3.60
2024-01-14T17:18:37.935Z,-3.60
2024-01-14T17:21:05.200Z,-3.70
2024-01-14T17:23:31.985Z,-3.70
2024-01-14T17:28:31.592Z,-3.70
2024-01-14T17:30:58.659Z,-3.80
2024-01-14T17:33:25.499Z,-3.80
2024-01-14T17:36:01.113Z,-3.90
2024-01-14T17:38:32.566Z,-3.90
2024-01-14T17:40:59.563Z,-3.90
2024-01-14T17:43:26.405Z,-3.90
2024-01-14T17:46:03.363Z,-3.90
2024-01-14T17:48:35.490Z,-3.90
2024-01-14T17:51:03.791Z,-3.90
2024-01-14T17:53:31.573Z,-3.90
2024-01-14T17:55:58.488Z,-3.90
2024-01-14T17:58:25.376Z,-4.00
2024-01-14T18:00:52.447Z,-4.10
2024-01-14T18:03:19.953Z,-4.00
2024-01-14T18:05:48.272Z,-4.10
2024-01-14T18:08:15.289Z,-4.20
2024-01-14T18:10:46.713Z,-4.30
2024-01-14T18:13:16.919Z,-4.40
2024-01-14T18:15:45.085Z,-4.50
2024-01-14T18:18:13.247Z,-4.50
2024-01-14T18:20:41.229Z,-4.60
2024-01-14T18:23:12.139Z,-4.60
2024-01-14T18:25:41.812Z,-4.60
2024-01-14T18:28:09.029Z,-4.60
2024-01-14T18:30:36.264Z,-4.60
2024-01-14T18:33:10.255Z,-4.60
2024-01-14T18:35:41.023Z,-4.60
2024-01-14T18:38:08.554Z,-4.70
2024-01-14T18:40:35.423Z,-4.70
2024-01-14T18:43:02.162Z,-4.80
2024-01-14T18:45:30.616Z,-4.80
2024-01-14T18:47:59.690Z,-4.80
2024-01-14T18:50:27.492Z,-4.90
2024-01-14T18:52:54.501Z,-4.90
2024-01-14T18:55:22.225Z,-4.90
2024-01-14T18:57:49.247Z,-4.90
2024-01-14T19:00:16.660Z,-4.90
2024-01-14T19:02:48.755Z,-4.90
2024-01-14T19:05:16.673Z,-4.90
2024-01-14T19:07:44.095Z,-5.00
2024-01-14T19:10:11.057Z,-5.00
2024-01-14T19:12:38.363Z,-5.00
2024-01-14T19:15:06.434Z,-5.00
2024-01-14T19:17:33.938Z,-4.80
2024-01-14T19:20:01.643Z,-4.80
2024-01-14T19:22:28.744Z,-4.90
2024-01-14T19:24:55.653Z,-4.90
2024-01-14T19:27:23.259Z,-4.90
2024-01-14T19:29:50.473Z,-4.90
2024-01-14T19:32:17.295Z,-5.00
2024-01-14T19:34:44.523Z,-5.10
2024-01-14T19:37:11.772Z,-5.10
2024-01-14T19:39:40.812Z,-5.10
2024-01-14T19:42:09.576Z,-5.10
2024-01-14T19:44:36.920Z,-5.20
2024-01-14T19:47:03.707Z,-5.10
2024-01-14T19:49:30.716Z,-5.10
2024-01-14T19:51:57.931Z,-5.10
2024-01-14T19:54:27.595Z,-5.10
2024-01-14T19:56:54.698Z,-5.10
2024-01-14T19:59:22.556Z,-5.30
2024-01-14T20:01:50.068Z,-5.30
2024-01-14T20:04:17.285Z,-5.20
2024-01-14T20:06:49.706Z,-5.10
2024-01-14T20:09:23.207Z,-5.10
2024-01-14T20:11:53.156Z,-5.10
2024-01-14T20:14:20.281Z,-5.10
2024-01-14T20:16:47.182Z,-5.20
2024-01-14T20:19:14.552Z,-5.20
2024-01-14T20:21:41.799Z,-5.20
2024-01-14T20:24:12.781Z,-5.20
2024-01-14T20:26:40.173Z,-5.40
2024-01-14T20:29:08.620Z,-5.30
2024-01-14T20:31:36.393Z,-5.20
2024-01-14T20:34:04.009Z,-5.30
2024-01-14T20:36:31.036Z,-5.10
2024-01-14T20:38:58.031Z,-5.10
2024-01-14T20:41:25.038Z,-5.00
2024-01-14T20:43:52.202Z,-5.10
2024-01-14T20:46:19.186Z,-5.20
2024-01-14T20:48:47.906Z,-5.20
2024-01-14T20:51:15.086Z,-5.30
2024-01-14T20:53:41.856Z,-5.30
2024-01-14T20:56:08.622Z,-5.20
2024-01-14T20:58:35.349Z,-5.10
2024-01-14T21:01:04.988Z,-5.00
2024-01-14T21:03:32.296Z,-5.10
2024-01-14T21:05:59.226Z,-5.20
2024-01-14T21:08:26.078Z,-5.40
2024-01-14T21:10:54.017Z,-5.40
2024-01-14T21:13:21.100Z,-5.30
2024-01-14T21:15:48.065Z,-5.40
2024-01-14T21:18:15.210Z,-5.30
2024-01-14T21:20:42.020Z,-5.30
2024-01-14T21:23:08.762Z,-5.40
2024-01-14T21:25:35.472Z,-5.40
2024-01-14T21:28:04.221Z,-5.50
2024-01-14T21:30:31.447Z,-5.50
2024-01-14T21:32:58.349Z,-5.60
2024-01-14T21:35:25.924Z,-5.50
2024-01-14T21:37:53.379Z,-5.50
2024-01-14T21:40:21.945Z,-5.60
2024-01-14T21:42:49.190Z,-5.60
2024-01-14T21:45:18.740Z,-5.60
2024-01-14T21:47:45.494Z,-5.60
2024-01-14T21:50:12.368Z,-5.40
2024-01-14T21:52:39.156Z,-5.40
2024-01-14T21:55:05.942Z,-5.50
2024-01-14T21:57:33.476Z,-5.50
2024-01-14T22:00:00.395Z,-5.40
2024-01-14T22:02:27.416Z,-5.30
2024-01-14T22:04:54.255Z,-5.20
2024-01-14T22:07:21.063Z,-5.20
2024-01-14T22:09:48.048Z,-5.10
2024-01-14T22:12:15.379Z,-5.00
2024-01-14T22:14:45.101Z,-5.00
2024-01-14T22:17:12.345Z,-5.00
2024-01-14T22:19:43.344Z,-4.90
2024-01-14T22:22:10.937Z,-4.70
2024-01-14T22:24:37.995Z,-4.60
2024-01-14T22:27:05.113Z,-4.70
2024-01-14T22:29:31.999Z,-4.80
2024-01-14T22:31:58.807Z,-4.90
2024-01-14T22:34:26.642Z,-4.80
2024-01-14T22:36:53.841Z,-4.60
2024-01-14T22:39:21.806Z,-4.50
2024-01-14T22:41:49.115Z,-4.50
2024-01-14T22:44:15.927Z,-4.50
2024-01-14T22:46:42.669Z,-4.50
2024-01-14T22:49:09.683Z,-4.50
2024-01-14T22:51:43.910Z,-4.50
2024-01-14T22:54:12.955Z,-4.40
2024-01-14T22:56:39.796Z,-4.40
2024-01-14T22:59:06.700Z,-4.30
2024-01-14T23:01:33.457Z,-4.30
2024-01-14T23:04:00.472Z,-4.30
2024-01-14T23:06:28.042Z,-4.30
2024-01-14T23:08:54.836Z,-4.20
2024-01-14T23:11:22.158Z,-4.10
2024-01-14T23:13:49.087Z,-4.00
2024-01-14T23:16:15.976Z,-3.90
2024-01-14T23:18:43.576Z,-3.90
2024-01-14T23:21:10.807Z,-4.00
2024-01-14T23:23:37.786Z,-4.00
2024-01-14T23:26:04.665Z,-4.10
2024-01-14T23:28:31.405Z,-4.20
2024-01-14T23:30:58.308Z,-4.30
2024-01-14T23:33:25.400Z,-4.30
2024-01-14T23:35:52.260Z,-4.50
2024-01-14T23:38:19.103Z,-4.50
2024-01-14T23:40:45.819Z,-4.60
2024-01-14T23:43:12.602Z,-4.70
2024-01-14T23:45:40.182Z,-4.80
2024-01-14T23:48:07.579Z,-4.90
2024-01-14T23:50:34.545Z,-5.00
2024-01-14T23:53:01.485Z,-5.00
2024-01-14T23:55:28.283Z,-4.90
2024-01-14T23:57:55.090Z,-4.50
