createdAt,value
2019-02-27T00:49:37.207Z,3.80
2019-02-27T00:52:06.460Z,3.70
2019-02-27T00:54:35.868Z,3.70
2019-02-27T00:57:05.168Z,3.70
2019-02-27T00:59:34.480Z,3.70
2019-02-27T01:02:03.814Z,3.70
2019-02-27T01:04:35.193Z,3.60
2019-02-27T01:07:04.340Z,3.60
2019-02-27T01:09:33.755Z,3.50
2019-02-27T01:12:03.106Z,3.50
2019-02-27T01:14:36.780Z,3.50
2019-02-27T01:17:03.402Z,3.40
2019-02-27T01:19:32.675Z,3.40
2019-02-27T01:22:01.968Z,3.40
2019-02-27T01:24:31.287Z,3.30
2019-02-27T01:27:04.156Z,3.30
2019-02-27T01:29:31.599Z,3.20
2019-02-27T01:32:00.979Z,3.20
2019-02-27T01:34:30.372Z,3.20
2019-02-27T01:39:33.091Z,3.20
2019-02-27T01:42:02.504Z,3.20
2019-02-27T01:44:31.852Z,3.20
2019-02-27T01:47:02.385Z,3.20
2019-02-27T01:49:32.323Z,3.20
2019-02-27T01:52:02.201Z,3.20
2019-02-27T01:54:31.567Z,3.20
2019-02-27T01:57:02.866Z,3.10
2019-02-27T01:59:31.803Z,3.10
2019-02-27T02:02:03.387Z,3.00
2019-02-27T02:04:32.095Z,3.10
2019-02-27T02:07:01.371Z,3.10
2019-02-27T02:09:38.003Z,3.10
2019-02-27T02:12:16.420Z,3.10
2019-02-27T02:15:29.610Z,3.10
2019-02-27T02:18:55.450Z,3.10
2019-02-27T02:21:57.862Z,3.10
2019-02-27T02:25:05.448Z,3.10
2019-02-27T02:28:23.563Z,3.00
2019-02-27T02:31:25.171Z,3.00
2019-02-27T02:34:18.187Z,2.90
2019-02-27T02:37:11.609Z,2.90
2019-02-27T02:40:30.816Z,2.80
2019-02-27T02:43:40.238Z,2.80
2019-02-27T02:46:20.194Z,2.80
2019-02-27T02:49:17.958Z,2.90
2019-02-27T02:52:21.333Z,2.80
2019-02-27T02:55:17.654Z,2.80
2019-02-27T02:58:37.382Z,2.70
2019-02-27T03:01:16.824Z,2.70
2019-02-27T03:04:01.406Z,2.70
2019-02-27T03:07:14.488Z,2.70
2019-02-27T03:10:08.553Z,2.80
2019-02-27T03:13:05.795Z,2.80
2019-02-27T03:15:45.758Z,2.80
2019-02-27T03:18:41.054Z,2.70
2019-02-27T03:21:44.137Z,2.60
2019-02-27T03:24:53.395Z,2.60
2019-02-27T03:27:44.398Z,2.60
2019-02-27T03:31:01.910Z,2.60
2019-02-27T03:34:05.908Z,2.60
2019-02-27T03:36:53.418Z,2.60
2019-02-27T03:39:46.262Z,2.60
2019-02-27T03:42:42.003Z,2.60
2019-02-27T03:45:32.082Z,2.60
2019-02-27T03:48:42.917Z,2.60
2019-02-27T03:51:24.684Z,2.50
2019-02-27T03:54:10.976Z,2.50
2019-02-27T03:57:24.030Z,2.50
2019-02-27T04:00:42.156Z,2.50
2019-02-27T04:03:55.248Z,2.50
2019-02-27T04:07:07.305Z,2.40
2019-02-27T04:09:36.669Z,2.40
2019-02-27T04:12:06.040Z,2.40
2019-02-27T04:14:40.093Z,2.40
2019-02-27T04:17:07.689Z,2.40
2019-02-27T04:19:39.163Z,2.40
2019-02-27T04:22:08.092Z,2.50
2019-02-27T04:24:37.399Z,2.40
2019-02-27T04:27:06.660Z,2.50
2019-02-27T04:29:40.842Z,2.50
2019-02-27T04:32:09.575Z,2.40
2019-02-27T04:34:37.904Z,2.40
2019-02-27T04:37:07.296Z,2.50
2019-02-27T04:39:38.279Z,2.40
2019-02-27T04:42:07.684Z,2.40
2019-02-27T04:44:38.899Z,2.40
2019-02-27T04:47:07.908Z,2.40
2019-02-27T04:49:37.864Z,2.40
2019-02-27T04:52:07.671Z,2.40
2019-02-27T04:54:41.268Z,2.40
2019-02-27T04:57:07.916Z,2.40
2019-02-27T04:59:37.247Z,2.40
2019-02-27T05:02:06.588Z,2.40
2019-02-27T05:04:35.907Z,2.40
2019-02-27T05:07:05.275Z,2.40
2019-02-27T05:09:34.848Z,2.40
2019-02-27T05:12:04.147Z,2.30
2019-02-27T05:14:33.420Z,2.30
2019-02-27T05:17:02.757Z,2.20
2019-02-27T05:19:32.023Z,2.20
2019-02-27T05:22:04.407Z,2.20
2019-02-27T05:24:33.666Z,2.10
2019-02-27T05:27:02.959Z,2.10
2019-02-27T05:29:35.175Z,2.10
2019-02-27T05:32:03.883Z,2.10
2019-02-27T05:34:33.210Z,2.00
2019-02-27T05:37:05.102Z,2.10
2019-02-27T05:39:33.885Z,2.10
2019-02-27T05:42:06.097Z,2.00
2019-02-27T05:44:34.263Z,2.00
2019-02-27T05:47:04.007Z,2.00
2019-02-27T05:49:33.307Z,2.00
2019-02-27T05:52:02.522Z,2.00
2019-02-27T05:54:32.364Z,2.00
2019-02-27T05:57:02.223Z,2.00
2019-02-27T05:59:31.502Z,2.10
2019-02-27T06:02:00.748Z,2.10
2019-02-27T06:04:30.042Z,2.10
2019-02-27T06:06:59.482Z,2.10
2019-02-27T06:09:28.781Z,2.10
2019-02-27T06:11:58.098Z,2.20
2019-02-27T06:14:27.422Z,2.20
2019-02-27T06:16:56.727Z,2.20
2019-02-27T06:19:26.062Z,2.20
2019-02-27T06:21:56.370Z,2.20
2019-02-27T06:24:26.130Z,2.30
2019-02-27T06:26:55.489Z,2.30
2019-02-27T06:29:24.715Z,2.30
2019-02-27T06:31:57.070Z,2.30
2019-02-27T06:34:26.394Z,2.30
2019-02-27T06:36:55.726Z,2.30
2019-02-27T06:39:25.018Z,2.40
2019-02-27T06:41:54.313Z,2.40
2019-02-27T06:44:23.749Z,2.40
2019-02-27T06:46:53.869Z,2.40
2019-02-27T06:49:23.865Z,2.50
2019-02-27T06:51:53.189Z,2.50
2019-02-27T06:54:22.429Z,2.50
2019-02-27T06:56:51.641Z,2.60
2019-02-27T06:59:24.732Z,2.60
2019-02-27T07:01:51.853Z,2.70
2019-02-27T07:04:21.129Z,2.70
2019-02-27T07:06:50.361Z,2.80
2019-02-27T07:09:19.702Z,2.80
2019-02-27T07:11:49.023Z,2.80
2019-02-27T07:14:18.373Z,2.90
2019-02-27T07:16:47.717Z,2.90
2019-02-27T07:19:17.065Z,3.00
2019-02-27T07:21:46.521Z,3.00
2019-02-27T07:24:15.777Z,3.10
2019-02-27T07:26:47.581Z,3.10
2019-02-27T07:29:21.554Z,3.10
2019-02-27T07:31:49.535Z,3.20
2019-02-27T07:34:17.971Z,3.20
2019-02-27T07:36:47.333Z,3.30
2019-02-27T07:39:16.704Z,3.30
2019-02-27T07:41:46.076Z,3.40
2019-02-27T07:44:15.489Z,3.40
2019-02-27T07:46:44.864Z,3.50
2019-02-27T07:49:14.265Z,3.60
2019-02-27T07:51:43.573Z,3.60
2019-02-27T07:54:12.848Z,3.60
2019-02-27T07:56:42.212Z,3.70
2019-02-27T07:59:11.468Z,3.70
2019-02-27T08:01:43.814Z,3.80
2019-02-27T08:04:11.769Z,3.80
2019-02-27T08:06:41.564Z,3.90
2019-02-27T08:09:11.100Z,3.90
2019-02-27T08:11:40.372Z,4.00
2019-02-27T08:14:09.737Z,4.00
2019-02-27T08:16:39.097Z,4.10
2019-02-27T08:19:08.955Z,4.10
2019-02-27T08:21:39.540Z,4.20
2019-02-27T08:24:08.816Z,4.20
2019-02-27T08:26:38.120Z,4.30
2019-02-27T08:29:07.564Z,4.40
2019-02-27T08:31:36.975Z,4.50
2019-02-27T08:34:06.313Z,4.50
2019-02-27T08:36:35.684Z,4.60
2019-02-27T08:39:06.120Z,4.60
2019-02-27T08:41:35.480Z,4.70
2019-02-27T08:44:04.936Z,4.70
2019-02-27T08:46:37.004Z,4.80
2019-02-27T08:49:05.224Z,4.90
2019-02-27T08:51:34.600Z,4.90
2019-02-27T08:54:04.053Z,5.00
2019-02-27T08:56:33.424Z,5.00
2019-02-27T08:59:05.081Z,5.10
2019-02-27T09:01:33.780Z,5.10
2019-02-27T09:04:03.198Z,5.20
2019-02-27T09:06:32.504Z,5.20
2019-02-27T09:09:01.813Z,5.30
2019-02-27T09:11:31.120Z,5.40
2019-02-27T09:14:00.403Z,5.50
2019-02-27T09:16:29.768Z,5.50
2019-02-27T09:18:59.531Z,5.60
2019-02-27T09:21:28.903Z,5.60
2019-02-27T09:23:58.252Z,5.70
2019-02-27T09:26:27.639Z,5.70
2019-02-27T09:28:57.231Z,5.70
2019-02-27T09:31:26.565Z,5.80
2019-02-27T09:33:55.835Z,5.80
2019-02-27T09:36:25.203Z,5.80
2019-02-27T09:38:57.348Z,5.80
2019-02-27T09:41:25.506Z,5.90
2019-02-27T09:43:54.723Z,5.90
2019-02-27T09:46:24.001Z,6.00
2019-02-27T09:48:53.411Z,6.00
2019-02-27T09:51:22.915Z,6.10
2019-02-27T09:53:52.195Z,6.10
2019-02-27T09:56:21.574Z,6.20
2019-02-27T09:58:51.018Z,6.30
2019-02-27T10:01:20.435Z,6.30
2019-02-27T10:03:52.023Z,6.40
2019-02-27T10:06:20.753Z,6.50
2019-02-27T10:08:50.078Z,6.60
2019-02-27T10:11:22.111Z,6.70
2019-02-27T10:13:50.398Z,6.80
2019-02-27T10:16:21.404Z,6.80
2019-02-27T10:18:54.785Z,6.90
2019-02-27T10:21:21.638Z,7.10
2019-02-27T10:23:50.909Z,7.10
2019-02-27T10:26:22.081Z,7.20
2019-02-27T10:28:51.098Z,7.30
2019-02-27T10:31:20.398Z,7.30
2019-02-27T10:33:49.798Z,7.30
2019-02-27T10:36:19.126Z,7.40
2019-02-27T10:38:48.386Z,7.40
2019-02-27T10:41:17.704Z,7.50
2019-02-27T10:43:47.070Z,7.50
2019-02-27T10:46:16.353Z,7.60
2019-02-27T10:48:46.970Z,7.60
2019-02-27T10:51:16.662Z,7.70
2019-02-27T10:53:46.113Z,7.70
2019-02-27T10:56:15.401Z,7.80
2019-02-27T10:58:44.999Z,7.80
2019-02-27T11:01:15.686Z,7.80
2019-02-27T11:03:45.053Z,7.90
2019-02-27T11:06:14.314Z,8.00
2019-02-27T11:08:43.629Z,8.00
2019-02-27T11:11:13.153Z,8.00
2019-02-27T11:13:43.897Z,8.00
2019-02-27T11:16:15.409Z,8.00
2019-02-27T11:18:46.557Z,8.10
2019-02-27T11:21:15.825Z,8.20
2019-02-27T11:23:47.073Z,8.20
2019-02-27T11:26:19.337Z,8.30
2019-02-27T11:28:48.653Z,8.40
2019-02-27T11:31:17.981Z,8.50
2019-02-27T11:33:47.389Z,8.60
2019-02-27T11:36:16.749Z,8.60
2019-02-27T11:38:46.197Z,8.60
2019-02-27T11:41:15.933Z,8.60
2019-02-27T11:43:45.809Z,8.80
2019-02-27T11:46:15.132Z,9.30
2019-02-27T11:48:44.472Z,9.80
2019-02-27T11:51:14.013Z,10.20
2019-02-27T11:53:43.309Z,10.60
2019-02-27T11:56:12.624Z,10.90
2019-02-27T11:58:41.902Z,11.20
2019-02-27T12:01:12.176Z,11.40
2019-02-27T12:03:45.679Z,11.60
2019-02-27T12:06:12.552Z,11.70
2019-02-27T12:08:41.808Z,11.90
2019-02-27T12:11:13.396Z,12.00
2019-02-27T12:13:42.240Z,12.20
2019-02-27T12:16:11.580Z,12.30
2019-02-27T12:18:40.912Z,12.40
2019-02-27T12:21:10.288Z,12.50
2019-02-27T12:23:41.247Z,12.60
2019-02-27T12:26:10.533Z,12.70
2019-02-27T12:28:39.875Z,12.90
2019-02-27T12:31:11.055Z,13.00
2019-02-27T12:33:40.992Z,13.20
2019-02-27T12:36:10.310Z,13.20
2019-02-27T12:38:42.326Z,13.40
2019-02-27T12:41:10.655Z,13.50
2019-02-27T12:43:40.312Z,13.60
2019-02-27T12:46:09.776Z,13.80
2019-02-27T12:48:39.220Z,13.80
2019-02-27T12:51:08.541Z,13.90
2019-02-27T12:53:37.864Z,14.00
2019-02-27T12:56:07.848Z,14.10
2019-02-27T12:58:37.771Z,14.10
2019-02-27T13:01:07.853Z,14.10
2019-02-27T13:03:37.167Z,14.10
2019-02-27T13:06:06.655Z,14.10
2019-02-27T13:08:35.968Z,14.20
2019-02-27T13:11:08.011Z,14.20
2019-02-27T13:13:37.175Z,14.30
2019-02-27T13:16:06.515Z,14.40
2019-02-27T13:18:35.791Z,14.40
2019-02-27T13:21:05.159Z,14.50
2019-02-27T13:23:36.379Z,14.50
2019-02-27T13:26:05.387Z,14.60
2019-02-27T13:28:34.635Z,14.60
2019-02-27T13:31:05.743Z,14.60
2019-02-27T13:33:35.515Z,14.60
2019-02-27T13:36:06.187Z,14.70
2019-02-27T13:38:36.985Z,14.70
2019-02-27T13:41:07.762Z,14.70
2019-02-27T13:43:37.402Z,14.70
2019-02-27T13:46:06.726Z,14.80
2019-02-27T13:48:37.382Z,14.70
2019-02-27T13:51:06.979Z,14.70
2019-02-27T13:53:36.274Z,14.70
2019-02-27T13:56:05.666Z,14.50
2019-02-27T13:58:36.525Z,14.10
2019-02-27T14:01:07.120Z,13.80
2019-02-27T14:03:36.478Z,13.60
2019-02-27T14:06:09.021Z,13.60
2019-02-27T14:08:37.094Z,13.80
2019-02-27T14:11:06.554Z,14.10
2019-02-27T14:13:35.810Z,14.30
2019-02-27T14:16:05.094Z,14.50
2019-02-27T14:18:34.390Z,14.70
2019-02-27T14:21:03.694Z,14.70
2019-02-27T14:23:33.294Z,14.80
2019-02-27T14:26:05.539Z,14.90
2019-02-27T14:28:33.461Z,14.90
2019-02-27T14:31:03.013Z,14.90
2019-02-27T14:33:32.265Z,15.00
2019-02-27T14:36:01.566Z,15.00
2019-02-27T14:38:30.826Z,15.00
2019-02-27T14:41:00.146Z,15.00
2019-02-27T14:43:29.534Z,14.90
2019-02-27T14:45:58.910Z,14.90
2019-02-27T14:48:28.324Z,14.80
2019-02-27T14:50:57.657Z,14.80
2019-02-27T14:53:27.049Z,14.80
2019-02-27T14:55:56.375Z,14.80
2019-02-27T14:58:25.668Z,14.80
2019-02-27T15:00:55.033Z,14.70
2019-02-27T15:03:29.182Z,14.70
2019-02-27T15:05:55.381Z,14.60
2019-02-27T15:08:25.288Z,14.60
2019-02-27T15:10:55.349Z,14.50
2019-02-27T15:13:28.167Z,14.40
2019-02-27T15:15:55.660Z,14.40
2019-02-27T15:18:25.045Z,14.30
2019-02-27T15:20:54.293Z,14.00
2019-02-27T15:23:24.566Z,13.60
2019-02-27T15:25:54.686Z,13.20
2019-02-27T15:28:24.016Z,12.90
2019-02-27T15:30:53.585Z,12.60
2019-02-27T15:33:22.810Z,12.40
2019-02-27T15:35:55.116Z,12.30
2019-02-27T15:38:23.029Z,12.10
2019-02-27T15:40:52.329Z,12.00
2019-02-27T15:43:21.633Z,11.90
2019-02-27T15:45:50.973Z,11.80
2019-02-27T15:48:20.257Z,11.70
2019-02-27T15:50:49.549Z,11.60
2019-02-27T15:53:18.853Z,11.50
2019-02-27T15:55:48.225Z,11.40
2019-02-27T15:58:17.557Z,11.30
2019-02-27T16:00:52.337Z,11.30
2019-02-27T16:03:17.932Z,11.20
2019-02-27T16:05:47.199Z,11.20
2019-02-27T16:08:16.492Z,11.10
2019-02-27T16:10:54.600Z,11.00
2019-02-27T16:13:16.680Z,11.00
2019-02-27T16:15:48.397Z,10.90
2019-02-27T16:18:17.328Z,10.80
2019-02-27T16:20:49.395Z,10.80
2019-02-27T16:23:19.708Z,10.70
2019-02-27T16:25:52.820Z,10.70
2019-02-27T16:28:19.916Z,10.60
2019-02-27T16:30:49.236Z,10.60
2019-02-27T16:33:23.519Z,10.50
2019-02-27T16:35:50.486Z,10.50
2019-02-27T16:38:19.788Z,10.40
2019-02-27T16:40:52.016Z,10.40
2019-02-27T16:43:20.136Z,10.40
2019-02-27T16:45:49.550Z,10.30
2019-02-27T16:48:18.952Z,10.30
2019-02-27T16:50:48.355Z,10.20
2019-02-27T16:53:19.444Z,10.10
2019-02-27T16:55:48.908Z,10.10
2019-02-27T16:58:18.195Z,10.10
2019-02-27T17:00:47.580Z,10.00
2019-02-27T17:03:18.456Z,10.00
2019-02-27T17:05:49.736Z,10.00
2019-02-27T17:08:18.820Z,9.90
2019-02-27T17:10:51.767Z,9.90
2019-02-27T17:13:19.148Z,9.80
2019-02-27T17:15:48.528Z,9.80
2019-02-27T17:18:17.793Z,9.80
2019-02-27T17:20:47.382Z,9.80
2019-02-27T17:23:16.636Z,9.70
2019-02-27T17:25:45.928Z,9.70
2019-02-27T17:28:15.238Z,9.70
2019-02-27T17:30:44.548Z,9.70
2019-02-27T17:33:15.759Z,9.70
2019-02-27T17:35:44.851Z,9.60
2019-02-27T17:38:14.747Z,9.60
2019-02-27T17:40:44.004Z,9.60
2019-02-27T17:43:13.303Z,9.60
2019-02-27T17:45:44.362Z,9.50
2019-02-27T17:48:13.519Z,9.50
2019-02-27T17:50:42.855Z,9.50
2019-02-27T17:53:12.155Z,9.40
2019-02-27T17:55:42.483Z,9.40
2019-02-27T17:58:12.007Z,9.40
2019-02-27T18:00:42.756Z,9.30
2019-02-27T18:03:12.019Z,9.30
2019-02-27T18:05:41.317Z,9.20
2019-02-27T18:08:15.793Z,9.20
2019-02-27T18:10:41.707Z,9.20
2019-02-27T18:13:10.955Z,9.20
2019-02-27T18:15:40.295Z,9.10
2019-02-27T18:18:10.602Z,9.10
2019-02-27T18:20:40.343Z,9.10
2019-02-27T18:23:09.750Z,9.10
2019-02-27T18:25:42.111Z,9.10
2019-02-27T18:28:10.510Z,9.00
2019-02-27T18:30:39.839Z,9.00
2019-02-27T18:35:47.451Z,9.00
2019-02-27T18:38:16.762Z,9.00
2019-02-27T18:40:46.025Z,9.00
2019-02-27T18:43:15.418Z,9.00
2019-02-27T18:45:44.626Z,9.00
2019-02-27T18:48:15.168Z,8.90
2019-02-27T18:50:44.470Z,8.90
2019-02-27T18:53:14.056Z,8.80
2019-02-27T18:55:44.100Z,8.80
2019-02-27T19:00:42.875Z,8.80
2019-02-27T19:03:12.250Z,8.70
2019-02-27T19:05:42.022Z,8.70
2019-02-27T19:08:11.669Z,8.60
2019-02-27T19:10:42.388Z,8.60
2019-02-27T19:13:11.969Z,8.60
2019-02-27T19:15:45.518Z,8.60
2019-02-27T19:18:12.779Z,8.50
2019-02-27T19:20:42.238Z,8.50
2019-02-27T19:23:17.319Z,8.50
2019-02-27T19:25:42.862Z,8.50
2019-02-27T19:28:12.450Z,8.40
2019-02-27T19:30:42.607Z,8.40
2019-02-27T19:33:11.985Z,8.40
2019-02-27T19:35:41.369Z,8.40
2019-02-27T19:38:13.118Z,8.40
2019-02-27T19:40:41.606Z,8.30
2019-02-27T19:43:10.862Z,8.30
2019-02-27T19:45:42.152Z,8.30
2019-02-27T19:48:12.308Z,8.30
2019-02-27T19:50:45.311Z,8.30
2019-02-27T19:53:13.867Z,8.30
2019-02-27T19:55:43.138Z,8.30
2019-02-27T19:58:17.150Z,8.30
2019-02-27T20:00:48.358Z,8.40
2019-02-27T20:03:14.406Z,8.40
2019-02-27T20:05:43.713Z,8.40
2019-02-27T20:08:13.201Z,8.40
2019-02-27T20:10:44.092Z,8.40
2019-02-27T20:13:14.133Z,8.50
2019-02-27T20:15:45.781Z,8.50
2019-02-27T20:18:14.605Z,8.50
2019-02-27T20:20:44.006Z,8.50
2019-02-27T20:23:13.277Z,8.50
2019-02-27T20:25:44.144Z,8.50
2019-02-27T20:28:13.798Z,8.60
2019-02-27T20:30:43.129Z,8.60
2019-02-27T20:33:12.428Z,8.50
2019-02-27T20:35:41.792Z,8.50
2019-02-27T20:38:15.314Z,8.50
2019-02-27T20:40:42.141Z,8.50
2019-02-27T20:43:11.445Z,8.50
2019-02-27T20:45:42.922Z,8.50
2019-02-27T20:48:11.693Z,8.50
2019-02-27T20:50:42.513Z,8.40
2019-02-27T20:53:12.180Z,8.40
2019-02-27T20:55:41.524Z,8.40
2019-02-27T20:58:16.183Z,8.40
2019-02-27T21:00:41.932Z,8.40
2019-02-27T21:03:11.278Z,8.30
2019-02-27T21:05:41.840Z,8.30
2019-02-27T21:08:11.479Z,8.30
2019-02-27T21:10:40.727Z,8.20
2019-02-27T21:13:15.657Z,8.30
2019-02-27T21:15:40.998Z,8.30
2019-02-27T21:18:10.443Z,8.30
2019-02-27T21:20:42.211Z,8.20
2019-02-27T21:23:10.779Z,8.20
2019-02-27T21:25:40.154Z,8.20
2019-02-27T21:28:09.439Z,8.20
2019-02-27T21:30:38.982Z,8.20
2019-02-27T21:33:11.086Z,8.10
2019-02-27T21:35:39.186Z,8.10
2019-02-27T21:38:08.542Z,8.00
2019-02-27T21:40:37.832Z,8.00
2019-02-27T21:43:07.097Z,7.90
2019-02-27T21:45:37.582Z,7.90
2019-02-27T21:48:07.684Z,7.90
2019-02-27T21:50:39.596Z,7.80
2019-02-27T21:53:07.874Z,7.80
2019-02-27T21:55:37.232Z,7.70
2019-02-27T21:58:06.540Z,7.70
2019-02-27T22:00:35.843Z,7.70
2019-02-27T22:03:05.524Z,7.70
2019-02-27T22:05:42.574Z,7.70
2019-02-27T22:08:06.220Z,7.60
2019-02-27T22:10:35.608Z,7.60
2019-02-27T22:13:09.354Z,7.60
2019-02-27T22:15:35.947Z,7.70
2019-02-27T22:18:05.267Z,7.60
2019-02-27T22:20:34.563Z,7.70
2019-02-27T22:23:03.845Z,7.60
2019-02-27T22:25:33.407Z,7.60
2019-02-27T22:28:02.777Z,7.60
2019-02-27T22:30:32.698Z,7.60
2019-02-27T22:33:01.999Z,7.60
2019-02-27T22:35:37.335Z,7.60
2019-02-27T22:38:02.267Z,7.50
2019-02-27T22:40:31.527Z,7.60
2019-02-27T22:43:00.891Z,7.50
2019-02-27T22:45:30.195Z,7.50
2019-02-27T22:47:59.574Z,7.50
2019-02-27T22:50:28.947Z,7.50
2019-02-27T22:52:58.504Z,7.50
2019-02-27T22:58:03.303Z,7.50
2019-02-27T23:01:00.887Z,7.50
2019-02-27T23:03:32.630Z,7.40
2019-02-27T23:06:02.114Z,7.40
2019-02-27T23:08:31.398Z,7.40
2019-02-27T23:11:02.970Z,7.40
2019-02-27T23:13:32.098Z,7.40
2019-02-27T23:16:01.515Z,7.40
2019-02-27T23:18:31.699Z,7.40
2019-02-27T23:21:00.994Z,7.40
2019-02-27T23:23:33.370Z,7.40
2019-02-27T23:26:01.386Z,7.40
2019-02-27T23:28:34.494Z,7.30
2019-02-27T23:31:01.770Z,7.30
2019-02-27T23:33:35.586Z,7.30
2019-02-27T23:36:02.050Z,7.30
2019-02-27T23:38:34.615Z,7.30
2019-02-27T23:41:02.312Z,7.30
2019-02-27T23:43:34.022Z,7.20
2019-02-27T23:46:02.654Z,7.20
2019-02-27T23:48:35.866Z,7.20
2019-02-27T23:51:02.958Z,7.10
2019-02-27T23:53:32.249Z,7.10
2019-02-27T23:56:01.638Z,7.00
2019-02-27T23:58:30.997Z,7.00
