createdAt,value
2018-09-15T00:00:51.893Z,67.79
2018-09-15T00:01:52.032Z,68.18
2018-09-15T00:02:52.165Z,67.99
2018-09-15T00:03:52.297Z,68.33
2018-09-15T00:04:52.460Z,68.46
2018-09-15T00:05:52.585Z,68.66
2018-09-15T00:06:52.719Z,68.66
2018-09-15T00:07:52.854Z,68.66
2018-09-15T00:08:53.019Z,68.37
2018-09-15T00:09:53.147Z,68.75
2018-09-15T00:10:53.283Z,68.75
2018-09-15T00:11:53.422Z,68.27
2018-09-15T00:12:53.563Z,68.46
2018-09-15T00:13:53.693Z,68.46
2018-09-15T00:14:53.838Z,68.66
2018-09-15T00:15:53.984Z,68.18
2018-09-15T00:16:54.123Z,68.27
2018-09-15T00:17:54.262Z,68.14
2018-09-15T00:18:54.405Z,68.43
2018-09-15T00:19:54.586Z,68.52
2018-09-15T00:20:54.705Z,68.24
2018-09-15T00:21:54.852Z,68.81
2018-09-15T00:22:55.059Z,68.43
2018-09-15T00:23:55.142Z,68.37
2018-09-15T00:24:55.282Z,68.75
2018-09-15T00:25:55.420Z,68.56
2018-09-15T00:26:55.581Z,68.66
2018-09-15T00:27:55.715Z,68.72
2018-09-15T00:28:56.347Z,68.62
2018-09-15T00:29:55.996Z,68.46
2018-09-15T00:30:56.132Z,69.01
2018-09-15T00:31:56.272Z,68.62
2018-09-15T00:32:56.458Z,68.72
2018-09-15T00:33:56.564Z,68.56
2018-09-15T00:34:56.708Z,68.43
2018-09-15T00:35:56.844Z,68.56
2018-09-15T00:36:56.978Z,67.76
2018-09-15T00:37:57.130Z,68.14
2018-09-15T00:38:57.316Z,68.27
2018-09-15T00:39:57.399Z,67.89
2018-09-15T00:40:57.534Z,68.33
2018-09-15T00:41:57.672Z,68.43
2018-09-15T00:42:57.803Z,68.72
2018-09-15T00:43:57.939Z,68.46
2018-09-15T00:44:58.086Z,68.81
2018-09-15T00:45:58.220Z,69.39
2018-09-15T00:46:58.357Z,69.20
2018-09-15T00:47:58.499Z,69.48
2018-09-15T00:48:59.538Z,69.10
2018-09-15T00:51:31.481Z,69.20
2018-09-15T00:52:31.621Z,69.87
2018-09-15T00:53:31.755Z,70.06
2018-09-15T00:54:31.881Z,70.54
2018-09-15T00:55:32.016Z,70.25
2018-09-15T00:56:32.153Z,70.25
2018-09-15T00:57:32.307Z,70.41
2018-09-15T00:58:32.443Z,70.50
2018-09-15T00:59:32.583Z,70.50
2018-09-15T01:00:32.724Z,70.50
2018-09-15T01:01:32.856Z,70.31
2018-09-15T01:02:32.993Z,70.50
2018-09-15T01:03:33.137Z,70.79
2018-09-15T01:04:33.289Z,70.41
2018-09-15T01:05:33.420Z,70.44
2018-09-15T01:06:33.556Z,70.60
2018-09-15T01:07:33.709Z,70.70
2018-09-15T01:08:33.848Z,70.98
2018-09-15T01:09:33.981Z,70.79
2018-09-15T01:10:34.150Z,70.70
2018-09-15T01:11:34.280Z,70.50
2018-09-15T01:12:34.415Z,70.15
2018-09-15T01:13:35.356Z,69.96
2018-09-15T01:14:34.700Z,70.31
2018-09-15T01:15:34.834Z,70.25
2018-09-15T01:16:34.974Z,69.83
2018-09-15T01:17:35.152Z,69.68
2018-09-15T01:18:35.273Z,69.87
2018-09-15T01:19:35.413Z,69.87
2018-09-15T01:20:35.559Z,69.87
2018-09-15T01:21:35.693Z,69.83
2018-09-15T01:22:35.828Z,70.03
2018-09-15T01:23:35.980Z,69.83
2018-09-15T01:24:36.115Z,69.74
2018-09-15T01:25:36.272Z,70.79
2018-09-15T01:26:36.403Z,70.50
2018-09-15T01:27:36.544Z,70.79
2018-09-15T01:28:36.703Z,70.79
2018-09-15T01:29:36.826Z,70.79
2018-09-15T01:30:36.962Z,70.79
2018-09-15T01:31:37.101Z,70.60
2018-09-15T01:32:37.266Z,70.70
2018-09-15T01:33:37.401Z,70.79
2018-09-15T01:34:37.535Z,70.60
2018-09-15T01:35:37.702Z,70.41
2018-09-15T01:36:37.865Z,69.93
2018-09-15T01:37:38.006Z,70.21
2018-09-15T01:38:38.142Z,69.83
2018-09-15T01:39:38.280Z,70.12
2018-09-15T01:40:39.210Z,69.93
2018-09-15T01:43:10.784Z,70.98
2018-09-15T01:44:10.794Z,70.60
2018-09-15T01:45:10.936Z,70.70
2018-09-15T01:46:11.077Z,70.70
2018-09-15T01:47:11.209Z,70.60
2018-09-15T01:48:11.344Z,70.60
2018-09-15T01:49:11.481Z,70.41
2018-09-15T01:50:11.613Z,69.83
2018-09-15T01:51:11.752Z,69.83
2018-09-15T01:52:11.888Z,70.31
2018-09-15T01:53:12.028Z,70.03
2018-09-15T01:54:12.161Z,69.93
2018-09-15T01:55:12.301Z,69.93
2018-09-15T01:56:12.427Z,70.15
2018-09-15T01:57:12.563Z,69.83
2018-09-15T01:58:12.706Z,70.31
2018-09-15T01:59:12.851Z,69.64
2018-09-15T02:00:12.994Z,70.12
2018-09-15T02:01:13.122Z,70.12
2018-09-15T02:02:13.267Z,70.12
2018-09-15T02:03:13.405Z,70.03
2018-09-15T02:04:13.541Z,69.83
2018-09-15T02:05:13.673Z,69.74
2018-09-15T02:06:13.806Z,70.03
2018-09-15T02:07:13.945Z,70.31
2018-09-15T02:08:14.079Z,70.12
2018-09-15T02:09:14.213Z,69.74
2018-09-15T02:10:14.356Z,69.45
2018-09-15T02:11:14.510Z,70.03
2018-09-15T02:12:15.105Z,70.31
2018-09-15T02:13:14.801Z,70.31
2018-09-15T02:14:14.933Z,70.41
2018-09-15T02:15:15.077Z,70.21
2018-09-15T02:16:15.233Z,70.31
2018-09-15T02:17:15.354Z,70.21
2018-09-15T02:18:15.494Z,70.03
2018-09-15T02:19:15.662Z,70.41
2018-09-15T02:20:15.788Z,70.31
2018-09-15T02:21:15.929Z,70.47
2018-09-15T02:22:16.066Z,70.70
2018-09-15T02:23:16.220Z,70.31
2018-09-15T02:24:16.360Z,70.41
2018-09-15T02:25:16.499Z,70.79
2018-09-15T02:26:16.635Z,70.41
2018-09-15T02:27:16.793Z,70.60
2018-09-15T02:28:16.928Z,70.41
2018-09-15T02:29:17.642Z,70.41
2018-09-15T02:31:49.854Z,70.79
2018-09-15T02:32:50.016Z,70.60
2018-09-15T02:33:50.135Z,70.50
2018-09-15T02:34:50.272Z,70.98
2018-09-15T02:35:50.409Z,70.47
2018-09-15T02:36:50.571Z,70.60
2018-09-15T02:37:50.702Z,70.79
2018-09-15T02:38:50.845Z,70.41
2018-09-15T02:39:50.981Z,70.70
2018-09-15T02:40:51.142Z,71.08
2018-09-15T02:41:51.267Z,70.98
2018-09-15T02:42:51.407Z,70.76
2018-09-15T02:43:51.561Z,70.79
2018-09-15T02:44:51.728Z,70.89
2018-09-15T02:45:51.839Z,71.37
2018-09-15T02:46:51.968Z,71.14
2018-09-15T02:47:52.103Z,71.75
2018-09-15T02:48:52.248Z,71.66
2018-09-15T02:49:52.378Z,71.56
2018-09-15T02:50:52.520Z,71.66
2018-09-15T02:51:52.651Z,71.56
2018-09-15T02:52:52.798Z,71.42
2018-09-15T02:53:52.929Z,71.52
2018-09-15T02:54:53.133Z,71.46
2018-09-15T02:55:53.214Z,70.98
2018-09-15T02:56:53.348Z,71.23
2018-09-15T02:57:53.968Z,71.23
2018-09-15T02:58:53.637Z,71.04
2018-09-15T02:59:53.771Z,71.14
2018-09-15T03:00:53.906Z,70.95
2018-09-15T03:01:54.041Z,71.14
2018-09-15T03:02:54.183Z,71.62
2018-09-15T03:03:54.313Z,71.52
2018-09-15T03:04:54.486Z,71.42
2018-09-15T03:05:54.586Z,71.23
2018-09-15T03:06:54.719Z,71.71
2018-09-15T03:07:54.854Z,71.42
2018-09-15T03:08:54.992Z,71.42
2018-09-15T03:09:55.121Z,71.52
2018-09-15T03:10:55.295Z,71.52
2018-09-15T03:11:55.401Z,71.33
2018-09-15T03:12:55.539Z,72.29
2018-09-15T03:13:55.664Z,72.00
2018-09-15T03:14:55.803Z,72.48
2018-09-15T03:15:55.933Z,72.19
2018-09-15T03:16:56.077Z,72.38
2018-09-15T03:17:56.213Z,71.81
2018-09-15T03:18:56.348Z,72.00
2018-09-15T03:19:56.484Z,72.19
2018-09-15T03:20:57.470Z,72.00
2018-09-15T03:21:56.786Z,72.48
2018-09-15T03:22:56.923Z,72.19
2018-09-15T03:23:57.082Z,71.71
2018-09-15T03:24:57.203Z,72.00
2018-09-15T03:25:57.334Z,72.00
2018-09-15T03:26:57.473Z,72.19
2018-09-15T03:27:57.628Z,72.00
2018-09-15T03:28:57.769Z,72.09
2018-09-15T03:29:57.899Z,72.00
2018-09-15T03:30:58.037Z,72.29
2018-09-15T03:31:58.177Z,71.91
2018-09-15T03:32:58.311Z,72.00
2018-09-15T03:33:58.451Z,72.00
2018-09-15T03:34:58.595Z,72.19
2018-09-15T03:35:58.751Z,71.91
2018-09-15T03:36:58.887Z,72.00
2018-09-15T03:37:59.024Z,72.06
2018-09-15T03:38:59.159Z,71.91
2018-09-15T03:39:59.295Z,72.00
2018-09-15T03:40:59.426Z,72.19
2018-09-15T03:41:59.668Z,72.54
2018-09-15T03:42:59.718Z,72.00
2018-09-15T03:43:59.849Z,71.97
2018-09-15T03:44:59.994Z,72.19
2018-09-15T03:46:00.115Z,72.34
2018-09-15T03:47:00.249Z,72.44
2018-09-15T03:48:00.386Z,72.06
2018-09-15T03:49:00.520Z,72.34
2018-09-15T03:50:00.679Z,72.34
2018-09-15T03:51:00.811Z,71.97
2018-09-15T03:52:00.942Z,72.16
2018-09-15T03:53:01.089Z,71.87
2018-09-15T03:54:01.248Z,71.97
2018-09-15T03:55:01.381Z,71.97
2018-09-15T03:56:01.536Z,72.54
2018-09-15T03:57:01.675Z,71.58
2018-09-15T03:58:01.803Z,71.77
2018-09-15T03:59:01.954Z,71.77
2018-09-15T04:00:02.142Z,71.68
2018-09-15T04:01:02.228Z,71.97
2018-09-15T04:02:02.367Z,72.06
2018-09-15T04:03:02.502Z,71.48
2018-09-15T04:04:02.643Z,71.48
2018-09-15T04:05:02.776Z,71.48
2018-09-15T04:06:02.912Z,71.58
2018-09-15T04:07:03.047Z,71.58
2018-09-15T04:08:03.194Z,71.20
2018-09-15T04:09:03.328Z,71.30
2018-09-15T04:10:03.466Z,71.20
2018-09-15T04:11:03.602Z,71.48
2018-09-15T04:12:03.740Z,71.20
2018-09-15T04:13:03.876Z,71.20
2018-09-15T04:14:04.014Z,71.45
2018-09-15T04:15:04.161Z,71.16
2018-09-15T04:16:04.294Z,71.16
2018-09-15T04:17:04.429Z,71.73
2018-09-15T04:18:04.571Z,71.36
2018-09-15T04:19:04.703Z,71.55
2018-09-15T04:20:04.831Z,72.41
2018-09-15T04:21:04.964Z,72.12
2018-09-15T04:22:05.120Z,72.12
2018-09-15T04:23:05.257Z,72.50
2018-09-15T04:24:05.426Z,71.93
2018-09-15T04:25:05.540Z,71.93
2018-09-15T04:26:05.676Z,71.83
2018-09-15T04:27:05.812Z,71.45
2018-09-15T04:28:06.004Z,71.45
2018-09-15T04:29:06.088Z,71.45
2018-09-15T04:30:06.223Z,71.45
2018-09-15T04:31:06.361Z,71.36
2018-09-15T04:32:06.495Z,71.36
2018-09-15T04:33:06.637Z,71.45
2018-09-15T04:34:06.770Z,71.36
2018-09-15T04:35:06.907Z,71.73
2018-09-15T04:36:07.067Z,71.83
2018-09-15T04:37:07.199Z,71.36
2018-09-15T04:38:07.336Z,71.26
2018-09-15T04:39:07.509Z,71.45
2018-09-15T04:40:07.652Z,72.02
2018-09-15T04:41:07.782Z,72.60
2018-09-15T04:42:07.924Z,71.93
2018-09-15T04:43:08.074Z,71.83
2018-09-15T04:44:08.206Z,71.73
2018-09-15T04:45:08.349Z,72.31
2018-09-15T04:46:08.483Z,71.93
2018-09-15T04:47:08.638Z,71.45
2018-09-15T04:48:08.773Z,71.64
2018-09-15T04:49:08.911Z,71.36
2018-09-15T04:50:09.069Z,71.26
2018-09-15T04:51:09.190Z,71.03
2018-09-15T04:52:09.321Z,71.64
2018-09-15T04:53:09.479Z,71.73
2018-09-15T04:54:09.610Z,71.73
2018-09-15T04:55:09.766Z,72.50
2018-09-15T04:56:09.889Z,72.22
2018-09-15T04:57:10.021Z,72.31
2018-09-15T04:58:10.175Z,71.93
2018-09-15T04:59:10.312Z,71.83
2018-09-15T05:00:10.436Z,71.93
2018-09-15T05:01:11.080Z,72.02
2018-09-15T05:02:10.743Z,71.55
2018-09-15T05:03:10.871Z,71.55
2018-09-15T05:04:11.584Z,71.64
2018-09-15T05:05:11.200Z,72.12
2018-09-15T05:06:11.341Z,72.50
2018-09-15T05:07:11.480Z,72.41
2018-09-15T05:08:11.614Z,72.22
2018-09-15T05:09:11.749Z,71.93
2018-09-15T05:10:11.881Z,71.73
2018-09-15T05:11:12.022Z,72.12
2018-09-15T05:12:12.186Z,72.12
2018-09-15T05:13:12.316Z,72.02
2018-09-15T05:14:12.453Z,72.56
2018-09-15T05:15:12.594Z,72.85
2018-09-15T05:16:12.753Z,72.47
2018-09-15T05:17:12.891Z,72.85
2018-09-15T05:18:13.033Z,73.14
2018-09-15T05:19:14.111Z,72.75
2018-09-15T05:20:13.278Z,72.75
2018-09-15T05:21:13.416Z,73.04
2018-09-15T05:22:13.544Z,73.04
2018-09-15T05:23:13.701Z,72.37
2018-09-15T05:24:13.837Z,72.37
2018-09-15T05:25:13.975Z,72.37
2018-09-15T05:26:14.118Z,72.56
2018-09-15T05:27:14.321Z,72.37
2018-09-15T05:28:14.401Z,72.47
2018-09-15T05:29:14.538Z,72.37
2018-09-15T05:30:14.673Z,72.85
2018-09-15T05:31:14.810Z,72.75
2018-09-15T05:32:14.950Z,73.17
2018-09-15T05:33:15.092Z,72.85
2018-09-15T05:34:15.232Z,73.04
2018-09-15T05:35:15.371Z,73.17
2018-09-15T05:36:15.505Z,73.55
2018-09-15T05:37:15.642Z,73.43
2018-09-15T05:38:15.771Z,73.55
2018-09-15T05:39:15.908Z,73.61
2018-09-15T05:40:16.045Z,73.04
2018-09-15T05:41:16.174Z,73.52
2018-09-15T05:42:16.313Z,74.09
2018-09-15T05:43:16.448Z,74.09
2018-09-15T05:44:16.580Z,74.57
2018-09-15T05:45:16.719Z,74.28
2018-09-15T05:46:16.851Z,73.90
2018-09-15T05:47:16.992Z,74.85
2018-09-15T05:48:17.119Z,75.05
2018-09-15T05:49:17.841Z,74.76
2018-09-15T05:51:49.554Z,75.43
2018-09-15T05:52:49.689Z,75.68
2018-09-15T05:53:49.824Z,75.87
2018-09-15T05:54:49.966Z,76.64
2018-09-15T05:55:50.102Z,77.45
2018-09-15T05:56:50.238Z,78.22
2018-09-15T05:57:50.376Z,78.89
2018-09-15T05:58:50.514Z,79.17
2018-09-15T05:59:50.665Z,79.71
2018-09-15T06:00:50.794Z,80.09
2018-09-15T06:01:51.004Z,80.57
2018-09-15T06:02:51.064Z,80.38
2018-09-15T06:03:51.223Z,80.04
2018-09-15T06:04:51.358Z,79.85
2018-09-15T06:05:51.492Z,79.65
2018-09-15T06:06:51.675Z,79.17
2018-09-15T06:07:51.777Z,78.79
2018-09-15T06:08:51.915Z,78.36
2018-09-15T06:09:52.045Z,78.16
2018-09-15T06:10:52.242Z,78.07
2018-09-15T06:11:52.333Z,77.94
2018-09-15T06:12:52.469Z,78.31
2018-09-15T06:13:52.663Z,79.36
2018-09-15T06:14:52.794Z,79.46
2018-09-15T06:15:52.903Z,79.46
2018-09-15T06:16:53.038Z,79.94
2018-09-15T06:17:53.172Z,79.65
2018-09-15T06:18:53.314Z,79.85
2018-09-15T06:19:53.453Z,80.32
2018-09-15T06:20:53.638Z,79.17
2018-09-15T06:21:53.749Z,79.08
2018-09-15T06:22:53.886Z,79.50
2018-09-15T06:23:54.016Z,79.17
2018-09-15T06:24:54.164Z,78.79
2018-09-15T06:25:54.286Z,78.74
2018-09-15T06:26:54.433Z,78.45
2018-09-15T06:27:54.601Z,78.26
2018-09-15T06:28:54.728Z,77.87
2018-09-15T06:29:54.864Z,77.53
2018-09-15T06:30:55.052Z,77.40
2018-09-15T06:31:55.655Z,77.06
2018-09-15T06:32:55.279Z,77.34
2018-09-15T06:33:55.486Z,76.86
2018-09-15T06:34:55.603Z,76.39
2018-09-15T06:35:55.735Z,76.57
2018-09-15T06:36:55.879Z,76.39
2018-09-15T06:37:56.010Z,76.57
2018-09-15T06:38:56.151Z,76.39
2018-09-15T06:39:56.292Z,77.06
2018-09-15T06:40:56.424Z,76.86
2018-09-15T06:41:56.573Z,77.44
2018-09-15T06:42:56.705Z,77.25
2018-09-15T06:43:56.910Z,77.15
2018-09-15T06:44:56.931Z,76.96
2018-09-15T06:45:57.060Z,77.25
2018-09-15T06:46:57.206Z,77.06
2018-09-15T06:47:57.342Z,77.34
2018-09-15T06:48:57.473Z,76.67
2018-09-15T06:49:57.609Z,77.15
2018-09-15T06:50:57.739Z,77.15
2018-09-15T06:51:57.895Z,76.86
2018-09-15T06:52:58.033Z,76.77
2018-09-15T06:53:58.166Z,76.57
2018-09-15T06:54:58.318Z,76.39
2018-09-15T06:55:58.457Z,76.42
2018-09-15T06:56:58.584Z,76.14
2018-09-15T06:57:58.722Z,75.66
2018-09-15T06:58:58.870Z,76.33
2018-09-15T06:59:58.995Z,75.76
2018-09-15T07:00:59.191Z,75.56
2018-09-15T07:01:59.267Z,76.04
2018-09-15T07:02:59.405Z,75.66
2018-09-15T07:03:59.583Z,75.76
2018-09-15T07:04:59.742Z,75.85
2018-09-15T07:05:59.877Z,75.56
2018-09-15T07:07:00.049Z,75.89
2018-09-15T07:08:00.158Z,75.60
2018-09-15T07:09:00.294Z,75.89
2018-09-15T07:10:00.438Z,75.98
2018-09-15T07:11:00.568Z,75.89
2018-09-15T07:12:00.754Z,75.12
2018-09-15T07:13:00.928Z,75.18
2018-09-15T07:14:01.031Z,75.31
2018-09-15T07:15:01.682Z,75.09
2018-09-15T07:17:33.965Z,75.37
2018-09-15T07:18:34.082Z,75.12
2018-09-15T07:19:34.222Z,75.37
2018-09-15T07:20:34.613Z,75.89
2018-09-15T07:21:34.528Z,75.76
2018-09-15T07:22:34.670Z,75.76
2018-09-15T07:23:34.853Z,75.56
2018-09-15T07:24:34.996Z,76.23
2018-09-15T07:25:35.149Z,76.04
2018-09-15T07:26:35.330Z,76.42
2018-09-15T07:27:35.466Z,76.04
2018-09-15T07:28:35.603Z,75.95
2018-09-15T07:29:35.774Z,75.95
2018-09-15T07:30:35.911Z,75.85
2018-09-15T07:31:36.162Z,75.18
2018-09-15T07:32:36.213Z,75.18
2018-09-15T07:33:36.345Z,75.56
2018-09-15T07:34:36.484Z,74.45
2018-09-15T07:35:36.641Z,74.04
2018-09-15T07:36:36.778Z,73.30
2018-09-15T07:37:36.973Z,73.40
2018-09-15T07:38:37.117Z,72.83
2018-09-15T07:39:37.139Z,72.63
2018-09-15T07:40:37.271Z,72.73
2018-09-15T07:41:37.462Z,72.16
2018-09-15T07:42:37.516Z,71.97
2018-09-15T07:43:37.654Z,72.44
2018-09-15T07:44:37.817Z,71.87
2018-09-15T07:45:37.934Z,72.83
2018-09-15T07:46:38.071Z,71.91
2018-09-15T07:47:38.217Z,71.01
2018-09-15T07:48:38.380Z,71.20
2018-09-15T07:49:38.513Z,71.39
2018-09-15T07:50:38.650Z,71.20
2018-09-15T07:51:38.794Z,71.68
2018-09-15T07:52:38.922Z,71.42
2018-09-15T07:53:39.062Z,71.52
2018-09-15T07:54:39.197Z,71.42
2018-09-15T07:55:39.346Z,70.76
2018-09-15T07:56:39.507Z,70.76
2018-09-15T07:57:39.706Z,69.99
2018-09-15T07:58:39.763Z,69.89
2018-09-15T07:59:39.896Z,70.28
2018-09-15T08:00:40.032Z,70.85
2018-09-15T08:01:40.166Z,70.37
2018-09-15T08:02:40.309Z,70.47
2018-09-15T08:03:40.440Z,70.56
2018-09-15T08:04:40.576Z,69.89
2018-09-15T08:05:40.710Z,70.28
2018-09-15T08:06:40.842Z,70.31
2018-09-15T08:07:40.984Z,70.12
2018-09-15T08:08:41.121Z,69.64
2018-09-15T08:09:41.256Z,69.74
2018-09-15T08:10:41.389Z,70.21
2018-09-15T08:11:41.527Z,70.03
2018-09-15T08:12:41.659Z,69.64
2018-09-15T08:13:41.793Z,69.54
2018-09-15T08:14:41.936Z,69.17
2018-09-15T08:15:42.884Z,69.26
2018-09-15T08:16:42.175Z,69.54
2018-09-15T08:17:42.316Z,68.68
2018-09-15T08:18:42.448Z,69.07
2018-09-15T08:19:42.583Z,68.30
2018-09-15T08:20:42.795Z,68.43
2018-09-15T08:21:42.872Z,68.43
2018-09-15T08:22:43.018Z,68.43
2018-09-15T08:23:43.888Z,67.66
2018-09-15T08:26:15.212Z,67.09
2018-09-15T08:27:15.304Z,66.89
2018-09-15T08:28:15.445Z,67.18
2018-09-15T08:29:15.587Z,66.71
2018-09-15T08:30:15.714Z,67.18
2018-09-15T08:31:15.848Z,67.12
2018-09-15T08:32:15.989Z,67.50
2018-09-15T08:33:16.149Z,66.06
2018-09-15T08:34:16.286Z,65.39
2018-09-15T08:35:16.419Z,65.68
2018-09-15T08:36:16.554Z,66.06
2018-09-15T08:37:16.750Z,65.49
2018-09-15T08:38:16.873Z,65.49
2018-09-15T08:39:16.984Z,65.97
2018-09-15T08:40:17.130Z,66.06
2018-09-15T08:41:17.322Z,66.16
2018-09-15T08:42:17.429Z,64.63
2018-09-15T08:43:17.567Z,63.57
2018-09-15T08:44:17.739Z,63.42
2018-09-15T08:45:17.875Z,63.51
2018-09-15T08:46:18.006Z,63.42
2018-09-15T08:47:18.140Z,62.55
2018-09-15T08:48:18.338Z,62.74
2018-09-15T08:49:18.458Z,63.12
2018-09-15T08:50:18.592Z,61.98
2018-09-15T08:51:18.736Z,61.49
2018-09-15T08:52:18.868Z,61.78
2018-09-15T08:53:19.016Z,61.98
2018-09-15T08:54:19.165Z,62.07
2018-09-15T08:55:19.307Z,61.30
2018-09-15T08:56:19.472Z,60.63
2018-09-15T08:57:19.584Z,60.53
2018-09-15T08:58:19.722Z,60.28
2018-09-15T08:59:19.851Z,60.53
2018-09-15T09:00:19.999Z,60.08
2018-09-15T09:01:20.162Z,60.28
2018-09-15T09:02:20.303Z,60.05
2018-09-15T09:03:20.434Z,59.70
2018-09-15T09:04:20.575Z,60.47
2018-09-15T09:05:20.731Z,59.51
2018-09-15T09:06:20.868Z,59.70
2018-09-15T09:07:21.006Z,59.32
2018-09-15T09:08:21.132Z,59.51
2018-09-15T09:09:21.277Z,59.32
2018-09-15T09:10:21.434Z,59.61
2018-09-15T09:11:21.596Z,59.51
2018-09-15T09:12:21.726Z,58.94
2018-09-15T09:13:21.861Z,59.61
2018-09-15T09:14:22.001Z,58.87
2018-09-15T09:15:22.151Z,58.55
2018-09-15T09:16:22.284Z,58.29
2018-09-15T09:17:22.417Z,58.26
2018-09-15T09:18:22.555Z,58.55
2018-09-15T09:19:22.727Z,59.25
2018-09-15T09:20:22.853Z,58.96
2018-09-15T09:21:22.988Z,57.90
2018-09-15T09:22:23.123Z,58.29
2018-09-15T09:23:23.371Z,59.16
2018-09-15T09:24:23.369Z,59.06
2018-09-15T09:25:23.509Z,58.39
2018-09-15T09:26:23.744Z,58.00
2018-09-15T09:27:23.812Z,58.13
2018-09-15T09:28:23.956Z,57.45
2018-09-15T09:29:24.100Z,57.45
2018-09-15T09:30:24.248Z,56.88
2018-09-15T09:31:24.381Z,56.59
2018-09-15T09:32:24.556Z,57.36
2018-09-15T09:33:24.679Z,57.93
2018-09-15T09:34:24.811Z,56.59
2018-09-15T09:35:24.949Z,56.21
2018-09-15T09:36:25.089Z,55.44
2018-09-15T09:37:25.263Z,55.73
2018-09-15T09:38:25.432Z,56.11
2018-09-15T09:39:25.506Z,56.43
2018-09-15T09:40:25.646Z,56.33
2018-09-15T09:41:25.832Z,55.63
2018-09-15T09:42:25.929Z,55.85
2018-09-15T09:43:26.070Z,55.85
2018-09-15T09:44:26.221Z,55.56
2018-09-15T09:45:26.345Z,55.56
2018-09-15T09:46:26.488Z,55.66
2018-09-15T09:47:26.621Z,56.04
2018-09-15T09:48:26.762Z,54.89
2018-09-15T09:49:26.902Z,56.04
2018-09-15T09:50:27.046Z,56.04
2018-09-15T09:51:27.184Z,55.85
2018-09-15T09:52:27.325Z,55.08
2018-09-15T09:53:27.465Z,55.18
2018-09-15T09:54:27.615Z,54.50
2018-09-15T09:55:27.755Z,55.08
2018-09-15T09:56:27.891Z,55.94
2018-09-15T09:57:28.038Z,54.99
2018-09-15T09:58:28.176Z,55.37
2018-09-15T09:59:28.323Z,55.27
2018-09-15T10:00:28.460Z,54.99
2018-09-15T10:01:28.602Z,55.01
2018-09-15T10:02:28.746Z,54.31
2018-09-15T10:03:28.895Z,54.41
2018-09-15T10:04:29.036Z,54.60
2018-09-15T10:05:29.173Z,55.20
2018-09-15T10:06:29.318Z,54.50
2018-09-15T10:07:29.463Z,53.47
2018-09-15T10:08:29.610Z,54.14
2018-09-15T10:09:29.753Z,53.96
2018-09-15T10:10:29.949Z,53.96
2018-09-15T10:11:29.967Z,54.14
2018-09-15T10:12:30.107Z,53.54
2018-09-15T10:13:30.241Z,53.16
2018-09-15T10:14:30.383Z,53.57
2018-09-15T10:15:30.519Z,53.57
2018-09-15T10:16:30.658Z,53.57
2018-09-15T10:17:30.796Z,53.96
2018-09-15T10:18:30.940Z,54.43
2018-09-15T10:19:31.087Z,54.24
2018-09-15T10:20:31.227Z,53.66
2018-09-15T10:21:31.381Z,54.41
2018-09-15T10:22:31.508Z,53.76
2018-09-15T10:23:31.657Z,53.64
2018-09-15T10:24:31.788Z,53.96
2018-09-15T10:25:31.933Z,53.66
2018-09-15T10:26:32.073Z,53.38
2018-09-15T10:27:32.214Z,53.66
2018-09-15T10:28:32.346Z,53.76
2018-09-15T10:29:32.507Z,53.21
2018-09-15T10:30:32.637Z,52.42
2018-09-15T10:31:32.789Z,52.44
2018-09-15T10:32:32.930Z,52.44
2018-09-15T10:33:33.068Z,52.73
2018-09-15T10:34:33.214Z,52.92
2018-09-15T10:35:33.354Z,52.44
2018-09-15T10:36:33.502Z,52.63
2018-09-15T10:37:33.649Z,52.44
2018-09-15T10:38:33.836Z,52.06
2018-09-15T10:39:33.934Z,52.73
2018-09-15T10:40:34.136Z,52.25
2018-09-15T10:41:34.243Z,51.67
2018-09-15T10:42:34.374Z,51.89
2018-09-15T10:43:34.514Z,50.45
2018-09-15T10:44:34.673Z,50.35
2018-09-15T10:45:34.810Z,49.77
2018-09-15T10:46:35.009Z,49.96
2018-09-15T10:47:35.112Z,50.25
2018-09-15T10:48:35.251Z,49.96
2018-09-15T10:49:35.388Z,50.35
2018-09-15T10:50:35.529Z,50.23
2018-09-15T10:51:35.700Z,50.32
2018-09-15T10:52:35.841Z,50.54
2018-09-15T10:53:36.008Z,50.45
2018-09-15T10:54:36.140Z,50.83
2018-09-15T10:55:36.282Z,51.41
2018-09-15T10:56:36.415Z,50.35
2018-09-15T10:57:36.574Z,50.47
2018-09-15T10:58:36.712Z,49.02
2018-09-15T10:59:36.850Z,48.66
2018-09-15T11:00:37.043Z,47.80
2018-09-15T11:01:37.130Z,47.51
2018-09-15T11:02:37.275Z,47.99
2018-09-15T11:03:37.453Z,47.22
2018-09-15T11:04:37.629Z,46.91
2018-09-15T11:05:37.749Z,47.89
2018-09-15T11:06:37.889Z,47.03
2018-09-15T11:07:38.029Z,47.51
2018-09-15T11:08:38.188Z,48.18
2018-09-15T11:09:38.327Z,47.12
2018-09-15T11:10:38.465Z,47.80
2018-09-15T11:11:38.611Z,48.76
2018-09-15T11:12:38.747Z,47.80
2018-09-15T11:13:39.025Z,47.99
2018-09-15T11:14:39.022Z,49.05
2018-09-15T11:15:39.164Z,47.03
2018-09-15T11:16:39.315Z,46.64
2018-09-15T11:17:39.452Z,47.12
2018-09-15T11:18:39.606Z,46.83
2018-09-15T11:19:39.745Z,47.60
2018-09-15T11:20:39.903Z,47.89
2018-09-15T11:21:40.050Z,46.95
2018-09-15T11:22:40.196Z,45.99
2018-09-15T11:23:40.334Z,45.79
2018-09-15T11:24:40.497Z,45.60
2018-09-15T11:25:40.674Z,46.18
2018-09-15T11:26:40.810Z,45.89
2018-09-15T11:27:40.953Z,45.41
2018-09-15T11:28:41.180Z,45.68
2018-09-15T11:29:41.246Z,45.87
2018-09-15T11:30:41.388Z,46.45
2018-09-15T11:31:41.524Z,46.64
2018-09-15T11:32:41.688Z,46.64
2018-09-15T11:33:41.816Z,46.81
2018-09-15T11:34:41.958Z,47.22
2018-09-15T11:35:42.097Z,47.10
2018-09-15T11:36:42.242Z,47.10
2018-09-15T11:37:42.393Z,46.81
2018-09-15T11:38:42.526Z,47.10
2018-09-15T11:39:42.672Z,47.10
2018-09-15T11:40:42.836Z,46.91
2018-09-15T11:41:42.969Z,47.10
2018-09-15T11:42:43.109Z,47.10
2018-09-15T11:43:43.303Z,46.91
2018-09-15T11:44:43.401Z,47.58
2018-09-15T11:45:44.486Z,48.93
2018-09-15T11:46:43.653Z,48.74
2018-09-15T11:47:43.798Z,48.16
2018-09-15T11:48:43.931Z,47.67
2018-09-15T11:49:44.072Z,47.94
2018-09-15T11:50:44.212Z,48.90
2018-09-15T11:51:44.392Z,48.71
2018-09-15T11:52:44.518Z,48.81
2018-09-15T11:53:44.704Z,48.81
2018-09-15T11:54:44.794Z,48.71
2018-09-15T11:55:44.938Z,48.90
2018-09-15T11:56:45.092Z,49.38
2018-09-15T11:57:45.227Z,49.00
2018-09-15T11:58:45.377Z,48.54
2018-09-15T11:59:45.514Z,48.47
2018-09-15T12:00:45.660Z,47.89
2018-09-15T12:01:45.799Z,47.03
2018-09-15T12:02:45.940Z,46.93
2018-09-15T12:03:46.082Z,46.55
2018-09-15T12:04:46.216Z,46.66
2018-09-15T12:05:46.357Z,46.66
2018-09-15T12:06:46.501Z,46.08
2018-09-15T12:07:46.688Z,46.20
2018-09-15T12:08:46.787Z,44.56
2018-09-15T12:09:46.927Z,45.36
2018-09-15T12:10:47.064Z,45.07
2018-09-15T12:11:47.209Z,44.22
2018-09-15T12:12:47.352Z,43.93
2018-09-15T12:13:47.489Z,44.22
2018-09-15T12:14:47.636Z,43.93
2018-09-15T12:15:47.780Z,44.03
2018-09-15T12:16:47.914Z,43.84
2018-09-15T12:17:48.059Z,43.91
2018-09-15T12:18:48.198Z,44.39
2018-09-15T12:19:48.344Z,44.29
2018-09-15T12:20:48.493Z,44.29
2018-09-15T12:21:48.757Z,45.04
2018-09-15T12:22:48.783Z,45.43
2018-09-15T12:23:48.922Z,45.72
2018-09-15T12:24:49.067Z,45.70
2018-09-15T12:25:49.207Z,45.60
2018-09-15T12:26:49.351Z,45.89
2018-09-15T12:27:49.514Z,45.20
2018-09-15T12:28:49.658Z,45.77
2018-09-15T12:29:49.804Z,46.25
2018-09-15T12:30:49.945Z,46.25
2018-09-15T12:31:50.086Z,46.35
2018-09-15T12:32:50.249Z,46.23
2018-09-15T12:33:50.999Z,46.81
2018-09-15T12:34:50.549Z,46.64
2018-09-15T12:35:50.700Z,45.58
2018-09-15T12:36:50.844Z,45.77
2018-09-15T12:37:50.984Z,45.97
2018-09-15T12:38:51.121Z,45.70
2018-09-15T12:39:51.285Z,45.99
2018-09-15T12:40:51.404Z,46.15
2018-09-15T12:41:51.563Z,46.35
2018-09-15T12:42:51.728Z,46.55
2018-09-15T12:43:51.863Z,46.93
2018-09-15T12:44:52.069Z,46.83
2018-09-15T12:45:52.174Z,46.93
2018-09-15T12:46:52.343Z,47.03
2018-09-15T12:47:52.482Z,47.89
2018-09-15T12:48:52.623Z,48.08
2018-09-15T12:49:52.765Z,48.18
2018-09-15T12:50:52.911Z,47.80
2018-09-15T12:51:53.058Z,47.60
2018-09-15T12:52:53.205Z,47.80
2018-09-15T12:53:53.349Z,47.89
2018-09-15T12:54:53.515Z,47.41
2018-09-15T12:55:53.655Z,47.60
2018-09-15T12:56:53.798Z,47.99
2018-09-15T12:57:53.989Z,47.22
2018-09-15T12:58:54.085Z,46.83
2018-09-15T12:59:54.223Z,47.22
2018-09-15T13:00:54.359Z,47.14
2018-09-15T13:01:54.505Z,46.64
2018-09-15T13:02:54.645Z,46.93
2018-09-15T13:03:54.797Z,47.03