createdAt,value
2017-11-01T08:07:09.075Z,24.53
2017-11-01T08:09:35.050Z,23.30
2017-11-01T08:12:01.067Z,26.70
2017-11-01T08:14:27.111Z,29.87
2017-11-01T08:16:53.873Z,25.20
2017-11-01T08:19:19.790Z,26.53
2017-11-01T08:21:45.772Z,25.87
2017-11-01T08:24:11.733Z,26.47
2017-11-01T08:26:37.839Z,27.10
2017-11-01T08:29:03.885Z,22.07
2017-11-01T08:31:29.996Z,29.07
2017-11-01T08:33:56.009Z,25.40
2017-11-01T08:36:21.979Z,27.40
2017-11-01T08:38:47.991Z,24.33
2017-11-01T08:41:13.970Z,21.00
2017-11-01T08:43:40.104Z,23.33
2017-11-01T08:46:06.175Z,24.03
2017-11-01T08:48:33.258Z,25.27
2017-11-01T08:50:59.307Z,23.17
2017-11-01T08:53:25.348Z,24.50
2017-11-01T08:55:51.317Z,22.23
2017-11-01T08:58:17.300Z,22.00
2017-11-01T09:00:44.022Z,25.60
2017-11-01T09:03:10.129Z,23.93
2017-11-01T09:05:36.066Z,23.63
2017-11-01T09:08:03.303Z,18.40
2017-11-01T09:10:29.347Z,18.43
2017-11-01T09:12:55.351Z,21.90
2017-11-01T09:15:21.316Z,21.87
2017-11-01T09:17:47.403Z,21.23
2017-11-01T09:20:13.431Z,19.00
2017-11-01T09:22:39.377Z,21.00
2017-11-01T09:25:05.402Z,25.30
2017-11-01T09:27:31.504Z,18.40
2017-11-01T09:29:57.449Z,22.03
2017-11-01T09:32:23.374Z,20.30
2017-11-01T09:34:49.437Z,22.30
2017-11-01T09:37:15.373Z,21.63
2017-11-01T09:39:41.372Z,20.40
2017-11-01T09:42:07.364Z,17.63
2017-11-01T09:44:47.299Z,15.00
2017-11-01T09:47:18.794Z,23.03
2017-11-01T09:49:44.893Z,17.20
2017-11-01T09:52:10.867Z,18.77
2017-11-01T09:54:37.592Z,16.40
2017-11-01T09:57:03.528Z,18.93
2017-11-01T09:59:29.492Z,14.93
2017-11-01T10:01:55.452Z,15.40
2017-11-01T10:04:21.397Z,16.70
2017-11-01T10:06:47.408Z,13.87
2017-11-01T10:09:13.336Z,17.87
2017-11-01T10:11:39.414Z,16.97
2017-11-01T10:14:05.435Z,17.33
2017-11-01T10:16:31.354Z,18.07
2017-11-01T10:18:57.287Z,12.00
2017-11-01T10:21:23.378Z,16.27
2017-11-01T10:23:49.300Z,18.60
2017-11-01T10:26:15.260Z,15.87
2017-11-01T10:28:41.301Z,16.87
2017-11-01T10:31:07.314Z,16.10
2017-11-01T10:33:33.251Z,16.50
2017-11-01T10:35:59.216Z,14.70
2017-11-01T10:38:25.195Z,15.00
2017-11-01T10:40:51.195Z,17.93
2017-11-01T10:43:17.179Z,15.10
2017-11-01T10:45:43.199Z,16.33
2017-11-01T10:48:09.139Z,16.40
2017-11-01T10:50:35.077Z,16.23
2017-11-01T10:53:01.056Z,15.90
2017-11-01T10:55:27.046Z,9.87
2017-11-01T10:57:53.046Z,13.17
2017-11-01T11:00:18.993Z,12.67
2017-11-01T11:02:44.949Z,24.13
2017-11-01T11:05:10.889Z,11.67
2017-11-01T11:07:37.360Z,15.60
2017-11-01T11:10:03.473Z,11.80
2017-11-01T11:12:29.422Z,22.83
2017-11-01T11:14:55.443Z,13.23
2017-11-01T11:17:22.122Z,11.10
2017-11-01T11:19:48.081Z,15.03
2017-11-01T11:22:14.080Z,17.13
2017-11-01T11:24:40.077Z,20.83
2017-11-01T11:27:07.090Z,10.97
2017-11-01T11:29:33.064Z,11.53
2017-11-01T11:31:59.021Z,12.60
2017-11-01T11:34:25.082Z,17.90
2017-11-01T11:36:51.031Z,20.83
2017-11-01T11:39:16.989Z,13.40
2017-11-01T11:41:42.959Z,12.13
2017-11-01T11:44:08.915Z,15.10
2017-11-01T11:46:35.053Z,15.93
2017-11-01T11:49:01.114Z,12.47
2017-11-01T11:51:27.169Z,11.30
2017-11-01T11:53:53.103Z,15.67
2017-11-01T11:56:19.068Z,12.03
2017-11-01T11:58:45.088Z,11.57
2017-11-01T12:01:11.276Z,13.03
2017-11-01T12:03:37.211Z,26.83
2017-11-01T12:06:03.142Z,13.40
2017-11-01T12:08:29.819Z,12.23
2017-11-01T12:10:55.763Z,11.33
2017-11-01T12:13:21.755Z,45.83
2017-11-01T12:15:48.576Z,15.37
2017-11-01T12:18:15.244Z,13.33
2017-11-01T12:20:41.235Z,20.30
2017-11-01T12:23:07.928Z,13.73
2017-11-01T12:25:33.965Z,11.00
2017-11-01T12:27:59.976Z,11.17
2017-11-01T12:30:25.919Z,16.43
2017-11-01T12:32:52.023Z,13.73
2017-11-01T12:35:17.979Z,12.30
2017-11-01T12:37:43.941Z,15.20
2017-11-01T12:40:10.004Z,13.20
2017-11-01T12:42:36.040Z,9.20
2017-11-01T12:45:03.293Z,10.93
2017-11-01T12:47:29.295Z,15.07
2017-11-01T12:49:55.243Z,26.33
2017-11-01T12:52:21.177Z,12.97
2017-11-01T12:54:47.097Z,14.43
2017-11-01T12:57:13.799Z,9.60
2017-11-01T12:59:39.743Z,11.43
2017-11-01T13:02:05.719Z,10.87
2017-11-01T13:04:31.667Z,9.13
2017-11-01T13:06:57.693Z,14.87
2017-11-01T13:09:23.659Z,12.00
2017-11-01T13:11:49.647Z,27.63
2017-11-01T13:14:15.604Z,12.53
2017-11-01T13:16:41.562Z,11.90
2017-11-01T13:19:07.542Z,13.27
2017-11-01T13:21:33.523Z,7.97
2017-11-01T13:23:59.477Z,11.63
2017-11-01T13:26:25.751Z,10.50
2017-11-01T13:28:51.719Z,10.13
2017-11-01T13:31:17.697Z,11.80
2017-11-01T13:33:43.717Z,13.50
2017-11-01T13:36:09.662Z,15.17
2017-11-01T13:38:35.819Z,9.53
2017-11-01T13:41:01.833Z,10.23
2017-11-01T13:43:28.611Z,15.63
2017-11-01T13:45:54.683Z,10.20
2017-11-01T13:48:21.412Z,10.83
2017-11-01T13:50:47.364Z,7.40
2017-11-01T13:53:13.351Z,10.67
2017-11-01T13:55:39.378Z,7.90
2017-11-01T13:58:06.783Z,9.30
2017-11-01T14:00:32.923Z,11.60
2017-11-01T14:02:58.933Z,10.27
2017-11-01T14:05:24.928Z,9.93
2017-11-01T14:07:50.872Z,8.43
2017-11-01T14:10:16.806Z,7.50
2017-11-01T14:12:42.781Z,11.70
2017-11-01T14:15:08.723Z,10.40
2017-11-01T14:17:34.704Z,10.03
2017-11-01T14:20:00.700Z,15.47
2017-11-01T14:22:26.679Z,13.63
2017-11-01T14:24:52.591Z,10.20
2017-11-01T14:27:19.556Z,10.00
2017-11-01T14:29:45.494Z,9.40
2017-11-01T14:32:11.439Z,11.80
2017-11-01T14:34:37.410Z,11.33
2017-11-01T14:37:04.531Z,10.93
2017-11-01T14:39:31.314Z,9.73
2017-11-01T14:41:57.283Z,9.00
2017-11-01T14:44:23.308Z,11.17
2017-11-01T14:46:49.257Z,22.37
2017-11-01T14:49:15.308Z,8.40
2017-11-01T14:51:42.012Z,7.73
2017-11-01T14:54:08.714Z,10.70
2017-11-01T14:56:34.811Z,12.67
2017-11-01T14:59:00.757Z,7.27
2017-11-01T15:01:26.768Z,12.33
2017-11-01T15:03:52.691Z,7.77
2017-11-01T15:06:18.619Z,10.00
2017-11-01T15:08:44.559Z,8.87
2017-11-01T15:11:10.534Z,10.07
2017-11-01T15:13:36.530Z,10.07
2017-11-01T15:16:02.472Z,15.50
2017-11-01T15:18:28.422Z,11.13
2017-11-01T15:20:54.366Z,14.83
2017-11-01T15:23:20.336Z,8.20
2017-11-01T15:25:46.442Z,9.80
2017-11-01T15:28:12.444Z,11.50
2017-11-01T15:30:39.147Z,9.43
2017-11-01T15:33:05.314Z,7.80
2017-11-01T15:35:31.336Z,11.60
2017-11-01T15:37:57.294Z,9.10
2017-11-01T15:40:23.295Z,8.97
2017-11-01T15:42:49.238Z,8.97
2017-11-01T15:45:15.287Z,11.20
2017-11-01T15:47:42.008Z,10.03
2017-11-01T15:50:07.950Z,11.37
2017-11-01T15:52:33.871Z,10.13
2017-11-01T15:54:59.980Z,9.80
2017-11-01T15:57:25.929Z,11.10
2017-11-01T15:59:52.029Z,12.67
2017-11-01T16:02:18.005Z,8.70
2017-11-01T16:04:44.028Z,9.20
2017-11-01T16:07:10.115Z,11.03
2017-11-01T16:09:36.095Z,9.77
2017-11-01T16:12:02.065Z,15.87
2017-11-01T16:14:28.098Z,11.13
2017-11-01T16:16:54.094Z,9.83
2017-11-01T16:19:20.131Z,16.67
2017-11-01T16:21:46.137Z,13.03
2017-11-01T16:24:12.063Z,9.27
2017-11-01T16:26:39.267Z,13.00
2017-11-01T16:29:07.456Z,11.73
2017-11-01T16:31:33.471Z,14.53
2017-11-01T16:33:59.437Z,13.00
2017-11-01T16:36:25.401Z,12.20
2017-11-01T16:38:51.295Z,11.47
2017-11-01T16:41:17.300Z,11.40
2017-11-01T16:43:44.314Z,9.40
2017-11-01T16:46:10.340Z,13.10
2017-11-01T16:48:36.307Z,15.50
2017-11-01T16:51:03.027Z,14.03
2017-11-01T16:53:28.997Z,14.00
2017-11-01T16:55:54.988Z,12.80
2017-11-01T16:58:21.014Z,16.60
2017-11-01T17:00:47.752Z,12.53
2017-11-01T17:03:13.717Z,11.60
2017-11-01T17:05:39.918Z,12.83
2017-11-01T17:08:06.015Z,11.10
2017-11-01T17:10:31.945Z,16.73
2017-11-01T17:12:57.960Z,17.10
2017-11-01T17:15:23.887Z,16.30
2017-11-01T17:17:49.903Z,14.13
2017-11-01T17:20:15.888Z,17.60
2017-11-01T17:22:41.817Z,15.03
2017-11-01T17:25:07.771Z,14.40
2017-11-01T17:27:35.502Z,15.40
2017-11-01T17:30:01.742Z,16.90
2017-11-01T17:32:27.697Z,16.30
2017-11-01T17:34:54.397Z,15.07
2017-11-01T17:37:20.567Z,14.37
2017-11-01T17:39:46.580Z,15.10
2017-11-01T17:42:13.260Z,15.43
2017-11-01T17:44:39.296Z,16.30
2017-11-01T17:47:05.354Z,16.30
2017-11-01T17:49:31.329Z,16.97
2017-11-01T17:51:57.319Z,15.80
2017-11-01T17:54:23.254Z,15.03
2017-11-01T17:56:49.245Z,19.40
2017-11-01T17:59:15.191Z,15.07
2017-11-01T18:01:41.900Z,20.13
2017-11-01T18:04:07.825Z,13.63
2017-11-01T18:06:33.872Z,17.27
2017-11-01T18:08:59.799Z,15.27
2017-11-01T18:11:25.783Z,25.77
2017-11-01T18:13:51.698Z,14.63
2017-11-01T18:16:17.610Z,14.50
2017-11-01T18:18:43.536Z,19.23
2017-11-01T18:21:09.557Z,16.53
2017-11-01T18:23:35.720Z,15.07
2017-11-01T18:26:01.680Z,18.87
2017-11-01T18:28:27.664Z,15.47
2017-11-01T18:30:53.616Z,17.73
2017-11-01T18:33:19.579Z,28.37
2017-11-01T18:35:45.580Z,16.47
2017-11-01T18:38:11.606Z,22.33
2017-11-01T18:40:37.555Z,21.20
2017-11-01T18:43:03.466Z,17.30
2017-11-01T18:45:30.405Z,16.27
2017-11-01T18:47:57.187Z,23.43
2017-11-01T18:50:23.138Z,18.63
2017-11-01T18:52:49.122Z,24.00
2017-11-01T18:55:15.090Z,18.50
2017-11-01T18:57:41.077Z,23.47
2017-11-01T19:00:07.250Z,19.80
2017-11-01T19:02:33.198Z,24.80
2017-11-01T19:04:59.294Z,27.57
2017-11-01T19:07:25.326Z,30.50
2017-11-01T19:09:51.997Z,31.83
2017-11-01T19:12:17.991Z,30.00
2017-11-01T19:14:44.668Z,27.40
2017-11-01T19:17:10.631Z,31.90
2017-11-01T19:19:36.570Z,27.83
2017-11-01T19:22:02.490Z,27.40
2017-11-01T19:24:29.181Z,24.77
2017-11-01T19:26:55.127Z,28.93
2017-11-01T19:29:21.074Z,21.70
2017-11-01T19:31:47.733Z,25.30
2017-11-01T19:34:13.742Z,22.37
2017-11-01T19:36:39.684Z,22.47
2017-11-01T19:39:05.758Z,24.57
2017-11-01T19:41:31.704Z,22.93
2017-11-01T19:43:57.607Z,23.43
2017-11-01T19:46:24.516Z,25.10
2017-11-01T19:48:50.501Z,22.00
2017-11-01T19:51:17.235Z,22.50
2017-11-01T19:53:43.162Z,21.07
2017-11-01T19:56:09.119Z,24.70
2017-11-01T19:58:35.101Z,26.97
2017-11-01T20:01:01.081Z,22.43
2017-11-01T20:03:27.103Z,24.17
2017-11-01T20:05:53.098Z,25.70
2017-11-01T20:08:19.064Z,20.43
2017-11-01T20:10:44.979Z,25.40
2017-11-01T20:13:11.052Z,28.63
2017-11-01T20:15:36.971Z,21.57
2017-11-01T20:18:03.875Z,22.80
2017-11-01T20:20:30.633Z,22.50
2017-11-01T20:22:56.571Z,22.00
2017-11-01T20:25:22.489Z,27.17
2017-11-01T20:27:48.454Z,19.80
2017-11-01T20:30:14.466Z,26.70
2017-11-01T20:32:40.507Z,25.13
2017-11-01T20:35:06.434Z,27.07
2017-11-01T20:37:32.402Z,23.83
2017-11-01T20:39:58.370Z,28.70
2017-11-01T20:42:24.347Z,21.70
2017-11-01T20:44:51.037Z,26.27
2017-11-01T20:47:16.992Z,24.67
2017-11-01T20:49:42.933Z,29.93
2017-11-01T20:52:08.905Z,29.70
2017-11-01T20:54:34.956Z,31.03
2017-11-01T20:57:00.965Z,30.90
2017-11-01T20:59:26.978Z,29.60
2017-11-01T21:01:52.898Z,33.33
2017-11-01T21:04:19.637Z,29.13
2017-11-01T21:06:45.570Z,45.23
2017-11-01T21:09:12.263Z,35.07
2017-11-01T21:11:38.223Z,28.43
2017-11-01T21:14:04.162Z,30.10
2017-11-01T21:16:30.090Z,28.50
2017-11-01T21:18:56.164Z,28.30
2017-11-01T21:21:22.127Z,28.17
2017-11-01T21:23:48.111Z,26.60
2017-11-01T21:26:14.148Z,28.30
2017-11-01T21:28:40.098Z,29.10
2017-11-01T21:31:06.052Z,26.00
2017-11-01T21:33:32.013Z,30.90
2017-11-01T21:35:57.965Z,32.03
2017-11-01T21:38:23.932Z,27.17
2017-11-01T21:40:49.964Z,27.30
2017-11-01T21:43:15.923Z,27.73
2017-11-01T21:45:41.909Z,24.87
2017-11-01T21:48:07.869Z,30.97
2017-11-01T21:50:33.885Z,21.90
2017-11-01T21:52:59.815Z,22.83
2017-11-01T21:55:25.755Z,25.40
2017-11-01T21:57:51.727Z,17.90
2017-11-01T22:00:18.451Z,22.77
2017-11-01T22:02:44.474Z,21.20
2017-11-01T22:05:10.437Z,21.33
2017-11-01T22:07:37.185Z,24.63
2017-11-01T22:10:03.176Z,31.37
2017-11-01T22:12:29.173Z,25.67
2017-11-01T22:14:55.113Z,31.23
2017-11-01T22:17:21.790Z,28.10
2017-11-01T22:19:47.758Z,29.03
2017-11-01T22:22:13.743Z,26.67
2017-11-01T22:24:39.711Z,28.03
2017-11-01T22:27:05.729Z,26.67
2017-11-01T22:29:31.880Z,25.33
2017-11-01T22:31:57.830Z,27.03
2017-11-01T22:34:23.741Z,29.20
2017-11-01T22:36:49.777Z,34.97
2017-11-01T22:39:15.756Z,29.10
2017-11-01T22:41:42.408Z,34.60
2017-11-01T22:44:08.483Z,28.43
2017-11-01T22:46:34.584Z,26.30
2017-11-01T22:49:00.735Z,29.10
2017-11-01T22:51:26.682Z,28.40
2017-11-01T22:53:52.831Z,33.27
2017-11-01T22:56:19.851Z,25.33
2017-11-01T22:58:47.523Z,29.40
2017-11-01T23:01:13.544Z,27.60
2017-11-01T23:03:39.509Z,29.17
2017-11-01T23:06:05.439Z,31.70
2017-11-01T23:08:31.397Z,26.57
2017-11-01T23:10:57.355Z,25.67
2017-11-01T23:13:23.325Z,27.10
2017-11-01T23:15:49.273Z,27.10
2017-11-01T23:18:15.255Z,26.80
2017-11-01T23:20:41.198Z,23.77
2017-11-01T23:23:07.135Z,28.00
2017-11-01T23:25:33.869Z,25.07
2017-11-01T23:27:59.807Z,23.70
2017-11-01T23:30:25.712Z,23.60
2017-11-01T23:32:51.647Z,22.07
2017-11-01T23:35:17.677Z,21.97
2017-11-01T23:37:43.644Z,24.50
2017-11-01T23:40:09.585Z,24.10
2017-11-01T23:42:35.537Z,24.63
2017-11-01T23:45:01.534Z,28.20
2017-11-01T23:47:27.488Z,21.90
2017-11-01T23:49:53.455Z,21.17
2017-11-01T23:52:19.400Z,19.80
2017-11-01T23:54:45.352Z,20.13
2017-11-01T23:57:11.320Z,17.50
2017-11-01T23:59:37.266Z,18.67
