createdAt,value
2022-09-15T00:04:15.840Z,953.59
2022-09-15T00:09:17.195Z,953.56
2022-09-15T00:14:19.159Z,953.53
2022-09-15T00:19:20.404Z,953.52
2022-09-15T00:24:22.363Z,953.44
2022-09-15T00:29:24.182Z,953.4
2022-09-15T00:34:26.034Z,953.3
2022-09-15T00:39:28.148Z,953.24
2022-09-15T00:44:29.929Z,953.24
2022-09-15T00:49:31.886Z,953.2
2022-09-15T00:54:33.557Z,953.11
2022-09-15T00:59:35.467Z,953.14
2022-09-15T01:04:37.471Z,953.12
2022-09-15T01:09:39.065Z,953.14
2022-09-15T01:14:40.950Z,953.1
2022-09-15T01:19:42.605Z,953.12
2022-09-15T01:24:43.846Z,953.14
2022-09-15T01:29:45.173Z,953.12
2022-09-15T01:34:46.703Z,953.07
2022-09-15T01:39:48.287Z,953.02
2022-09-15T01:44:49.953Z,952.98
2022-09-15T01:49:51.772Z,953.03
2022-09-15T01:54:52.981Z,953.01
2022-09-15T01:59:54.766Z,953
2022-09-15T02:04:56.388Z,952.95
2022-09-15T02:09:58.151Z,952.94
2022-09-15T02:15:00.198Z,952.85
2022-09-15T02:20:01.577Z,952.89
2022-09-15T02:25:02.789Z,952.84
2022-09-15T02:30:04.824Z,952.86
2022-09-15T02:35:06.654Z,952.86
2022-09-15T02:40:07.896Z,952.84
2022-09-15T02:45:09.748Z,952.8
2022-09-15T02:50:11.075Z,952.87
2022-09-15T02:55:12.735Z,952.85
2022-09-15T03:00:14.347Z,952.92
2022-09-15T03:05:16.246Z,952.94
2022-09-15T03:10:17.509Z,952.95
2022-09-15T03:15:18.818Z,952.99
2022-09-15T03:20:20.320Z,953.06
2022-09-15T03:25:22.433Z,953.01
2022-09-15T03:30:23.866Z,953.01
2022-09-15T03:35:25.858Z,952.99
2022-09-15T03:40:27.890Z,952.96
2022-09-15T03:45:29.835Z,952.88
2022-09-15T03:50:31.693Z,952.91
2022-09-15T03:55:33.474Z,952.92
2022-09-15T04:00:35.389Z,952.95
2022-09-15T04:05:37.532Z,952.95
2022-09-15T04:10:38.934Z,952.98
2022-09-15T04:15:40.452Z,952.98
2022-09-15T04:20:42.403Z,952.87
2022-09-15T04:25:44.467Z,952.86
2022-09-15T04:30:46.285Z,952.83
2022-09-15T04:35:48.274Z,952.77
2022-09-15T04:40:50.426Z,952.73
2022-09-15T04:45:51.778Z,952.69
2022-09-15T04:50:52.994Z,952.62
2022-09-15T04:55:54.698Z,952.61
2022-09-15T05:00:56.314Z,952.58
2022-09-15T05:05:57.682Z,952.56
2022-09-15T05:10:59.362Z,952.61
2022-09-15T05:16:01.285Z,952.6
2022-09-15T05:21:02.560Z,952.64
2022-09-15T05:26:04.248Z,952.69
2022-09-15T05:31:05.729Z,952.7
2022-09-15T05:36:07.619Z,952.76
2022-09-15T05:41:08.937Z,952.77
2022-09-15T05:46:10.629Z,952.79
2022-09-15T05:51:12.317Z,952.8
2022-09-15T05:56:14.002Z,952.8
2022-09-15T06:01:16.025Z,952.84
2022-09-15T06:06:17.937Z,952.86
2022-09-15T06:11:19.747Z,952.82
2022-09-15T06:16:21.038Z,952.88
2022-09-15T06:21:22.417Z,952.91
2022-09-15T06:26:23.671Z,952.92
2022-09-15T06:31:25.386Z,953
2022-09-15T06:36:26.715Z,953.03
2022-09-15T06:41:31.099Z,953.1
2022-09-15T06:46:29.813Z,953.14
2022-09-15T06:51:31.101Z,953.16
2022-09-15T06:56:35.800Z,953.22
2022-09-15T07:01:34.393Z,953.25
2022-09-15T07:06:35.545Z,953.27
2022-09-15T07:11:36.739Z,953.34
2022-09-15T07:16:38.617Z,953.37
2022-09-15T07:21:40.525Z,953.31
2022-09-15T07:26:42.588Z,953.43
2022-09-15T07:31:44.335Z,953.44
2022-09-15T07:36:45.522Z,953.45
2022-09-15T07:41:47.634Z,953.45
2022-09-15T07:46:49.438Z,953.5
2022-09-15T07:51:51.370Z,953.48
2022-09-15T07:56:53.161Z,953.51
2022-09-15T08:01:55.162Z,953.47
2022-09-15T08:06:56.284Z,953.43
2022-09-15T08:11:58.187Z,953.41
2022-09-15T08:17:00.015Z,953.36
2022-09-15T08:22:01.466Z,953.45
2022-09-15T08:27:03.367Z,953.48
2022-09-15T08:32:04.565Z,953.48
2022-09-15T08:37:06.121Z,953.39
2022-09-15T08:42:08.287Z,953.37
2022-09-15T08:47:10.300Z,953.44
2022-09-15T08:52:12.205Z,953.43
2022-09-15T08:57:14.033Z,953.46
2022-09-15T09:02:15.400Z,953.5
2022-09-15T09:07:17.035Z,953.42
2022-09-15T09:12:18.995Z,953.46
2022-09-15T09:17:20.373Z,953.44
2022-09-15T09:22:22.289Z,953.48
2022-09-15T09:27:24.269Z,953.44
2022-09-15T09:32:25.647Z,953.35
2022-09-15T09:37:26.965Z,953.23
2022-09-15T09:42:28.268Z,953.23
2022-09-15T09:47:30.597Z,953.17
2022-09-15T09:52:32.480Z,953.15
2022-09-15T09:57:36.597Z,953.03
2022-09-15T10:02:36.183Z,953.04
2022-09-15T10:07:37.731Z,953
2022-09-15T10:12:39.257Z,952.91
2022-09-15T10:17:41.383Z,952.85
2022-09-15T10:22:42.751Z,952.88
2022-09-15T10:27:43.931Z,952.91
2022-09-15T10:32:45.706Z,952.93
2022-09-15T10:37:47.499Z,952.94
2022-09-15T10:42:49.587Z,952.77
2022-09-15T10:47:51.670Z,952.93
2022-09-15T10:52:53.403Z,952.94
2022-09-15T10:57:55.006Z,953
2022-09-15T11:02:56.445Z,952.99
2022-09-15T11:07:58.376Z,952.95
2022-09-15T11:13:00.223Z,952.95
2022-09-15T11:18:02.033Z,952.87
2022-09-15T11:23:03.595Z,952.87
2022-09-15T11:28:05.655Z,952.95
2022-09-15T11:33:07.145Z,952.94
2022-09-15T11:38:12.288Z,953.07
2022-09-15T11:43:10.460Z,953.03
2022-09-15T11:48:12.275Z,953.08
2022-09-15T11:53:13.551Z,953.05
2022-09-15T11:58:18.476Z,953.05
2022-09-15T12:03:17.103Z,953.03
2022-09-15T12:08:18.740Z,953.04
2022-09-15T12:13:20.167Z,953.03
2022-09-15T12:18:37.627Z,953.01
2022-09-15T12:23:23.981Z,953
2022-09-15T12:28:26.038Z,952.99
2022-09-15T12:33:27.678Z,953
2022-09-15T12:38:29.623Z,952.95
2022-09-15T12:43:30.996Z,952.94
2022-09-15T12:48:32.450Z,952.9
2022-09-15T12:58:35.384Z,953.03
2022-09-15T13:03:37.230Z,953.01
2022-09-15T13:08:38.914Z,952.96
2022-09-15T13:13:40.284Z,952.87
2022-09-15T13:18:41.701Z,952.89
2022-09-15T13:23:43.218Z,952.89
2022-09-15T13:28:45.063Z,952.87
2022-09-15T13:38:48.368Z,952.71
2022-09-15T13:43:49.716Z,952.71
2022-09-15T13:48:51.794Z,952.66
2022-09-15T13:53:53.311Z,952.64
2022-09-15T13:58:57.907Z,952.71
2022-09-15T14:03:56.564Z,952.72
2022-09-15T14:08:58.091Z,952.79
2022-09-15T14:14:00.026Z,952.88
2022-09-15T14:19:01.800Z,952.91
2022-09-15T14:24:03.416Z,952.98
2022-09-15T14:29:05.254Z,953.23
2022-09-15T14:34:06.618Z,953.47
2022-09-15T14:39:07.917Z,953.63
2022-09-15T14:44:10.143Z,953.73
2022-09-15T14:49:11.935Z,953.68
2022-09-15T14:54:13.902Z,953.69
2022-09-15T14:59:15.297Z,953.82
2022-09-15T15:04:16.466Z,953.85
2022-09-15T15:09:17.835Z,953.87
2022-09-15T15:14:19.618Z,953.87
2022-09-15T15:19:21.915Z,953.97
2022-09-15T15:24:23.624Z,954.03
2022-09-15T15:29:25.477Z,954.02
2022-09-15T15:34:27.310Z,954.04
2022-09-15T15:39:29.360Z,954.2
2022-09-15T15:44:30.626Z,954.19
2022-09-15T15:49:32.664Z,954.32
2022-09-15T15:54:33.960Z,954.22
2022-09-15T15:59:35.646Z,954.38
2022-09-15T16:04:43.532Z,954.49
2022-09-15T16:09:45.482Z,954.53
2022-09-15T16:14:47.090Z,954.6
2022-09-15T16:19:48.995Z,954.65
2022-09-15T16:24:50.064Z,954.75
2022-09-15T16:29:52.097Z,954.83
2022-09-15T16:34:53.393Z,954.91
2022-09-15T16:39:55.389Z,955.03
2022-09-15T16:44:56.773Z,955.14
2022-09-15T16:49:58.576Z,955.21
2022-09-15T16:54:59.711Z,955.24
2022-09-15T17:00:01.201Z,955.23
2022-09-15T17:05:02.585Z,955.4
2022-09-15T17:10:04.559Z,955.48
2022-09-15T17:15:06.191Z,955.59
2022-09-15T17:20:08.381Z,955.58
2022-09-15T17:25:09.877Z,955.67
2022-09-15T17:30:11.997Z,955.72
2022-09-15T17:35:13.636Z,955.72
2022-09-15T17:40:15.267Z,955.7
2022-09-15T17:45:16.677Z,955.82
2022-09-15T17:50:18.818Z,955.73
2022-09-15T17:55:20.603Z,955.87
2022-09-15T18:00:22.368Z,956.08
2022-09-15T18:05:24.275Z,956.12
2022-09-15T18:10:25.533Z,956.11
2022-09-15T18:15:32.263Z,956.07
2022-09-15T18:20:34.105Z,956.14
2022-09-15T18:25:30.518Z,956.26
2022-09-15T18:30:32.469Z,956.38
2022-09-15T18:35:34.025Z,956.43
2022-09-15T18:40:35.900Z,956.44
2022-09-15T18:45:37.599Z,956.51
2022-09-15T18:50:39.610Z,956.58
2022-09-15T18:55:41.278Z,956.6
2022-09-15T19:00:43.381Z,956.67
2022-09-15T19:05:45.572Z,956.74
2022-09-15T19:10:46.845Z,956.78
2022-09-15T19:15:51.508Z,956.81
2022-09-15T19:20:49.824Z,956.65
2022-09-15T19:25:51.176Z,956.81
2022-09-15T19:30:52.750Z,956.92
2022-09-15T19:36:05.217Z,956.92
2022-09-15T19:41:01.647Z,956.89
2022-09-15T19:45:58.651Z,956.87
2022-09-15T19:51:00.704Z,956.95
2022-09-15T19:56:02.581Z,957.07
2022-09-15T20:01:04.389Z,957.05
2022-09-15T20:06:06.295Z,957.13
2022-09-15T20:11:08.308Z,957.11
2022-09-15T20:16:10.375Z,957.13
2022-09-15T20:21:17.970Z,957.18
2022-09-15T20:26:13.516Z,957.16
2022-09-15T20:31:15.356Z,957.09
2022-09-15T20:36:16.550Z,957.17
2022-09-15T20:41:18.593Z,957.23
2022-09-15T20:46:19.923Z,957.29
2022-09-15T20:51:21.097Z,957.39
2022-09-15T20:56:22.997Z,957.46
2022-09-15T21:01:24.670Z,957.52
2022-09-15T21:06:26.789Z,957.51
2022-09-15T21:11:28.224Z,957.43
2022-09-15T21:16:29.664Z,957.42
2022-09-15T21:21:31.716Z,957.36
2022-09-15T21:26:33.215Z,957.39
2022-09-15T21:31:34.540Z,957.45
2022-09-15T21:36:36.706Z,957.49
2022-09-15T21:41:38.558Z,957.51
2022-09-15T21:46:40.529Z,957.44
2022-09-15T21:51:41.889Z,957.53
2022-09-15T21:56:43.352Z,957.47
2022-09-15T22:11:57.992Z,957.35
2022-09-15T22:16:49.893Z,957.36
2022-09-15T22:21:51.832Z,957.34
2022-09-15T22:26:53.203Z,957.45
2022-09-15T22:31:54.951Z,957.5
2022-09-15T22:36:56.805Z,957.47
2022-09-15T22:41:58.664Z,957.39
2022-09-15T22:47:00.006Z,957.32
2022-09-15T22:52:01.276Z,957.36
2022-09-15T22:57:02.976Z,957.32
2022-09-15T23:02:04.459Z,957.26
2022-09-15T23:07:06.387Z,957.26
2022-09-15T23:12:07.767Z,957.19
2022-09-15T23:17:09.942Z,957.08
2022-09-15T23:22:12.030Z,957.11
2022-09-15T23:27:13.762Z,957.04
2022-09-15T23:32:15.723Z,957.05
2022-09-15T23:37:17.112Z,957.01
2022-09-15T23:42:19.160Z,957.03
2022-09-15T23:47:20.410Z,956.96
2022-09-15T23:52:22.229Z,956.94
2022-09-15T23:57:24.229Z,956.87
