createdAt,value
2022-10-21T01:26:46.017Z,101573.27
2022-10-21T01:40:09.882Z,101550.67
2022-10-21T01:42:47.157Z,101537.83
2022-10-21T01:45:25.757Z,101535.80
2022-10-21T01:48:02.663Z,101532.13
2022-10-21T01:50:39.719Z,101524.55
2022-10-21T01:53:15.189Z,101517.73
2022-10-21T01:55:50.129Z,101514.20
2022-10-21T01:58:25.183Z,101508.27
2022-10-21T02:00:59.864Z,101498.59
2022-10-21T02:03:36.324Z,101497.84
2022-10-21T02:06:08.835Z,101491.02
2022-10-21T02:08:41.526Z,101488.96
2022-10-21T02:11:15.399Z,101486.29
2022-10-21T02:13:55.424Z,101487.55
2022-10-21T02:16:32.652Z,101484.16
2022-10-21T02:19:04.718Z,101481.61
2022-10-21T02:21:38.109Z,101479.96
2022-10-21T02:24:18.182Z,101477.79
2022-10-21T02:26:50.313Z,101473.44
2022-10-21T02:29:27.830Z,101470.89
2022-10-21T02:32:10.863Z,101473.25
2022-10-21T02:35:01.125Z,101464.39
2022-10-21T02:37:41.410Z,101456.22
2022-10-21T02:40:18.759Z,101456.24
2022-10-21T02:42:55.184Z,101457.35
2022-10-21T02:45:27.535Z,101457.42
2022-10-21T02:47:59.619Z,101454.48
2022-10-21T02:50:31.675Z,101448.98
2022-10-21T02:53:04.117Z,101446.70
2022-10-21T02:55:36.163Z,101450.27
2022-10-21T02:58:08.298Z,101449.29
2022-10-21T03:00:43.730Z,101449.30
2022-10-21T03:03:16.254Z,101443.17
2022-10-21T03:05:48.638Z,101442.09
2022-10-21T03:08:20.785Z,101445.41
2022-10-21T03:10:53.574Z,101439.43
2022-10-21T03:13:26.177Z,101439.13
2022-10-21T03:15:58.197Z,101434.55
2022-10-21T03:18:30.327Z,101430.16
2022-10-21T03:21:02.421Z,101428.68
2022-10-21T03:23:34.962Z,101427.17
2022-10-21T03:26:07.218Z,101428.95
2022-10-21T03:28:39.620Z,101426.79
2022-10-21T03:31:11.825Z,101427.45
2022-10-21T03:33:43.984Z,101427.98
2022-10-21T03:36:16.193Z,101427.34
2022-10-21T03:38:48.410Z,101429.83
2022-10-21T03:41:20.483Z,101429.84
2022-10-21T03:43:52.454Z,101430.55
2022-10-21T03:46:24.684Z,101421.68
2022-10-21T03:49:01.014Z,101426.36
2022-10-21T03:51:36.659Z,101420.79
2022-10-21T03:54:08.728Z,101426.41
2022-10-21T03:56:40.791Z,101424.80
2022-10-21T03:59:12.904Z,101418.91
2022-10-21T04:01:45.270Z,101416.77
2022-10-21T04:04:17.251Z,101422.56
2022-10-21T04:06:49.306Z,101419.65
2022-10-21T04:55:47.507Z,101331.98
2022-10-21T05:51:27.141Z,101279.89
2022-10-21T06:21:47.277Z,101260.14
2022-10-21T06:24:19.391Z,101260.13
2022-10-21T06:26:52.190Z,101258.04
2022-10-21T06:29:25.315Z,101263.13
2022-10-21T06:31:57.319Z,101257.34
2022-10-21T06:34:29.446Z,101257.33
2022-10-21T06:37:01.513Z,101252.95
2022-10-21T06:39:33.550Z,101252.52
2022-10-21T06:42:06.031Z,101250.80
2022-10-21T06:44:46.941Z,101253.03
2022-10-21T06:47:19.738Z,101252.32
2022-10-21T06:49:54.169Z,101245.82
2022-10-21T06:55:03.182Z,101237.98
2022-10-21T06:57:38.285Z,101231.70
2022-10-21T07:00:15.463Z,101221.33
2022-10-21T07:02:47.798Z,101213.66
2022-10-21T07:05:20.042Z,101204.64
2022-10-21T07:07:54.493Z,101194.31
2022-10-21T07:58:36.750Z,101168.30
2022-10-21T08:01:07.323Z,101162.71
2022-10-21T08:03:36.362Z,101160.55
2022-10-21T08:06:06.493Z,101153.41
2022-10-21T08:08:36.111Z,101148.96
2022-10-21T08:11:05.674Z,101139.67
2022-10-21T08:13:34.712Z,101140.89
2022-10-21T08:16:05.900Z,101133.64
2022-10-21T08:18:34.366Z,101133.47
2022-10-21T08:21:04.441Z,101129.48
2022-10-21T08:23:32.776Z,101118.52
2022-10-21T08:26:01.166Z,101119.73
2022-10-21T08:28:30.988Z,101118.41
2022-10-21T08:31:07.467Z,101116.31
2022-10-21T08:33:36.958Z,101106.74
2022-10-21T08:36:06.523Z,101108.09
2022-10-21T08:38:35.282Z,101106.77
2022-10-21T08:41:17.790Z,101105.42
2022-10-21T08:43:46.388Z,101092.16
2022-10-21T08:46:19.695Z,101093.09
2022-10-21T08:48:54.277Z,101095.08
2022-10-21T08:51:35.428Z,101095.80
2022-10-21T08:54:11.952Z,101097.21
2022-10-21T08:56:41.213Z,101088.17
2022-10-21T08:59:22.016Z,101083.95
2022-10-21T09:01:59.148Z,101079.02
2022-10-21T09:04:39.101Z,101075.19
2022-10-21T09:07:20.089Z,101070.70
2022-10-21T09:10:44.073Z,101074.06
2022-10-21T09:13:20.447Z,101076.22
2022-10-21T09:16:00.499Z,101084.13
2022-10-21T09:18:43.699Z,101086.83
2022-10-21T09:21:22.704Z,101075.95
2022-10-21T09:24:04.378Z,101088.27
2022-10-21T09:26:40.825Z,101078.73
2022-10-21T09:29:28.923Z,101081.80
2022-10-21T09:32:08.444Z,101075.82
2022-10-21T09:34:45.237Z,101073.09
2022-10-21T09:37:24.908Z,101076.87
2022-10-21T09:40:02.770Z,101086.34
2022-10-21T09:42:46.840Z,101081.73
2022-10-21T09:45:24.893Z,101089.36
2022-10-21T09:47:58.347Z,101089.52
2022-10-21T09:50:28.115Z,101087.98
2022-10-21T09:53:06.117Z,101085.08
2022-10-21T09:56:04.046Z,101079.73
2022-10-21T09:58:48.132Z,101085.40
2022-10-21T10:01:19.045Z,101082.45
2022-10-21T10:03:48.938Z,101080.41
2022-10-21T10:06:32.906Z,101089.30
2022-10-21T10:09:25.329Z,101093.58
2022-10-21T10:11:56.931Z,101082.39
2022-10-21T10:14:29.665Z,101079.52
2022-10-21T10:17:17.069Z,101070.55
2022-10-21T10:20:19.529Z,101066.98
2022-10-21T10:23:07.925Z,101064.66
2022-10-21T10:25:39.045Z,101066.78
2022-10-21T10:28:19.543Z,101065.98
2022-10-21T10:30:51.799Z,101063.80
2022-10-21T10:33:23.419Z,101056.77
2022-10-21T10:35:53.897Z,101049.35
2022-10-21T10:38:28.375Z,101040.35
2022-10-21T10:41:05.161Z,101038.04
2022-10-21T10:43:35.430Z,101034.28
2022-10-21T10:46:09.034Z,101027.90
2022-10-21T10:48:41.530Z,101026.60
2022-10-21T10:51:24.972Z,101031.98
2022-10-21T10:54:02.653Z,101034.38
2022-10-21T10:56:35.139Z,101031.39
2022-10-21T10:59:12.484Z,101026.70
2022-10-21T11:01:49.250Z,101023.11
2022-10-21T11:04:25.549Z,101019.05
2022-10-21T11:07:00.383Z,101019.95
2022-10-21T11:12:56.622Z,101011.31
2022-10-21T11:15:37.263Z,101003.75
2022-10-21T11:18:25.606Z,100988.92
2022-10-21T11:21:05.917Z,100980.81
2022-10-21T11:24:00.560Z,100980.98
2022-10-21T11:26:42.102Z,100981.48
2022-10-21T11:29:25.741Z,100984.84
2022-10-21T11:32:11.698Z,100984.60
2022-10-21T11:34:54.015Z,100974.56
2022-10-21T11:37:36.632Z,100967.92
2022-10-21T11:40:17.656Z,100974.49
2022-10-21T11:42:49.742Z,100970.58
2022-10-21T11:45:41.340Z,100962.61
2022-10-21T11:48:30.360Z,100958.00
2022-10-21T11:51:14.073Z,100957.17
2022-10-21T11:54:02.580Z,100954.06
2022-10-21T11:56:39.457Z,100956.19
2022-10-21T12:02:14.630Z,100951.86
2022-10-21T12:04:51.746Z,100951.34
2022-10-21T12:07:34.702Z,100947.88
2022-10-21T12:10:11.114Z,100949.23
2022-10-21T12:12:45.704Z,100947.34
2022-10-21T12:15:20.257Z,100934.95
2022-10-21T12:17:49.760Z,100926.77
2022-10-21T12:20:23.977Z,100927.52
2022-10-21T12:23:04.636Z,100926.73
2022-10-21T12:25:42.501Z,100927.51
2022-10-21T12:28:19.315Z,100913.42
2022-10-21T12:30:56.660Z,100917.04
2022-10-21T12:33:36.211Z,100920.84
2022-10-21T12:36:18.624Z,100919.29
2022-10-21T12:38:49.396Z,100918.94
2022-10-21T12:41:27.542Z,100917.94
2022-10-21T12:44:03.623Z,100918.02
2022-10-21T12:46:39.120Z,100915.51
2022-10-21T12:49:31.874Z,100904.73
2022-10-21T12:52:09.974Z,100899.90
2022-10-21T12:54:50.611Z,100893.41
2022-10-21T12:57:28.625Z,100888.39
2022-10-21T13:00:14.848Z,100879.82
2022-10-21T13:03:02.083Z,100876.13
2022-10-21T13:06:06.047Z,100881.59
2022-10-21T13:09:01.459Z,100888.27
2022-10-21T13:11:39.507Z,100886.46
2022-10-21T13:14:35.049Z,100881.77
2022-10-21T13:17:47.674Z,100871.79
2022-10-21T13:20:48.772Z,100868.38
2022-10-21T13:23:38.120Z,100861.38
2022-10-21T13:26:14.238Z,100854.91
2022-10-21T13:28:55.011Z,100852.20
2022-10-21T13:31:23.499Z,100851.02
2022-10-21T13:33:54.533Z,100850.48
2022-10-21T13:36:40.390Z,100851.05
2022-10-21T13:39:24.559Z,100854.84
2022-10-21T13:42:00.015Z,100861.48
2022-10-21T13:44:33.755Z,100860.96
2022-10-21T13:47:19.965Z,100866.48
2022-10-21T13:49:54.676Z,100862.49
2022-10-21T13:52:28.188Z,100867.55
2022-10-21T13:55:01.376Z,100868.09
2022-10-21T13:57:48.486Z,100869.45
2022-10-21T14:00:22.448Z,100876.92
2022-10-21T14:02:53.176Z,100877.12
2022-10-21T14:05:36.959Z,100870.52
2022-10-21T14:12:01.739Z,100861.02
2022-10-21T14:14:32.285Z,100858.19
2022-10-21T14:17:02.952Z,100866.04
2022-10-21T14:19:34.758Z,100864.10
2022-10-21T14:22:04.207Z,100863.40
2022-10-21T14:24:38.856Z,100864.78
2022-10-21T14:27:11.316Z,100869.33
2022-10-21T14:29:40.810Z,100870.98
2022-10-21T14:32:14.060Z,100868.68
2022-10-21T14:35:00.310Z,100865.11
2022-10-21T14:37:36.022Z,100859.98
2022-10-21T14:40:12.015Z,100862.25
2022-10-21T14:42:41.765Z,100857.68
2022-10-21T14:45:16.932Z,100857.14
2022-10-21T14:47:51.230Z,100858.25
2022-10-21T14:50:23.780Z,100857.14
2022-10-21T14:52:53.308Z,100865.27
2022-10-21T14:55:29.207Z,100862.64
2022-10-21T14:58:04.754Z,100862.84
2022-10-21T15:00:39.707Z,100859.88
2022-10-21T15:03:10.228Z,100860.52
2022-10-21T15:05:44.015Z,100859.96
2022-10-21T15:08:24.899Z,100859.75
2022-10-21T15:11:22.712Z,100856.55
2022-10-21T15:14:06.840Z,100847.33
2022-10-21T15:19:09.944Z,100842.20
2022-10-21T15:21:46.159Z,100836.99
2022-10-21T15:24:20.408Z,100823.44
2022-10-21T15:26:52.251Z,100823.48
2022-10-21T15:29:48.910Z,100824.59
2022-10-21T15:32:20.846Z,100823.98
2022-10-21T15:34:52.220Z,100829.09
2022-10-21T15:37:20.623Z,100823.80
2022-10-21T15:39:49.183Z,100824.12
2022-10-21T15:42:18.850Z,100821.21
2022-10-21T15:44:49.592Z,100822.15
2022-10-21T15:47:18.570Z,100823.67
2022-10-21T15:49:48.702Z,100826.64
2022-10-21T15:52:17.065Z,100832.62
2022-10-21T15:54:45.464Z,100836.20
2022-10-21T15:57:17.195Z,100839.73
2022-10-21T15:59:45.702Z,100838.58
2022-10-21T16:02:17.171Z,100840.22
2022-10-21T16:04:46.469Z,100842.89
2022-10-21T16:07:21.254Z,100844.36
2022-10-21T16:09:50.025Z,100839.08
2022-10-21T16:12:21.446Z,100838.30
2022-10-21T16:14:49.756Z,100835.34
2022-10-21T16:17:18.627Z,100837.33
2022-10-21T16:19:47.043Z,100837.57
2022-10-21T16:22:20.169Z,100834.45
2022-10-21T16:24:48.645Z,100834.39
2022-10-21T16:27:26.595Z,100832.80
2022-10-21T16:30:15.777Z,100835.45
2022-10-21T16:32:44.253Z,100835.41
2022-10-21T16:35:13.647Z,100832.83
2022-10-21T16:37:42.418Z,100828.94
2022-10-21T16:40:18.443Z,100832.47
2022-10-21T16:42:47.470Z,100832.97
2022-10-21T16:45:17.145Z,100832.91
2022-10-21T16:47:50.537Z,100829.03
2022-10-21T16:50:21.407Z,100829.83
2022-10-21T16:52:50.004Z,100826.48
2022-10-21T16:55:18.935Z,100822.59
2022-10-21T16:57:47.366Z,100818.93
2022-10-21T17:00:17.375Z,100817.35
2022-10-21T17:02:47.304Z,100815.44
2022-10-21T17:05:15.924Z,100810.70
2022-10-21T17:07:44.416Z,100811.00
2022-10-21T17:10:13.340Z,100809.05
2022-10-21T17:12:42.361Z,100806.15
2022-10-21T17:15:15.022Z,100799.29
2022-10-21T17:17:43.479Z,100795.98
2022-10-21T17:20:12.402Z,100799.50
2022-10-21T17:22:41.699Z,100797.59
2022-10-21T17:25:12.155Z,100797.02
2022-10-21T17:27:40.909Z,100799.58
2022-10-21T17:30:11.881Z,100797.63
2022-10-21T17:32:40.242Z,100792.16
2022-10-21T17:35:17.681Z,100788.38
2022-10-21T17:37:47.375Z,100788.45
2022-10-21T17:40:21.038Z,100784.27
2022-10-21T17:42:50.139Z,100783.38
2022-10-21T17:45:22.948Z,100779.15
2022-10-21T17:47:52.864Z,100777.45
2022-10-21T17:50:23.339Z,100778.31
2022-10-21T17:52:53.304Z,100777.04
2022-10-21T17:55:21.874Z,100777.77
2022-10-21T17:57:50.308Z,100773.77
2022-10-21T18:00:18.940Z,100772.80
2022-10-21T18:02:47.417Z,100774.77
2022-10-21T18:05:17.558Z,100763.01
2022-10-21T18:07:46.234Z,100757.91
2022-10-21T18:14:13.615Z,100751.09
2022-10-21T18:16:42.187Z,100744.40
2022-10-21T18:19:11.480Z,100741.99
2022-10-21T18:21:40.288Z,100744.27
2022-10-21T18:24:12.581Z,100738.24
2022-10-21T18:26:42.015Z,100733.13
2022-10-21T18:29:11.874Z,100732.38
2022-10-21T18:31:40.839Z,100724.64
2022-10-21T18:34:11.519Z,100720.50
2022-10-21T18:36:41.718Z,100727.97
2022-10-21T18:39:13.820Z,100721.45
2022-10-21T18:41:42.612Z,100721.36
2022-10-21T18:44:13.777Z,100716.36
2022-10-21T18:47:51.173Z,100715.31
2022-10-21T18:50:19.832Z,100711.27
2022-10-21T18:52:48.353Z,100709.00
2022-10-21T18:55:16.958Z,100711.00
2022-10-21T18:57:45.649Z,100711.27
2022-10-21T19:00:14.778Z,100706.52
2022-10-21T19:02:43.300Z,100706.66
2022-10-21T19:05:11.764Z,100708.11
2022-10-21T19:07:41.665Z,100708.46
2022-10-21T19:10:52.320Z,100707.31
2022-10-21T19:13:20.813Z,100707.38
2022-10-21T19:15:49.265Z,100716.39
2022-10-21T19:18:17.781Z,100715.30
2022-10-21T19:20:46.187Z,100717.98
2022-10-21T19:23:14.616Z,100714.10
2022-10-21T19:25:43.069Z,100718.33
2022-10-21T19:28:11.619Z,100715.53
2022-10-21T19:30:40.119Z,100716.91
2022-10-21T19:33:08.499Z,100715.84
2022-10-21T19:35:37.654Z,100713.96
2022-10-21T19:38:11.590Z,100713.53
2022-10-21T19:43:22.666Z,100722.82
2022-10-21T19:45:52.549Z,100722.32
2022-10-21T19:48:21.207Z,100721.67
2022-10-21T19:50:50.169Z,100719.78
2022-10-21T19:53:18.943Z,100718.30
2022-10-21T19:55:47.303Z,100718.44
2022-10-21T19:58:15.666Z,100713.66
2022-10-21T20:00:44.018Z,100718.48
2022-10-21T20:03:12.803Z,100727.95
2022-10-21T20:05:41.850Z,100730.19
2022-10-21T20:08:13.235Z,100737.59
2022-10-21T20:14:13.788Z,100736.38
2022-10-21T20:16:42.559Z,100738.75
2022-10-21T20:19:19.755Z,100733.64
2022-10-21T20:21:48.899Z,100735.52
2022-10-21T20:24:17.549Z,100737.20
2022-10-21T20:26:50.512Z,100733.50
2022-10-21T20:29:18.922Z,100735.44
2022-10-21T20:31:47.333Z,100728.61
2022-10-21T20:34:15.896Z,100719.67
2022-10-21T20:36:44.636Z,100719.10
2022-10-21T20:47:39.002Z,100714.50
2022-10-21T20:50:09.353Z,100713.38
2022-10-21T20:52:37.764Z,100713.11
2022-10-21T20:55:07.478Z,100709.80
2022-10-21T20:57:36.890Z,100705.89
2022-10-21T21:00:08.587Z,100703.38
2022-10-21T21:02:38.549Z,100702.00
2022-10-21T21:05:11.580Z,100700.30
2022-10-21T21:07:40.278Z,100696.91
2022-10-21T21:10:09.633Z,100695.42
2022-10-21T21:12:43.368Z,100693.55
2022-10-21T21:15:14.594Z,100695.31
2022-10-21T21:17:42.998Z,100696.21
2022-10-21T21:20:12.154Z,100689.19
2022-10-21T21:22:40.859Z,100691.89
2022-10-21T21:25:10.683Z,100689.55
2022-10-21T21:27:39.216Z,100688.98
2022-10-21T21:30:10.142Z,100683.50
2022-10-21T21:32:38.785Z,100679.26
2022-10-21T21:35:09.563Z,100676.28
2022-10-21T21:37:37.912Z,100676.86
2022-10-21T21:40:10.724Z,100672.37
2022-10-21T21:42:39.486Z,100673.16
2022-10-21T21:45:12.929Z,100671.80
2022-10-21T21:47:41.361Z,100670.42
2022-10-21T21:50:10.311Z,100672.05
2022-10-21T21:52:38.777Z,100665.55
2022-10-21T21:55:08.654Z,100659.98
2022-10-21T21:57:37.050Z,100656.06
2022-10-21T22:00:08.092Z,100653.14
2022-10-21T22:02:36.416Z,100655.48
2022-10-21T22:05:06.275Z,100656.74
2022-10-21T22:07:36.079Z,100658.66
2022-10-21T22:10:05.491Z,100661.04
2022-10-21T22:12:34.325Z,100659.98
2022-10-21T22:15:46.941Z,100658.09
2022-10-21T22:18:16.743Z,100654.79
2022-10-21T22:20:45.767Z,100651.23
2022-10-21T22:23:14.205Z,100648.48
2022-10-21T22:25:42.574Z,100652.08
2022-10-21T22:28:11.178Z,100654.21
2022-10-21T22:30:39.540Z,100657.30
2022-10-21T22:33:07.930Z,100656.60
2022-10-21T22:35:38.914Z,100645.83
2022-10-21T22:38:07.601Z,100641.42
2022-10-21T22:40:39.079Z,100642.98
2022-10-21T22:43:07.746Z,100639.89
2022-10-21T22:45:36.678Z,100635.33
2022-10-21T22:48:05.454Z,100642.00
2022-10-21T22:50:33.919Z,100633.41
2022-10-21T22:53:02.473Z,100632.26
2022-10-21T22:55:31.274Z,100633.60
2022-10-21T22:57:59.595Z,100634.67
2022-10-21T23:00:28.018Z,100636.98
2022-10-21T23:02:56.591Z,100632.27
2022-10-21T23:05:25.027Z,100631.92
2022-10-21T23:07:53.492Z,100628.61
2022-10-21T23:10:21.812Z,100627.24
2022-10-21T23:12:51.668Z,100626.34
2022-10-21T23:15:20.278Z,100623.55
2022-10-21T23:17:49.400Z,100620.88
2022-10-21T23:20:18.117Z,100618.93
2022-10-21T23:22:46.755Z,100610.33
2022-10-21T23:25:16.680Z,100608.10
2022-10-21T23:27:45.066Z,100609.54
2022-10-21T23:30:14.119Z,100604.29
2022-10-21T23:32:42.986Z,100606.33
2022-10-21T23:35:12.592Z,100608.35
2022-10-21T23:37:41.728Z,100607.98
2022-10-21T23:40:12.179Z,100607.55
2022-10-21T23:42:42.835Z,100607.67
2022-10-21T23:45:12.239Z,100607.98
2022-10-21T23:47:41.010Z,100607.72
2022-10-21T23:50:10.663Z,100604.98
2022-10-21T23:52:39.130Z,100603.79
2022-10-21T23:55:10.931Z,100605.18
2022-10-21T23:57:39.615Z,100605.84
