createdAt,value
2016-03-25T00:00:59.044Z,989.89
2016-03-25T00:01:59.031Z,989.9
2016-03-25T00:02:59.034Z,989.93
2016-03-25T00:03:59.036Z,989.96
2016-03-25T00:04:59.038Z,990
2016-03-25T00:05:59.026Z,990.02
2016-03-25T00:06:59.036Z,990.05
2016-03-25T00:07:59.023Z,990.04
2016-03-25T00:08:59.040Z,989.99
2016-03-25T00:09:59.028Z,990
2016-03-25T00:10:59.031Z,990.01
2016-03-25T00:11:59.034Z,990
2016-03-25T00:12:59.020Z,990.02
2016-03-25T00:13:59.023Z,990.02
2016-03-25T00:14:59.026Z,990.01
2016-03-25T00:15:59.013Z,990.03
2016-03-25T00:16:59.016Z,990
2016-03-25T00:17:59.050Z,990.07
2016-03-25T00:18:59.021Z,990.05
2016-03-25T00:19:59.008Z,990.02
2016-03-25T00:20:59.011Z,989.96
2016-03-25T00:21:59.013Z,990.01
2016-03-25T00:22:59.016Z,989.99
2016-03-25T00:23:59.019Z,989.94
2016-03-25T00:24:59.005Z,989.92
2016-03-25T00:25:59.024Z,989.94
2016-03-25T00:26:59.027Z,989.98
2016-03-25T00:27:58.998Z,989.96
2016-03-25T00:28:59.017Z,989.95
2016-03-25T00:29:59.019Z,989.95
2016-03-25T00:30:59.021Z,989.96
2016-03-25T00:31:59.024Z,989.98
2016-03-25T00:32:59.012Z,989.95
2016-03-25T00:33:59.015Z,989.96
2016-03-25T00:34:59.002Z,989.95
2016-03-25T00:35:59.004Z,990.01
2016-03-25T00:36:59.007Z,989.94
2016-03-25T00:37:59.009Z,989.96
2016-03-25T00:38:58.996Z,989.95
2016-03-25T00:39:58.999Z,989.98
2016-03-25T00:40:59.001Z,989.97
2016-03-25T00:41:59.004Z,989.96
2016-03-25T00:42:59.007Z,989.94
2016-03-25T00:43:59.009Z,989.97
2016-03-25T00:44:58.998Z,989.96
2016-03-25T00:45:59.000Z,989.96
2016-03-25T00:46:59.002Z,989.96
2016-03-25T00:47:58.990Z,989.96
2016-03-25T00:48:58.992Z,989.9
2016-03-25T00:49:58.994Z,989.87
2016-03-25T00:50:58.998Z,989.84
2016-03-25T00:51:58.985Z,989.87
2016-03-25T00:52:58.988Z,989.86
2016-03-25T00:53:58.991Z,989.86
2016-03-25T00:54:58.977Z,989.85
2016-03-25T00:55:58.980Z,989.84
2016-03-25T00:56:58.982Z,989.85
2016-03-25T00:57:58.985Z,989.86
2016-03-25T00:58:58.971Z,989.87
2016-03-25T00:59:58.975Z,989.85
2016-03-25T01:00:58.977Z,989.88
2016-03-25T01:01:58.980Z,989.88
2016-03-25T01:02:58.968Z,989.86
2016-03-25T01:03:58.971Z,989.9
2016-03-25T01:04:58.973Z,989.9
2016-03-25T01:05:58.976Z,989.89
2016-03-25T01:06:58.979Z,989.89
2016-03-25T01:07:58.965Z,989.89
2016-03-25T01:08:58.984Z,989.86
2016-03-25T01:09:58.971Z,989.86
2016-03-25T01:10:58.973Z,989.89
2016-03-25T01:11:58.960Z,989.84
2016-03-25T01:12:58.962Z,989.84
2016-03-25T01:13:58.965Z,989.81
2016-03-25T01:14:58.968Z,989.81
2016-03-25T01:15:58.971Z,989.8
2016-03-25T01:16:58.974Z,989.75
2016-03-25T01:17:58.961Z,989.76
2016-03-25T01:18:58.979Z,989.78
2016-03-25T01:19:58.982Z,989.78
2016-03-25T01:20:58.969Z,989.73
2016-03-25T01:21:58.956Z,989.73
2016-03-25T01:22:58.958Z,989.72
2016-03-25T01:23:58.946Z,989.67
2016-03-25T01:24:58.949Z,989.68
2016-03-25T01:25:58.952Z,989.7
2016-03-25T01:26:58.954Z,989.69
2016-03-25T01:27:58.957Z,989.67
2016-03-25T01:28:58.943Z,989.66
2016-03-25T01:29:58.947Z,989.66
2016-03-25T01:30:58.949Z,989.66
2016-03-25T01:31:58.952Z,989.63
2016-03-25T01:32:58.938Z,989.69
2016-03-25T01:33:58.957Z,989.63
2016-03-25T01:34:58.944Z,989.65
2016-03-25T01:35:58.947Z,989.61
2016-03-25T01:36:58.949Z,989.63
2016-03-25T01:37:58.952Z,989.6
2016-03-25T01:38:58.939Z,989.6
2016-03-25T01:39:58.942Z,989.56
2016-03-25T01:40:58.945Z,989.62
2016-03-25T01:41:58.948Z,989.56
2016-03-25T01:42:58.934Z,989.59
2016-03-25T01:43:58.937Z,989.57
2016-03-25T01:44:58.940Z,989.57
2016-03-25T01:45:58.942Z,989.55
2016-03-25T01:46:58.929Z,989.57
2016-03-25T01:47:58.932Z,989.55
2016-03-25T01:48:58.919Z,989.57
2016-03-25T01:49:58.922Z,989.57
2016-03-25T01:50:58.925Z,989.55
2016-03-25T01:51:58.927Z,989.54
2016-03-25T01:52:58.961Z,989.53
2016-03-25T01:53:58.933Z,989.56
2016-03-25T01:54:58.919Z,989.54
2016-03-25T01:55:58.922Z,989.51
2016-03-25T01:56:58.941Z,989.49
2016-03-25T01:57:58.913Z,989.48
2016-03-25T01:58:58.915Z,989.49
2016-03-25T01:59:58.918Z,989.47
2016-03-25T02:00:58.905Z,989.5
2016-03-25T02:01:58.908Z,989.45
2016-03-25T02:02:58.910Z,989.48
2016-03-25T02:03:58.912Z,989.49
2016-03-25T02:04:58.915Z,989.5
2016-03-25T02:05:58.902Z,989.46
2016-03-25T02:06:58.905Z,989.48
2016-03-25T02:07:58.923Z,989.52
2016-03-25T02:08:58.895Z,989.52
2016-03-25T02:09:58.898Z,989.54
2016-03-25T02:10:58.900Z,989.51
2016-03-25T02:11:58.903Z,989.52
2016-03-25T02:12:58.890Z,989.52
2016-03-25T02:13:58.892Z,989.52
2016-03-25T02:14:58.896Z,989.49
2016-03-25T02:15:58.898Z,989.53
2016-03-25T02:16:58.884Z,989.51
2016-03-25T02:17:58.888Z,989.49
2016-03-25T02:18:58.890Z,989.55
2016-03-25T02:19:58.892Z,989.51
2016-03-25T02:20:58.881Z,989.46
2016-03-25T02:21:58.883Z,989.47
2016-03-25T02:22:59.011Z,989.52
2016-03-25T02:23:58.872Z,989.46
2016-03-25T02:24:58.875Z,989.41
2016-03-25T02:25:58.878Z,989.45
2016-03-25T02:26:58.865Z,989.43
2016-03-25T02:27:58.868Z,989.39
2016-03-25T02:28:58.870Z,989.4
2016-03-25T02:29:58.873Z,989.37
2016-03-25T02:30:58.861Z,989.33
2016-03-25T02:31:58.863Z,989.31
2016-03-25T02:32:58.881Z,989.35
2016-03-25T02:33:58.869Z,989.35
2016-03-25T02:34:58.855Z,989.31
2016-03-25T02:35:58.857Z,989.29
2016-03-25T02:36:58.845Z,989.32
2016-03-25T02:37:58.863Z,989.3
2016-03-25T02:38:58.851Z,989.25
2016-03-25T02:39:58.854Z,989.33
2016-03-25T02:40:58.840Z,989.29
2016-03-25T02:41:58.843Z,989.34
2016-03-25T02:42:58.846Z,989.35
2016-03-25T02:43:58.848Z,989.31
2016-03-25T02:44:58.850Z,989.34
2016-03-25T02:45:58.837Z,989.35
2016-03-25T02:46:58.817Z,989.32
2016-03-25T02:47:58.805Z,989.34
2016-03-25T02:48:58.793Z,989.31
2016-03-25T02:49:58.780Z,989.33
2016-03-25T02:50:58.768Z,989.32
2016-03-25T02:51:58.745Z,989.33
2016-03-25T02:52:58.742Z,989.36
2016-03-25T02:53:58.740Z,989.36
2016-03-25T02:54:58.722Z,989.31
2016-03-25T02:55:58.720Z,989.32
2016-03-25T02:56:58.718Z,989.35
2016-03-25T02:57:58.719Z,989.34
2016-03-25T02:58:58.704Z,989.38
2016-03-25T02:59:58.705Z,989.34
2016-03-25T03:00:58.705Z,989.36
2016-03-25T03:01:58.691Z,989.33
2016-03-25T03:02:58.693Z,989.35
2016-03-25T03:03:58.695Z,989.36
2016-03-25T03:04:58.682Z,989.35
2016-03-25T03:05:58.683Z,989.31
2016-03-25T03:06:58.685Z,989.34
2016-03-25T03:07:58.688Z,989.33
2016-03-25T03:08:58.674Z,989.36
2016-03-25T03:09:58.676Z,989.37
2016-03-25T03:10:58.679Z,989.35
2016-03-25T03:11:58.665Z,989.36
2016-03-25T03:12:58.668Z,989.38
2016-03-25T03:13:58.687Z,989.37
2016-03-25T03:14:58.673Z,989.37
2016-03-25T03:15:58.676Z,989.36
2016-03-25T03:16:58.664Z,989.39
2016-03-25T03:17:58.666Z,989.37
2016-03-25T03:18:58.653Z,989.38
2016-03-25T03:19:58.656Z,989.35
2016-03-25T03:20:58.659Z,989.33
2016-03-25T03:21:58.646Z,989.38
2016-03-25T03:22:58.649Z,989.43
2016-03-25T03:23:58.652Z,989.34
2016-03-25T03:24:58.654Z,989.36
2016-03-25T03:25:58.657Z,989.42
2016-03-25T03:26:58.644Z,989.37
2016-03-25T03:27:58.630Z,989.37
2016-03-25T03:28:58.650Z,989.33
2016-03-25T03:29:58.637Z,989.4
2016-03-25T03:30:58.624Z,989.3
2016-03-25T03:31:58.627Z,989.33
2016-03-25T03:32:58.630Z,989.33
2016-03-25T03:33:58.616Z,989.37
2016-03-25T03:34:58.619Z,989.33
2016-03-25T03:35:58.622Z,989.33
2016-03-25T03:36:58.608Z,989.36
2016-03-25T03:37:58.612Z,989.36
2016-03-25T03:38:58.614Z,989.37
2016-03-25T03:39:58.601Z,989.38
2016-03-25T03:40:58.605Z,989.45
2016-03-25T03:41:58.607Z,989.38
2016-03-25T03:42:58.609Z,989.38
2016-03-25T03:43:58.613Z,989.38
2016-03-25T03:44:58.599Z,989.36
2016-03-25T03:45:58.618Z,989.39
2016-03-25T03:46:58.605Z,989.35
2016-03-25T03:47:58.607Z,989.36
2016-03-25T03:48:58.595Z,989.34
2016-03-25T03:49:58.597Z,989.36
2016-03-25T03:50:58.600Z,989.35
2016-03-25T03:51:58.587Z,989.34
2016-03-25T03:52:58.589Z,989.3
2016-03-25T03:53:58.577Z,989.34
2016-03-25T03:54:58.595Z,989.31
2016-03-25T03:55:58.581Z,989.32
2016-03-25T03:56:58.570Z,989.35
2016-03-25T03:57:58.587Z,989.27
2016-03-25T03:58:58.575Z,989.38
2016-03-25T03:59:58.577Z,989.3
2016-03-25T04:00:58.564Z,989.32
2016-03-25T04:01:58.567Z,989.34
2016-03-25T04:02:58.569Z,989.37
2016-03-25T04:03:58.556Z,989.38
2016-03-25T04:04:58.559Z,989.39
2016-03-25T04:05:58.562Z,989.38
2016-03-25T04:06:58.549Z,989.39
2016-03-25T04:07:58.566Z,989.37
2016-03-25T04:08:58.570Z,989.34
2016-03-25T04:09:58.557Z,989.33
2016-03-25T04:10:58.544Z,989.38
2016-03-25T04:11:58.547Z,989.39
2016-03-25T04:12:58.549Z,989.36
2016-03-25T04:13:58.552Z,989.39
2016-03-25T04:14:58.540Z,989.37
2016-03-25T04:15:58.542Z,989.38
2016-03-25T04:16:58.545Z,989.4
2016-03-25T04:17:58.532Z,989.34
2016-03-25T04:18:58.535Z,989.41
2016-03-25T04:19:58.521Z,989.44
2016-03-25T04:20:58.540Z,989.4
2016-03-25T04:21:58.526Z,989.39
2016-03-25T04:22:58.530Z,989.41
2016-03-25T04:23:58.517Z,989.41
2016-03-25T04:24:58.534Z,989.44
2016-03-25T04:25:58.522Z,989.42
2016-03-25T04:26:58.525Z,989.44
2016-03-25T04:27:58.528Z,989.46
2016-03-25T04:28:58.514Z,989.45
2016-03-25T04:29:58.517Z,989.47
2016-03-25T04:30:58.504Z,989.45
2016-03-25T04:31:58.522Z,989.47
2016-03-25T04:32:58.509Z,989.43
2016-03-25T04:33:58.512Z,989.4
2016-03-25T04:34:58.514Z,989.46
2016-03-25T04:35:58.503Z,989.45
2016-03-25T04:36:58.505Z,989.43
2016-03-25T04:37:58.507Z,989.44
2016-03-25T04:38:58.495Z,989.44
2016-03-25T04:39:58.497Z,989.45
2016-03-25T04:40:58.499Z,989.46
2016-03-25T04:41:58.502Z,989.45
2016-03-25T04:42:58.490Z,989.46
2016-03-25T04:43:58.493Z,989.43
2016-03-25T04:44:58.496Z,989.45
2016-03-25T04:45:58.498Z,989.44
2016-03-25T04:46:58.484Z,989.43
2016-03-25T04:47:58.504Z,989.4
2016-03-25T04:48:58.490Z,989.37
2016-03-25T04:49:58.508Z,989.39
2016-03-25T04:50:58.480Z,989.41
2016-03-25T04:51:58.482Z,989.43
2016-03-25T04:52:58.485Z,989.4
2016-03-25T04:53:58.488Z,989.43
2016-03-25T04:54:58.475Z,989.42
2016-03-25T04:55:58.493Z,989.44
2016-03-25T04:56:58.480Z,989.41
2016-03-25T04:57:58.468Z,989.45
2016-03-25T04:58:58.486Z,989.44
2016-03-25T04:59:58.473Z,989.42
2016-03-25T05:00:58.476Z,989.43
2016-03-25T05:01:58.478Z,989.43
2016-03-25T05:02:58.481Z,989.45
2016-03-25T05:03:58.483Z,989.43
2016-03-25T05:04:58.486Z,989.44
2016-03-25T05:05:58.472Z,989.46
2016-03-25T05:06:58.475Z,989.45
2016-03-25T05:07:58.465Z,989.46
2016-03-25T05:08:58.468Z,989.47
2016-03-25T05:09:58.454Z,989.47
2016-03-25T05:10:58.457Z,989.47
2016-03-25T05:11:58.459Z,989.49
2016-03-25T05:12:58.462Z,989.48
2016-03-25T05:13:58.449Z,989.5
2016-03-25T05:14:58.451Z,989.48
2016-03-25T05:15:58.454Z,989.47
2016-03-25T05:16:58.456Z,989.48
2016-03-25T05:17:58.459Z,989.47
2016-03-25T05:18:58.447Z,989.5
2016-03-25T05:19:58.449Z,989.49
2016-03-25T05:20:58.452Z,989.5
2016-03-25T05:21:58.455Z,989.48
2016-03-25T05:22:58.441Z,989.46
2016-03-25T05:23:58.444Z,989.49
2016-03-25T05:24:58.447Z,989.48
2016-03-25T05:25:58.450Z,989.47
2016-03-25T05:26:58.437Z,989.49
2016-03-25T05:27:58.440Z,989.47
2016-03-25T05:28:58.427Z,989.51
2016-03-25T05:29:58.430Z,989.49
2016-03-25T05:30:58.432Z,989.55
2016-03-25T05:31:58.435Z,989.53
2016-03-25T05:32:58.438Z,989.56
2016-03-25T05:33:58.440Z,989.55
2016-03-25T05:34:58.427Z,989.55
2016-03-25T05:35:58.429Z,989.55
2016-03-25T05:36:58.433Z,989.56
2016-03-25T05:37:58.435Z,989.6
2016-03-25T05:38:58.423Z,989.55
2016-03-25T05:39:58.426Z,989.58
2016-03-25T05:40:58.428Z,989.63
2016-03-25T05:41:58.415Z,989.63
2016-03-25T05:42:58.418Z,989.62
2016-03-25T05:43:58.417Z,989.66
2016-03-25T05:44:58.420Z,989.64
2016-03-25T05:45:58.423Z,989.65
2016-03-25T05:46:58.410Z,989.69
2016-03-25T05:47:58.413Z,989.64
2016-03-25T05:48:58.399Z,989.7
2016-03-25T05:49:58.403Z,989.7
2016-03-25T05:50:58.405Z,989.73
2016-03-25T05:51:58.407Z,989.71
2016-03-25T05:52:58.411Z,989.7
2016-03-25T05:53:58.397Z,989.73
2016-03-25T05:54:58.399Z,989.72
2016-03-25T05:55:58.403Z,989.71
2016-03-25T05:56:58.405Z,989.72
2016-03-25T05:57:58.398Z,989.67
2016-03-25T05:58:58.401Z,989.7
2016-03-25T05:59:58.387Z,989.7
2016-03-25T06:00:58.389Z,989.72
2016-03-25T06:01:58.393Z,989.73
2016-03-25T06:02:58.395Z,989.73
2016-03-25T06:03:58.382Z,989.74
2016-03-25T06:04:58.385Z,989.73
2016-03-25T06:05:58.387Z,989.75
2016-03-25T06:06:58.390Z,989.74
2016-03-25T06:07:58.378Z,989.78
2016-03-25T06:08:58.380Z,989.77
2016-03-25T06:09:58.398Z,989.79
2016-03-25T06:10:58.386Z,989.78
2016-03-25T06:11:58.388Z,989.79
2016-03-25T06:12:58.376Z,989.77
2016-03-25T06:13:58.394Z,989.77
2016-03-25T06:14:58.380Z,989.76
2016-03-25T06:15:58.384Z,989.74
2016-03-25T06:16:58.386Z,989.73
2016-03-25T06:17:58.372Z,989.77
2016-03-25T06:18:58.391Z,989.72
2016-03-25T06:19:58.378Z,989.72
2016-03-25T06:20:58.366Z,989.69
2016-03-25T06:21:58.368Z,989.64
2016-03-25T06:22:58.371Z,989.69
2016-03-25T06:23:58.374Z,989.67
2016-03-25T06:24:58.360Z,989.7
2016-03-25T06:25:58.363Z,989.63
2016-03-25T06:26:58.366Z,989.65
2016-03-25T06:27:58.368Z,989.63
2016-03-25T06:28:58.356Z,989.61
2016-03-25T06:29:58.359Z,989.65
2016-03-25T06:30:58.361Z,989.65
2016-03-25T06:31:58.348Z,989.65
2016-03-25T06:32:58.351Z,989.63
2016-03-25T06:33:58.354Z,989.69
2016-03-25T06:34:58.373Z,989.68
2016-03-25T06:35:58.359Z,989.63
2016-03-25T06:36:58.362Z,989.6
2016-03-25T06:37:58.349Z,989.65
2016-03-25T06:38:58.351Z,989.62
2016-03-25T06:39:58.353Z,989.62
2016-03-25T06:40:58.357Z,989.65
2016-03-25T06:41:58.359Z,989.65
2016-03-25T06:42:58.346Z,989.63
2016-03-25T06:43:58.350Z,989.67
2016-03-25T06:44:58.336Z,989.63
2016-03-25T06:45:58.339Z,989.66
2016-03-25T06:46:58.342Z,989.62
2016-03-25T06:47:58.328Z,989.65
2016-03-25T06:48:58.331Z,989.59
2016-03-25T06:49:58.350Z,989.61
2016-03-25T06:50:58.336Z,989.61
2016-03-25T06:51:58.339Z,989.61
2016-03-25T06:52:58.342Z,989.58
2016-03-25T06:53:58.329Z,989.58
2016-03-25T06:54:58.333Z,989.57
2016-03-25T06:55:58.335Z,989.55
2016-03-25T06:56:58.337Z,989.56
2016-03-25T06:57:58.324Z,989.57
2016-03-25T06:58:58.327Z,989.59
2016-03-25T06:59:58.329Z,989.62
2016-03-25T07:00:58.348Z,989.63
2016-03-25T07:01:58.335Z,989.61
2016-03-25T07:02:58.323Z,989.65
2016-03-25T07:03:58.325Z,989.64
2016-03-25T07:04:58.328Z,989.63
2016-03-25T07:05:58.330Z,989.65
2016-03-25T07:06:58.333Z,989.61
2016-03-25T07:07:58.320Z,989.64
2016-03-25T07:08:58.323Z,989.66
2016-03-25T07:09:58.341Z,989.68
2016-03-25T07:10:58.329Z,989.67
2016-03-25T07:11:58.331Z,989.66
2016-03-25T07:12:58.317Z,989.69
2016-03-25T07:13:58.320Z,989.69
2016-03-25T07:14:58.339Z,989.67
2016-03-25T07:15:58.325Z,989.71
2016-03-25T07:16:58.328Z,989.67
2016-03-25T07:17:58.331Z,989.74
2016-03-25T07:18:58.333Z,989.65
2016-03-25T07:19:58.337Z,989.7
2016-03-25T07:20:58.324Z,989.7
2016-03-25T07:21:58.326Z,989.68
2016-03-25T07:22:58.330Z,989.72
2016-03-25T07:23:58.332Z,989.69
2016-03-25T07:24:58.334Z,989.69
2016-03-25T07:25:58.743Z,989.67
2016-03-25T07:26:58.324Z,989.71
2016-03-25T07:27:58.343Z,989.68
2016-03-25T07:28:58.330Z,989.6
2016-03-25T07:29:58.333Z,989.6
2016-03-25T07:30:58.335Z,989.58
2016-03-25T07:31:58.338Z,989.65
2016-03-25T07:32:58.340Z,989.61
2016-03-25T07:33:58.343Z,989.61
2016-03-25T07:34:58.345Z,989.59
2016-03-25T07:35:58.349Z,989.56
2016-03-25T07:36:58.335Z,989.59
2016-03-25T07:37:58.338Z,989.58
2016-03-25T07:38:58.341Z,989.54
2016-03-25T07:39:58.343Z,989.6
2016-03-25T07:40:58.345Z,989.56
2016-03-25T07:41:58.334Z,989.58
2016-03-25T07:42:58.336Z,989.61
2016-03-25T07:43:58.354Z,989.59
2016-03-25T07:44:58.342Z,989.57
2016-03-25T07:45:58.345Z,989.59
2016-03-25T07:46:58.347Z,989.54
2016-03-25T07:47:58.350Z,989.55
2016-03-25T07:48:58.337Z,989.54
2016-03-25T07:49:58.339Z,989.5
2016-03-25T07:50:58.342Z,989.54
2016-03-25T07:51:58.360Z,989.54
2016-03-25T07:52:58.363Z,989.45
2016-03-25T07:53:58.350Z,989.49
2016-03-25T07:54:58.353Z,989.51
2016-03-25T07:55:58.355Z,989.51
2016-03-25T07:56:58.342Z,989.49
2016-03-25T07:57:58.345Z,989.51
2016-03-25T07:58:58.349Z,989.47
2016-03-25T07:59:58.351Z,989.42
2016-03-25T08:00:58.353Z,989.49
2016-03-25T08:01:58.357Z,989.52
2016-03-25T08:02:58.343Z,989.45
2016-03-25T08:03:58.361Z,989.47
2016-03-25T08:04:58.348Z,989.48
2016-03-25T08:05:58.351Z,989.51
2016-03-25T08:06:58.354Z,989.49
2016-03-25T08:07:58.340Z,989.49
2016-03-25T08:08:58.359Z,989.48
2016-03-25T08:09:58.346Z,989.48
2016-03-25T08:10:58.348Z,989.42
2016-03-25T08:11:58.351Z,989.42
2016-03-25T08:12:58.354Z,989.46
2016-03-25T08:13:58.356Z,989.44
2016-03-25T08:14:58.344Z,989.45
2016-03-25T08:15:58.362Z,989.42
2016-03-25T08:16:58.350Z,989.42
2016-03-25T08:17:58.352Z,989.42
2016-03-25T08:18:58.355Z,989.39
2016-03-25T08:19:58.358Z,989.45
2016-03-25T08:20:58.360Z,989.38
2016-03-25T08:21:58.347Z,989.43
2016-03-25T08:22:58.350Z,989.38
2016-03-25T08:23:58.383Z,989.4
2016-03-25T08:24:58.355Z,989.44
2016-03-25T08:25:58.358Z,989.36
2016-03-25T08:26:58.344Z,989.38
2016-03-25T08:27:58.363Z,989.36
2016-03-25T08:28:58.350Z,989.34
2016-03-25T08:29:58.368Z,989.31
2016-03-25T08:30:59.450Z,989.31
2016-03-25T08:31:58.343Z,989.33
2016-03-25T08:32:58.346Z,989.36
2016-03-25T08:33:58.349Z,989.33
2016-03-25T08:34:58.351Z,989.36
2016-03-25T08:35:58.354Z,989.3
2016-03-25T08:36:58.356Z,989.32
2016-03-25T08:37:58.359Z,989.2
2016-03-25T08:38:58.376Z,989.27
2016-03-25T08:39:58.364Z,989.27
2016-03-25T08:40:58.367Z,989.32
2016-03-25T08:41:58.370Z,989.25
2016-03-25T08:42:58.373Z,989.21
2016-03-25T08:43:58.359Z,989.25
2016-03-25T08:44:58.362Z,989.18
2016-03-25T08:45:58.365Z,989.22
2016-03-25T08:46:58.367Z,989.2
2016-03-25T08:47:58.370Z,989.24
2016-03-25T08:48:58.373Z,989.27
2016-03-25T08:49:58.376Z,989.23
2016-03-25T08:50:58.379Z,989.25
2016-03-25T08:51:58.381Z,989.24
2016-03-25T08:52:58.369Z,989.21
2016-03-25T08:53:58.371Z,989.22
2016-03-25T08:54:58.374Z,989.25
2016-03-25T08:55:58.377Z,989.23
2016-03-25T08:56:58.379Z,989.23
2016-03-25T08:57:58.382Z,989.18
2016-03-25T08:58:58.384Z,989.17
2016-03-25T08:59:58.387Z,989.16
2016-03-25T09:00:58.374Z,989.19
2016-03-25T09:01:58.377Z,989.17
2016-03-25T09:02:58.380Z,989.14
2016-03-25T09:03:58.382Z,989.07
2016-03-25T09:04:58.384Z,989.09
2016-03-25T09:05:58.387Z,989.05
2016-03-25T09:06:58.390Z,989.06
2016-03-25T09:07:58.392Z,989.02
2016-03-25T09:08:58.395Z,989.03
2016-03-25T09:09:58.398Z,989.01
2016-03-25T09:10:58.401Z,989.03
2016-03-25T09:11:58.403Z,988.97
2016-03-25T09:12:58.390Z,988.95
2016-03-25T09:13:58.393Z,988.96
2016-03-25T09:14:58.396Z,988.97
2016-03-25T09:15:58.398Z,988.96
2016-03-25T09:16:58.401Z,988.97
2016-03-25T09:17:58.404Z,988.95
2016-03-25T09:18:58.407Z,988.94
2016-03-25T09:19:58.409Z,988.91
2016-03-25T09:20:58.412Z,989
2016-03-25T09:21:58.431Z,988.93
2016-03-25T09:22:58.418Z,988.96
2016-03-25T09:23:58.403Z,989.01
2016-03-25T09:24:58.423Z,988.99
2016-03-25T09:25:58.426Z,988.97
2016-03-25T09:26:58.428Z,988.92
2016-03-25T09:27:58.431Z,989
2016-03-25T09:28:58.416Z,989.01
2016-03-25T09:29:58.419Z,988.99
2016-03-25T09:30:58.421Z,988.91
2016-03-25T09:31:58.424Z,988.96
2016-03-25T09:32:58.427Z,988.92
2016-03-25T09:33:58.429Z,988.95
2016-03-25T09:34:58.432Z,988.9
2016-03-25T09:35:58.419Z,988.94
2016-03-25T09:36:58.421Z,988.93
2016-03-25T09:37:58.424Z,988.96
2016-03-25T09:38:58.427Z,988.94
2016-03-25T09:39:58.429Z,988.92
2016-03-25T09:40:58.416Z,988.91
2016-03-25T09:41:58.434Z,988.94
2016-03-25T09:42:58.422Z,989
2016-03-25T09:43:58.424Z,988.96
2016-03-25T09:44:58.427Z,988.92
2016-03-25T09:45:58.430Z,988.92
2016-03-25T09:46:58.432Z,989
2016-03-25T09:47:58.434Z,988.95
2016-03-25T09:48:58.422Z,988.93
2016-03-25T09:49:58.440Z,988.91
2016-03-25T09:50:58.428Z,988.91
2016-03-25T09:51:58.430Z,988.89
2016-03-25T09:52:58.434Z,988.95
2016-03-25T09:53:58.436Z,988.88
2016-03-25T09:54:58.438Z,988.75
2016-03-25T09:55:58.426Z,988.83
2016-03-25T09:56:58.459Z,988.76
2016-03-25T09:57:58.447Z,988.81
2016-03-25T09:58:58.449Z,988.78
2016-03-25T09:59:58.437Z,988.75
2016-03-25T10:00:58.439Z,988.76
2016-03-25T10:01:58.442Z,988.7
2016-03-25T10:02:58.445Z,988.64
2016-03-25T10:03:58.447Z,988.7
2016-03-25T10:04:58.450Z,988.67
2016-03-25T10:05:58.438Z,988.72
2016-03-25T10:06:58.455Z,988.68
2016-03-25T10:07:58.443Z,988.7
2016-03-25T10:08:58.445Z,988.74
2016-03-25T10:09:58.448Z,988.73
2016-03-25T10:10:58.451Z,988.75
2016-03-25T10:11:58.453Z,988.77
2016-03-25T10:12:58.456Z,988.73
2016-03-25T10:13:58.459Z,988.73
2016-03-25T10:14:58.446Z,988.75
2016-03-25T10:15:58.448Z,988.71
2016-03-25T10:16:58.450Z,988.76
2016-03-25T10:17:58.454Z,988.71
2016-03-25T10:18:58.456Z,988.76
2016-03-25T10:19:58.459Z,988.73
2016-03-25T10:20:58.478Z,988.75
2016-03-25T10:21:58.465Z,988.66
2016-03-25T10:22:58.451Z,988.67
2016-03-25T10:23:58.453Z,988.73
2016-03-25T10:24:58.457Z,988.73
2016-03-25T10:25:58.459Z,988.72
2016-03-25T10:26:58.462Z,988.73
2016-03-25T10:27:58.464Z,988.78
2016-03-25T10:28:58.452Z,988.75
2016-03-25T10:29:58.454Z,988.71
2016-03-25T10:30:58.457Z,988.7
2016-03-25T10:31:58.460Z,988.73
2016-03-25T10:32:58.463Z,988.71
2016-03-25T10:33:58.465Z,988.73
2016-03-25T10:34:58.452Z,988.73
2016-03-25T10:35:58.455Z,988.73
2016-03-25T10:36:58.473Z,988.74
2016-03-25T10:37:58.554Z,988.71
2016-03-25T10:38:58.541Z,988.79
2016-03-25T10:39:58.465Z,988.77
2016-03-25T10:40:58.468Z,988.76
2016-03-25T10:41:58.471Z,988.74
2016-03-25T10:42:58.457Z,988.71
2016-03-25T10:43:58.460Z,988.74
2016-03-25T10:44:58.479Z,988.74
2016-03-25T10:45:58.465Z,988.65
2016-03-25T10:46:58.468Z,988.68
2016-03-25T10:47:58.456Z,988.75
2016-03-25T10:48:58.474Z,988.68
2016-03-25T10:49:58.476Z,988.72
2016-03-25T10:50:58.479Z,988.71
2016-03-25T10:51:58.467Z,988.67
2016-03-25T10:52:58.469Z,988.56
2016-03-25T10:53:58.472Z,988.64
2016-03-25T10:54:58.475Z,988.61
2016-03-25T10:55:58.477Z,988.64
2016-03-25T10:56:58.480Z,988.67
2016-03-25T10:57:58.483Z,988.66
2016-03-25T10:58:58.485Z,988.56
2016-03-25T10:59:58.472Z,988.65
2016-03-25T11:00:58.491Z,988.62
2016-03-25T11:01:58.477Z,988.62
2016-03-25T11:02:58.480Z,988.57
2016-03-25T11:03:58.499Z,988.52
2016-03-25T11:04:58.486Z,988.47
2016-03-25T11:05:58.488Z,988.52
2016-03-25T11:06:58.491Z,988.5
2016-03-25T11:07:58.510Z,988.44
2016-03-25T11:08:58.496Z,988.44
2016-03-25T11:09:58.499Z,988.48
2016-03-25T11:10:58.502Z,988.45
2016-03-25T11:11:58.504Z,988.38
2016-03-25T11:12:58.492Z,988.38
2016-03-25T11:13:58.510Z,988.44
2016-03-25T11:14:58.512Z,988.42
2016-03-25T11:15:58.500Z,988.46
2016-03-25T11:16:58.503Z,988.45
2016-03-25T11:17:58.505Z,988.43
2016-03-25T11:18:58.508Z,988.44
2016-03-25T11:19:58.511Z,988.47
2016-03-25T11:20:58.514Z,988.37
2016-03-25T11:21:58.516Z,988.43
2016-03-25T11:22:58.519Z,988.42
2016-03-25T11:23:58.522Z,988.4
2016-03-25T11:24:58.509Z,988.43
2016-03-25T11:25:58.528Z,988.47
2016-03-25T11:26:58.514Z,988.35
2016-03-25T11:27:58.533Z,988.46
2016-03-25T11:28:58.520Z,988.4
2016-03-25T11:29:58.523Z,988.34
2016-03-25T11:30:58.525Z,988.32
2016-03-25T11:31:58.528Z,988.4
2016-03-25T11:32:58.531Z,988.3
2016-03-25T11:33:58.533Z,988.33
2016-03-25T11:34:58.520Z,988.29
2016-03-25T11:35:58.539Z,988.31
2016-03-25T11:36:58.541Z,988.35
2016-03-25T11:37:58.528Z,988.35
2016-03-25T11:38:58.531Z,988.31
2016-03-25T11:39:58.534Z,988.42
2016-03-25T11:40:58.529Z,988.32
2016-03-25T11:41:58.538Z,988.34
2016-03-25T11:42:58.540Z,988.44
2016-03-25T11:43:58.522Z,988.37
2016-03-25T11:44:58.540Z,988.38
2016-03-25T11:45:58.527Z,988.39
2016-03-25T11:46:58.545Z,988.41
2016-03-25T11:47:58.548Z,988.39
2016-03-25T11:48:58.534Z,988.38
2016-03-25T11:49:58.537Z,988.41
2016-03-25T11:50:58.540Z,988.38
2016-03-25T11:51:58.542Z,988.41
2016-03-25T11:52:58.545Z,988.35
2016-03-25T11:53:58.531Z,988.45
2016-03-25T11:54:58.522Z,988.41
2016-03-25T11:55:58.515Z,988.37
2016-03-25T11:56:58.506Z,988.38
2016-03-25T11:57:58.497Z,988.41
2016-03-25T11:58:58.479Z,988.39
2016-03-25T11:59:58.478Z,988.34
2016-03-25T12:00:58.476Z,988.35
2016-03-25T12:01:58.475Z,988.37
2016-03-25T12:02:58.473Z,988.34
2016-03-25T12:03:58.490Z,988.33
2016-03-25T12:04:58.476Z,988.36
2016-03-25T12:05:58.478Z,988.34
2016-03-25T12:06:58.479Z,988.4
2016-03-25T12:07:58.481Z,988.27
2016-03-25T12:08:58.467Z,988.26
2016-03-25T12:09:58.470Z,988.36
2016-03-25T12:10:58.471Z,988.32
2016-03-25T12:11:58.473Z,988.31
2016-03-25T12:12:58.475Z,988.33
2016-03-25T12:13:58.478Z,988.3
2016-03-25T12:14:58.481Z,988.24
2016-03-25T12:15:58.467Z,988.27
2016-03-25T12:16:58.486Z,988.27
2016-03-25T12:17:58.489Z,988.25
2016-03-25T12:18:58.475Z,988.25
2016-03-25T12:19:58.478Z,988.25
2016-03-25T12:20:58.481Z,988.17
2016-03-25T12:21:58.483Z,988.19
2016-03-25T12:22:58.472Z,988.18
2016-03-25T12:23:58.474Z,988.19
2016-03-25T12:24:58.477Z,988.26
2016-03-25T12:25:58.479Z,988.19
2016-03-25T12:26:58.482Z,988.17
2016-03-25T12:27:58.484Z,988.18
2016-03-25T12:28:58.487Z,988.21
2016-03-25T12:29:58.474Z,988.17
2016-03-25T12:30:58.492Z,988.14