createdAt,value
2019-03-04T00:01:47.970Z,2.67
2019-03-04T00:04:16.216Z,2.87
2019-03-04T00:06:44.460Z,3.40
2019-03-04T00:09:12.697Z,3.60
2019-03-04T00:11:40.942Z,7.20
2019-03-04T00:14:09.247Z,2.05
2019-03-04T00:16:39.177Z,5.03
2019-03-04T00:19:07.480Z,3.17
2019-03-04T00:21:35.721Z,5.08
2019-03-04T00:24:04.873Z,3.17
2019-03-04T00:26:33.155Z,2.67
2019-03-04T00:29:04.198Z,3.10
2019-03-04T00:31:32.492Z,3.17
2019-03-04T00:34:00.713Z,5.37
2019-03-04T00:36:28.956Z,2.60
2019-03-04T00:38:57.183Z,5.00
2019-03-04T00:41:25.442Z,4.70
2019-03-04T00:43:53.836Z,6.07
2019-03-04T00:46:22.069Z,3.57
2019-03-04T00:48:50.318Z,5.43
2019-03-04T00:51:18.591Z,3.37
2019-03-04T00:53:46.820Z,5.47
2019-03-04T00:56:15.047Z,2.93
2019-03-04T00:58:43.294Z,6.17
2019-03-04T01:01:11.522Z,2.00
2019-03-04T01:03:39.761Z,2.27
2019-03-04T01:06:08.017Z,4.67
2019-03-04T01:08:36.254Z,4.23
2019-03-04T01:11:05.932Z,5.58
2019-03-04T01:13:34.282Z,4.00
2019-03-04T01:16:02.536Z,2.00
2019-03-04T01:18:30.784Z,2.60
2019-03-04T01:20:59.028Z,5.00
2019-03-04T01:23:27.262Z,3.73
2019-03-04T01:25:55.489Z,2.30
2019-03-04T01:28:23.825Z,4.43
2019-03-04T01:30:52.057Z,2.80
2019-03-04T01:33:20.295Z,3.67
2019-03-04T01:35:48.597Z,3.63
2019-03-04T01:38:16.841Z,2.80
2019-03-04T01:40:45.144Z,1.67
2019-03-04T01:43:13.407Z,3.77
2019-03-04T01:45:41.814Z,3.63
2019-03-04T01:48:10.199Z,2.95
2019-03-04T01:50:38.456Z,3.10
2019-03-04T01:53:06.685Z,2.40
2019-03-04T01:55:35.134Z,3.57
2019-03-04T01:58:03.407Z,2.57
2019-03-04T02:00:31.702Z,4.43
2019-03-04T02:02:59.937Z,2.15
2019-03-04T02:05:29.954Z,3.50
2019-03-04T02:07:58.182Z,3.57
2019-03-04T02:10:26.484Z,3.50
2019-03-04T02:12:54.949Z,1.70
2019-03-04T02:15:23.301Z,1.82
2019-03-04T02:17:51.579Z,2.70
2019-03-04T02:20:19.822Z,3.20
2019-03-04T02:22:48.058Z,1.53
2019-03-04T02:25:18.343Z,2.43
2019-03-04T02:27:49.847Z,3.53
2019-03-04T02:30:21.348Z,2.77
2019-03-04T02:32:49.593Z,2.30
2019-03-04T02:35:17.905Z,3.17
2019-03-04T02:37:46.140Z,2.00
2019-03-04T02:40:14.372Z,2.77
2019-03-04T02:42:42.626Z,1.27
2019-03-04T02:45:14.414Z,1.80
2019-03-04T02:47:43.051Z,1.93
2019-03-04T02:50:11.348Z,1.43
2019-03-04T02:52:39.602Z,1.47
2019-03-04T02:55:08.115Z,1.10
2019-03-04T02:57:36.481Z,1.10
2019-03-04T03:00:10.931Z,2.17
2019-03-04T03:02:39.292Z,2.27
2019-03-04T03:05:08.498Z,1.30
2019-03-04T03:07:36.993Z,1.67
2019-03-04T03:10:08.649Z,1.50
2019-03-04T03:12:36.901Z,2.17
2019-03-04T03:15:10.939Z,2.12
2019-03-04T03:17:39.170Z,1.67
2019-03-04T03:20:12.730Z,2.50
2019-03-04T03:22:40.963Z,1.00
2019-03-04T03:25:11.599Z,1.57
2019-03-04T03:27:40.028Z,1.33
2019-03-04T03:30:19.670Z,2.13
2019-03-04T03:32:47.972Z,1.00
2019-03-04T03:35:16.212Z,1.33
2019-03-04T03:37:44.444Z,1.50
2019-03-04T03:40:17.705Z,0.57
2019-03-04T03:42:47.642Z,1.47
2019-03-04T03:45:16.031Z,1.30
2019-03-04T03:47:44.303Z,1.73
2019-03-04T03:50:16.140Z,1.67
2019-03-04T03:52:44.718Z,0.53
2019-03-04T03:55:14.716Z,1.80
2019-03-04T03:57:43.000Z,3.80
2019-03-04T04:00:20.238Z,0.93
2019-03-04T04:02:48.492Z,1.37
2019-03-04T04:05:18.253Z,1.95
2019-03-04T04:07:46.709Z,2.10
2019-03-04T04:10:18.979Z,1.50
2019-03-04T04:12:47.588Z,1.50
2019-03-04T04:15:18.606Z,2.13
2019-03-04T04:17:47.045Z,2.35
2019-03-04T04:20:15.314Z,1.33
2019-03-04T04:22:43.546Z,1.30
2019-03-04T04:25:12.730Z,1.57
2019-03-04T04:27:41.030Z,1.97
2019-03-04T04:30:11.880Z,2.05
2019-03-04T04:32:40.199Z,3.00
2019-03-04T04:35:08.528Z,2.40
2019-03-04T04:37:36.762Z,1.93
2019-03-04T04:40:08.765Z,2.05
2019-03-04T04:42:36.988Z,1.90
2019-03-04T04:45:06.865Z,2.30
2019-03-04T04:47:35.257Z,1.93
2019-03-04T04:50:11.877Z,2.53
2019-03-04T04:52:41.213Z,1.70
2019-03-04T04:55:09.548Z,3.07
2019-03-04T04:57:37.780Z,2.40
2019-03-04T05:00:09.261Z,2.73
2019-03-04T05:02:37.528Z,2.90
2019-03-04T05:05:07.197Z,1.87
2019-03-04T05:07:35.522Z,1.83
2019-03-04T05:10:15.129Z,2.00
2019-03-04T05:12:44.220Z,2.77
2019-03-04T05:15:14.369Z,2.60
2019-03-04T05:17:45.725Z,4.30
2019-03-04T05:20:19.851Z,1.50
2019-03-04T05:22:48.093Z,3.93
2019-03-04T05:25:18.237Z,3.03
2019-03-04T05:27:46.473Z,1.53
2019-03-04T05:30:19.582Z,2.97
2019-03-04T05:32:47.935Z,1.20
2019-03-04T05:35:16.227Z,0.75
2019-03-04T05:37:44.458Z,2.23
2019-03-04T05:40:19.662Z,1.73
2019-03-04T05:42:48.006Z,1.90
2019-03-04T05:45:17.176Z,1.47
2019-03-04T05:47:45.502Z,1.17
2019-03-04T05:50:18.726Z,0.70
2019-03-04T05:52:46.962Z,1.23
2019-03-04T05:55:15.788Z,4.65
2019-03-04T05:57:44.004Z,1.93
2019-03-04T06:00:18.514Z,3.33
2019-03-04T06:02:46.760Z,2.47
2019-03-04T06:05:15.431Z,1.90
2019-03-04T06:07:45.305Z,2.73
2019-03-04T06:10:13.792Z,3.70
2019-03-04T06:12:42.074Z,2.83
2019-03-04T06:15:12.997Z,2.92
2019-03-04T06:17:41.340Z,4.63
2019-03-04T06:20:11.889Z,2.40
2019-03-04T06:22:40.122Z,1.52
2019-03-04T06:25:11.266Z,2.37
2019-03-04T06:27:39.504Z,2.73
2019-03-04T06:30:13.553Z,4.70
2019-03-04T06:32:41.897Z,3.33
2019-03-04T06:35:15.116Z,4.80
2019-03-04T06:37:43.342Z,2.60
2019-03-04T06:40:13.838Z,4.10
2019-03-04T06:42:42.084Z,3.90
2019-03-04T06:45:12.575Z,4.07
2019-03-04T06:47:40.813Z,3.03
2019-03-04T06:50:28.663Z,4.27
2019-03-04T06:52:59.714Z,6.40
2019-03-04T06:55:55.369Z,2.93
2019-03-04T06:58:23.672Z,4.93
2019-03-04T07:00:53.281Z,2.30
2019-03-04T07:03:21.853Z,3.33
2019-03-04T07:05:50.658Z,3.10
2019-03-04T07:08:40.363Z,6.42
2019-03-04T07:11:08.898Z,3.27
2019-03-04T07:13:37.181Z,3.77
2019-03-04T07:16:05.493Z,3.53
2019-03-04T07:18:33.771Z,2.93
2019-03-04T07:21:02.009Z,4.87
2019-03-04T07:23:30.246Z,4.30
2019-03-04T07:25:58.726Z,1.97
2019-03-04T07:28:28.583Z,4.57
2019-03-04T07:30:56.981Z,5.77
2019-03-04T07:33:25.386Z,4.53
2019-03-04T07:35:53.677Z,7.60
2019-03-04T07:38:25.605Z,4.55
2019-03-04T07:40:53.945Z,5.93
2019-03-04T07:43:22.175Z,4.23
2019-03-04T07:45:50.591Z,5.10
2019-03-04T07:48:18.846Z,5.03
2019-03-04T07:50:48.956Z,3.57
2019-03-04T07:53:19.093Z,6.50
2019-03-04T07:55:47.157Z,6.30
2019-03-04T07:58:15.413Z,4.60
2019-03-04T08:00:43.681Z,4.57
2019-03-04T08:03:12.257Z,5.03
2019-03-04T08:05:40.826Z,4.37
2019-03-04T08:08:11.700Z,6.13
2019-03-04T08:11:16.350Z,5.30
2019-03-04T08:13:48.327Z,5.23
2019-03-04T08:16:16.553Z,5.30
2019-03-04T08:18:44.886Z,6.50
2019-03-04T08:21:13.115Z,7.67
2019-03-04T08:23:41.345Z,6.13
2019-03-04T08:26:09.605Z,5.37
2019-03-04T08:28:37.832Z,6.33
2019-03-04T08:31:06.172Z,6.23
2019-03-04T08:33:34.566Z,4.80
2019-03-04T08:36:02.849Z,2.77
2019-03-04T08:38:31.070Z,6.33
2019-03-04T08:40:59.307Z,4.87
2019-03-04T08:43:27.582Z,6.80
2019-03-04T08:45:55.798Z,6.30
2019-03-04T08:48:24.035Z,5.27
2019-03-04T08:50:52.342Z,4.27
2019-03-04T08:53:20.579Z,5.07
2019-03-04T08:55:48.937Z,2.50
2019-03-04T08:58:17.145Z,2.15
2019-03-04T09:00:45.392Z,0.83
2019-03-04T09:03:15.688Z,0.40
2019-03-04T09:05:43.956Z,2.90
2019-03-04T09:08:12.205Z,1.37
2019-03-04T09:10:42.066Z,0.70
2019-03-04T09:13:10.288Z,1.03
2019-03-04T09:15:38.523Z,0.43
2019-03-04T09:18:07.012Z,1.07
2019-03-04T09:20:35.287Z,0.53
2019-03-04T09:23:03.869Z,2.10
2019-03-04T09:25:45.153Z,1.27
2019-03-04T09:28:13.374Z,0.35
2019-03-04T09:30:41.619Z,0.53
2019-03-04T09:33:10.791Z,1.70
2019-03-04T09:35:39.016Z,2.17
2019-03-04T09:38:07.253Z,0.53
2019-03-04T09:40:35.965Z,0.50
2019-03-04T09:43:05.820Z,1.33
2019-03-04T09:45:38.936Z,1.23
2019-03-04T09:48:04.092Z,0.33
2019-03-04T09:50:33.973Z,0.60
2019-03-04T09:53:02.388Z,0.50
2019-03-04T09:55:30.673Z,0.37
2019-03-04T09:57:59.109Z,0.47
2019-03-04T10:00:52.258Z,1.53
2019-03-04T10:03:41.616Z,0.30
2019-03-04T10:06:31.705Z,0.53
2019-03-04T10:09:19.724Z,0.50
2019-03-04T10:12:06.047Z,0.20
2019-03-04T10:15:08.539Z,1.73
2019-03-04T10:17:44.505Z,0.93
2019-03-04T10:20:16.589Z,1.37
2019-03-04T10:23:10.801Z,0.63
2019-03-04T10:25:57.585Z,1.17
2019-03-04T10:29:03.764Z,0.40
2019-03-04T10:31:47.473Z,1.80
2019-03-04T10:34:44.861Z,2.98
2019-03-04T10:37:19.340Z,0.40
2019-03-04T10:39:53.893Z,3.00
2019-03-04T10:42:42.093Z,3.23
2019-03-04T10:45:34.244Z,2.13
2019-03-04T10:48:04.184Z,4.03
2019-03-04T10:50:32.597Z,2.00
2019-03-04T10:53:00.845Z,1.73
2019-03-04T10:55:30.351Z,3.00
2019-03-04T10:57:58.613Z,5.80
2019-03-04T11:00:26.871Z,3.37
2019-03-04T11:02:55.213Z,3.20
2019-03-04T11:05:23.453Z,3.33
2019-03-04T11:07:51.745Z,2.93
2019-03-04T11:10:19.973Z,2.67
2019-03-04T11:12:48.397Z,3.10
2019-03-04T11:15:26.203Z,5.50
2019-03-04T11:17:54.714Z,5.23
2019-03-04T11:20:23.037Z,2.05
2019-03-04T11:22:51.584Z,3.17
2019-03-04T11:25:21.443Z,5.87
2019-03-04T11:27:49.705Z,4.27
2019-03-04T11:30:28.911Z,5.50
2019-03-04T11:35:39.633Z,3.53
2019-03-04T11:38:11.145Z,5.77
2019-03-04T11:40:41.015Z,6.77
2019-03-04T11:43:09.256Z,4.80
2019-03-04T11:45:37.654Z,6.77
2019-03-04T11:48:05.939Z,4.70
2019-03-04T11:50:36.106Z,9.97
2019-03-04T11:53:05.034Z,9.05
2019-03-04T11:55:33.362Z,7.30
2019-03-04T11:58:01.761Z,6.63
2019-03-04T12:00:34.307Z,4.42
2019-03-04T12:03:02.536Z,6.27
2019-03-04T12:05:30.822Z,9.30
2019-03-04T12:07:59.049Z,7.25
2019-03-04T12:10:27.513Z,4.97
2019-03-04T12:12:55.765Z,7.47
2019-03-04T12:15:25.074Z,9.20
2019-03-04T12:17:53.429Z,8.33
2019-03-04T12:20:21.765Z,8.90
2019-03-04T12:22:50.068Z,12.43
2019-03-04T12:25:19.352Z,6.70
2019-03-04T12:27:47.676Z,6.33
2019-03-04T12:30:20.873Z,7.07
2019-03-04T12:32:49.115Z,9.53
2019-03-04T12:35:17.530Z,4.05
2019-03-04T12:37:46.729Z,7.47
2019-03-04T12:40:20.093Z,8.17
2019-03-04T12:42:48.437Z,7.47
2019-03-04T12:45:17.912Z,7.60
2019-03-04T12:47:46.139Z,8.47
2019-03-04T12:50:30.902Z,7.77
2019-03-04T12:52:59.204Z,5.77
2019-03-04T12:55:29.096Z,7.13
2019-03-04T12:57:57.462Z,7.50
2019-03-04T13:00:29.599Z,5.47
2019-03-04T13:02:58.261Z,4.67
2019-03-04T13:05:26.562Z,7.43
2019-03-04T13:07:54.813Z,6.10
2019-03-04T13:10:23.126Z,5.65
2019-03-04T13:12:53.113Z,4.57
2019-03-04T13:15:35.115Z,6.95
2019-03-04T13:18:11.725Z,6.60
2019-03-04T13:20:40.025Z,6.10
2019-03-04T13:23:08.273Z,7.57
2019-03-04T13:25:36.514Z,7.93
2019-03-04T13:28:08.655Z,6.28
2019-03-04T13:30:38.179Z,8.37
2019-03-04T13:33:11.435Z,7.73
2019-03-04T13:35:44.048Z,7.77
2019-03-04T13:38:12.282Z,4.28
2019-03-04T13:40:40.601Z,6.70
2019-03-04T13:43:08.904Z,4.20
2019-03-04T13:45:37.145Z,6.70
2019-03-04T13:48:06.187Z,5.90
2019-03-04T13:50:36.159Z,5.47
2019-03-04T13:53:04.478Z,3.10
2019-03-04T13:55:32.732Z,4.83
2019-03-04T13:58:00.966Z,10.63
2019-03-04T14:00:35.919Z,7.30
2019-03-04T14:03:05.168Z,4.37
2019-03-04T14:05:33.493Z,9.47
2019-03-04T14:08:01.851Z,5.30
2019-03-04T14:10:35.893Z,4.67
2019-03-04T14:13:04.130Z,3.17
2019-03-04T14:15:38.160Z,9.27
2019-03-04T14:18:06.525Z,6.23
2019-03-04T14:20:34.785Z,8.10
2019-03-04T14:23:03.121Z,7.80
2019-03-04T14:25:31.369Z,5.67
2019-03-04T14:27:59.608Z,3.40
2019-03-04T14:30:27.841Z,5.67
2019-03-04T14:32:56.207Z,8.97
2019-03-04T14:35:24.494Z,4.17
2019-03-04T14:37:52.725Z,2.33
2019-03-04T14:40:21.721Z,5.20
2019-03-04T14:42:49.957Z,3.83
2019-03-04T14:45:23.721Z,5.53
2019-03-04T14:47:51.970Z,4.93
2019-03-04T14:50:21.084Z,6.35
2019-03-04T14:52:49.340Z,5.57
2019-03-04T14:55:23.282Z,5.00
2019-03-04T14:57:51.525Z,4.23
2019-03-04T15:00:34.816Z,11.23
2019-03-04T15:03:03.061Z,6.33
2019-03-04T15:05:31.301Z,6.53
2019-03-04T15:07:59.542Z,5.03
2019-03-04T15:10:27.786Z,7.37
2019-03-04T15:12:56.029Z,7.80
2019-03-04T15:15:32.243Z,3.03
2019-03-04T15:18:00.501Z,5.03
2019-03-04T15:20:29.873Z,5.53
2019-03-04T15:22:59.398Z,5.07
2019-03-04T15:25:38.660Z,4.33
2019-03-04T15:28:12.551Z,6.27
2019-03-04T15:30:42.220Z,5.63
2019-03-04T15:33:17.434Z,3.58
2019-03-04T15:35:40.448Z,8.57
2019-03-04T15:38:08.695Z,6.07
2019-03-04T15:40:36.919Z,3.02
2019-03-04T15:43:05.631Z,6.07
2019-03-04T15:45:34.087Z,3.63
2019-03-04T15:48:02.320Z,4.07
2019-03-04T15:50:30.668Z,4.63
2019-03-04T15:52:59.269Z,3.60
2019-03-04T15:55:27.833Z,6.83
2019-03-04T15:57:56.124Z,4.80
2019-03-04T16:00:24.365Z,8.45
2019-03-04T16:02:52.681Z,4.43
2019-03-04T16:05:20.933Z,5.78
2019-03-04T16:07:49.174Z,2.20
2019-03-04T16:10:23.913Z,4.83
2019-03-04T16:12:52.152Z,4.00
2019-03-04T16:15:20.662Z,5.63
2019-03-04T16:17:48.895Z,4.33
2019-03-04T16:20:19.591Z,4.55
2019-03-04T16:22:48.371Z,4.47
2019-03-04T16:25:16.601Z,7.87
2019-03-04T16:27:44.998Z,4.87
2019-03-04T16:30:21.893Z,6.87
2019-03-04T16:33:09.598Z,8.20
2019-03-04T16:35:37.827Z,6.00
2019-03-04T16:38:06.065Z,4.23
2019-03-04T16:40:34.313Z,3.50
2019-03-04T16:43:02.619Z,2.67
2019-03-04T16:45:30.845Z,3.87
2019-03-04T16:47:59.101Z,3.40
2019-03-04T16:50:30.604Z,4.57
2019-03-04T16:53:04.808Z,8.20
2019-03-04T16:55:34.708Z,3.47
2019-03-04T16:58:02.932Z,3.23
2019-03-04T17:00:31.157Z,3.47
2019-03-04T17:02:59.421Z,3.53
2019-03-04T17:05:28.328Z,4.93
2019-03-04T17:07:56.571Z,4.13
2019-03-04T17:10:25.848Z,3.37
2019-03-04T17:12:55.795Z,4.60
2019-03-04T17:15:24.301Z,2.90
2019-03-04T17:17:52.580Z,3.13
2019-03-04T17:20:20.835Z,3.53
2019-03-04T17:22:49.181Z,3.77
2019-03-04T17:25:21.597Z,7.67
2019-03-04T17:27:49.824Z,4.53
2019-03-04T17:30:19.209Z,4.45
2019-03-04T17:32:47.475Z,3.30
2019-03-04T17:35:22.262Z,3.47
2019-03-04T17:37:50.506Z,2.53
2019-03-04T17:40:26.937Z,4.13
2019-03-04T17:42:55.167Z,6.23
2019-03-04T17:45:24.664Z,4.53
2019-03-04T17:47:53.332Z,2.83
2019-03-04T17:50:42.349Z,4.45
2019-03-04T17:53:15.650Z,1.97
2019-03-04T17:55:44.932Z,4.90
2019-03-04T17:58:13.150Z,4.42
2019-03-04T18:00:43.054Z,2.30
2019-03-04T18:03:11.277Z,2.83
2019-03-04T18:05:39.518Z,7.20
2019-03-04T18:08:08.239Z,4.13
2019-03-04T18:10:36.485Z,3.10
2019-03-04T18:13:08.003Z,3.27
2019-03-04T18:15:38.389Z,7.27
2019-03-04T18:18:08.405Z,5.80
2019-03-04T18:20:36.654Z,4.45
2019-03-04T18:23:05.037Z,7.37
2019-03-04T18:25:45.091Z,4.87
2019-03-04T18:28:40.722Z,2.47
2019-03-04T18:31:21.762Z,2.97
2019-03-04T18:34:11.792Z,5.00
2019-03-04T18:36:43.461Z,4.07
2019-03-04T18:39:26.574Z,5.58
2019-03-04T18:42:04.323Z,4.10
2019-03-04T18:44:41.512Z,6.27
2019-03-04T18:47:16.002Z,7.00
2019-03-04T18:49:44.771Z,4.70
2019-03-04T18:52:13.607Z,7.12
2019-03-04T18:54:41.929Z,6.63
2019-03-04T18:57:10.172Z,4.47
2019-03-04T18:59:38.433Z,6.00
2019-03-04T19:02:06.753Z,4.83
2019-03-04T19:04:36.618Z,4.22
2019-03-04T19:07:05.073Z,6.43
2019-03-04T19:09:33.310Z,3.20
2019-03-04T19:12:01.629Z,7.07
2019-03-04T19:14:29.886Z,3.57
2019-03-04T19:16:58.126Z,6.53
2019-03-04T19:19:26.412Z,5.43
2019-03-04T19:21:54.663Z,4.07
2019-03-04T19:24:25.382Z,4.40
2019-03-04T19:26:53.959Z,3.67
2019-03-04T19:29:22.205Z,4.58
2019-03-04T19:31:50.473Z,5.53
2019-03-04T19:34:18.706Z,3.42
2019-03-04T19:36:47.027Z,2.83
2019-03-04T19:39:15.258Z,5.30
2019-03-04T19:41:43.597Z,1.17
2019-03-04T19:44:11.969Z,3.90
2019-03-04T19:46:40.203Z,2.60
2019-03-04T19:49:08.442Z,3.23
2019-03-04T19:51:36.819Z,3.77
2019-03-04T19:54:05.049Z,2.87
2019-03-04T19:56:33.286Z,2.03
2019-03-04T19:59:01.621Z,2.23
2019-03-04T20:01:29.857Z,3.30
2019-03-04T20:03:58.093Z,3.83
2019-03-04T20:06:26.359Z,1.97
2019-03-04T20:08:54.635Z,2.20
2019-03-04T20:14:18.168Z,3.90
2019-03-04T20:16:46.494Z,1.82
2019-03-04T20:19:14.778Z,2.25
2019-03-04T20:21:43.038Z,2.80
2019-03-04T20:24:11.390Z,2.97
2019-03-04T20:26:39.638Z,2.47
2019-03-04T20:29:08.015Z,2.80
2019-03-04T20:31:36.257Z,5.03
2019-03-04T20:34:05.909Z,3.00
2019-03-04T20:36:35.931Z,1.47
2019-03-04T20:39:09.103Z,1.85
2019-03-04T20:41:37.559Z,2.43
2019-03-04T20:44:05.824Z,4.10
2019-03-04T20:46:34.339Z,4.00
2019-03-04T20:49:04.318Z,2.93
2019-03-04T20:51:32.633Z,3.17
2019-03-04T20:54:00.893Z,11.63
2019-03-04T20:56:29.217Z,4.75
2019-03-04T20:58:57.461Z,7.70
2019-03-04T21:01:25.743Z,8.03
2019-03-04T21:03:54.047Z,7.17
2019-03-04T21:06:22.381Z,6.43
2019-03-04T21:08:50.611Z,4.50
2019-03-04T21:11:18.861Z,5.40
2019-03-04T21:13:47.276Z,6.43
2019-03-04T21:16:15.627Z,7.20
2019-03-04T21:18:43.925Z,5.70
2019-03-04T21:21:12.246Z,3.57
2019-03-04T21:23:40.559Z,6.40
2019-03-04T21:26:20.989Z,3.87
2019-03-04T21:29:29.693Z,6.03
2019-03-04T21:32:07.837Z,6.77
2019-03-04T21:34:45.073Z,4.40
2019-03-04T21:37:16.581Z,7.13
2019-03-04T21:39:48.425Z,5.03
2019-03-04T21:42:22.635Z,4.13
2019-03-04T21:45:03.278Z,7.07
2019-03-04T21:47:35.079Z,3.10
2019-03-04T21:50:04.483Z,6.57
2019-03-04T21:52:39.574Z,8.37
2019-03-04T21:55:17.276Z,9.38
2019-03-04T21:57:48.376Z,7.47
2019-03-04T22:00:23.741Z,6.25
2019-03-04T22:02:58.381Z,7.33
2019-03-04T22:05:28.303Z,5.13
2019-03-04T22:07:56.548Z,8.30
2019-03-04T22:10:24.785Z,6.13
2019-03-04T22:12:53.031Z,9.33
2019-03-04T22:15:21.276Z,9.10
2019-03-04T22:17:49.518Z,6.80
2019-03-04T22:20:17.906Z,7.23
2019-03-04T22:22:46.150Z,6.37
2019-03-04T22:25:14.855Z,7.43
2019-03-04T22:27:43.239Z,5.13
2019-03-04T22:30:16.473Z,6.62
2019-03-04T22:32:44.715Z,7.27
2019-03-04T22:35:17.229Z,8.00
2019-03-04T22:37:45.414Z,4.20
2019-03-04T22:40:19.519Z,7.55
2019-03-04T22:42:47.832Z,12.20
2019-03-04T22:45:20.494Z,14.13
2019-03-04T22:47:50.263Z,6.33
2019-03-04T22:50:22.449Z,5.40
2019-03-04T22:52:50.971Z,10.77
2019-03-04T22:55:40.784Z,8.07
2019-03-04T22:58:12.027Z,5.30
2019-03-04T23:00:54.111Z,9.07
2019-03-04T23:03:24.904Z,7.30
2019-03-04T23:05:58.450Z,5.90
2019-03-04T23:08:26.698Z,8.10
2019-03-04T23:10:54.945Z,10.57
2019-03-04T23:13:43.920Z,8.73
2019-03-04T23:16:14.667Z,6.73
2019-03-04T23:18:42.891Z,7.17
2019-03-04T23:21:14.870Z,7.72
2019-03-04T23:23:43.302Z,13.50
2019-03-04T23:26:17.295Z,5.70
2019-03-04T23:28:45.798Z,5.93
2019-03-04T23:31:14.085Z,7.47
2019-03-04T23:33:42.334Z,8.07
2019-03-04T23:36:13.402Z,9.07
2019-03-04T23:38:41.942Z,10.37
2019-03-04T23:41:10.180Z,5.97
2019-03-04T23:43:38.670Z,7.33
2019-03-04T23:46:06.898Z,11.20
2019-03-04T23:48:36.766Z,9.77
2019-03-04T23:51:05.051Z,10.20
2019-03-04T23:53:33.317Z,9.40
2019-03-04T23:56:04.263Z,9.83
2019-03-04T23:58:32.693Z,7.93
