createdAt,value
2023-04-02T00:01:46.335Z,9.90
2023-04-02T00:04:16.241Z,8.90
2023-04-02T00:06:46.586Z,9.50
2023-04-02T00:09:13.643Z,9.20
2023-04-02T00:11:44.667Z,9.20
2023-04-02T00:14:19.365Z,9.20
2023-04-02T00:16:46.546Z,9.60
2023-04-02T00:19:15.368Z,9.30
2023-04-02T00:21:42.453Z,9.80
2023-04-02T00:24:16.785Z,9.10
2023-04-02T00:26:44.683Z,9.70
2023-04-02T00:29:15.864Z,9.20
2023-04-02T00:31:50.551Z,9.50
2023-04-02T00:34:26.137Z,9.40
2023-04-02T00:36:53.503Z,9.30
2023-04-02T00:39:22.979Z,8.80
2023-04-02T00:41:54.628Z,9.10
2023-04-02T00:44:22.284Z,9.10
2023-04-02T00:46:49.759Z,9.10
2023-04-02T00:49:16.976Z,9.10
2023-04-02T00:51:53.229Z,9.20
2023-04-02T00:54:21.360Z,9.20
2023-04-02T00:56:49.453Z,9.00
2023-04-02T00:59:19.566Z,9.30
2023-04-02T01:01:49.250Z,9.20
2023-04-02T01:04:26.536Z,8.90
2023-04-02T01:06:53.725Z,9.20
2023-04-02T01:09:23.486Z,9.30
2023-04-02T01:12:09.195Z,9.70
2023-04-02T01:14:42.995Z,9.20
2023-04-02T01:17:48.801Z,9.80
2023-04-02T01:20:34.539Z,9.40
2023-04-02T01:23:08.086Z,9.10
2023-04-02T01:25:38.174Z,9.20
2023-04-02T01:28:07.246Z,9.70
2023-04-02T01:30:34.955Z,9.50
2023-04-02T01:33:02.564Z,9.10
2023-04-02T01:35:31.909Z,9.20
2023-04-02T01:38:02.037Z,8.90
2023-04-02T01:40:38.293Z,8.90
2023-04-02T01:43:05.538Z,8.90
2023-04-02T01:45:34.909Z,8.70
2023-04-02T01:48:06.240Z,9.70
2023-04-02T01:50:37.157Z,9.10
2023-04-02T01:53:05.403Z,9.50
2023-04-02T01:55:32.819Z,9.20
2023-04-02T01:58:00.347Z,8.90
2023-04-02T02:00:27.794Z,8.70
2023-04-02T02:02:55.063Z,8.90
2023-04-02T02:05:26.188Z,8.90
2023-04-02T02:07:53.345Z,9.30
2023-04-02T02:10:25.158Z,9.30
2023-04-02T02:12:52.262Z,8.80
2023-04-02T02:15:20.707Z,9.00
2023-04-02T02:17:48.468Z,8.80
2023-04-02T02:20:15.800Z,9.10
2023-04-02T02:22:44.220Z,8.70
2023-04-02T02:25:12.215Z,8.80
2023-04-02T02:28:05.903Z,8.80
2023-04-02T02:30:34.643Z,8.70
2023-04-02T02:33:10.945Z,8.90
2023-04-02T02:35:43.571Z,8.80
2023-04-02T02:38:13.672Z,8.80
2023-04-02T02:40:40.990Z,8.80
2023-04-02T02:43:08.705Z,8.70
2023-04-02T02:45:37.668Z,8.70
2023-04-02T02:48:05.404Z,8.60
2023-04-02T02:50:32.632Z,8.70
2023-04-02T02:53:00.160Z,9.10
2023-04-02T02:55:28.666Z,8.70
2023-04-02T02:57:59.461Z,8.70
2023-04-02T03:00:26.615Z,8.60
2023-04-02T03:02:53.922Z,8.70
2023-04-02T03:05:22.310Z,9.10
2023-04-02T03:07:49.837Z,9.00
2023-04-02T03:10:22.484Z,8.80
2023-04-02T03:13:08.549Z,8.70
2023-04-02T03:15:38.527Z,8.80
2023-04-02T03:18:13.630Z,9.10
2023-04-02T03:20:43.841Z,8.90
2023-04-02T03:23:19.280Z,8.90
2023-04-02T03:26:10.876Z,8.60
2023-04-02T03:28:42.773Z,9.20
2023-04-02T03:31:19.062Z,8.70
2023-04-02T03:33:48.211Z,8.70
2023-04-02T03:36:15.279Z,8.50
2023-04-02T03:38:43.794Z,8.60
2023-04-02T03:41:17.671Z,8.50
2023-04-02T03:43:47.964Z,8.70
2023-04-02T03:46:15.335Z,8.50
2023-04-02T03:48:43.638Z,8.60
2023-04-02T03:51:23.098Z,8.60
2023-04-02T03:53:50.195Z,8.80
2023-04-02T03:56:28.468Z,8.80
2023-04-02T03:59:03.779Z,8.40
2023-04-02T04:01:35.499Z,8.80
2023-04-02T04:04:16.596Z,8.70
2023-04-02T04:06:43.918Z,8.60
2023-04-02T04:09:12.177Z,8.90
2023-04-02T04:11:39.906Z,8.50
2023-04-02T04:14:08.735Z,8.40
2023-04-02T04:16:43.715Z,8.40
2023-04-02T04:19:14.923Z,8.90
2023-04-02T04:21:45.135Z,8.80
2023-04-02T04:24:17.569Z,9.10
2023-04-02T04:26:49.489Z,9.10
2023-04-02T04:29:38.056Z,8.90
2023-04-02T04:32:34.452Z,9.10
2023-04-02T04:35:07.883Z,8.60
2023-04-02T04:37:36.515Z,8.70
2023-04-02T04:40:23.918Z,9.10
2023-04-02T04:42:51.899Z,8.90
2023-04-02T04:45:31.271Z,8.80
2023-04-02T04:48:00.262Z,8.70
2023-04-02T04:50:30.501Z,8.40
2023-04-02T04:52:57.624Z,8.50
2023-04-02T04:55:29.357Z,8.60
2023-04-02T04:58:12.506Z,8.50
2023-04-02T05:00:49.091Z,8.90
2023-04-02T05:03:20.177Z,9.30
2023-04-02T05:05:47.257Z,8.90
2023-04-02T05:08:27.016Z,8.50
2023-04-02T05:10:58.480Z,8.40
2023-04-02T05:13:33.756Z,8.70
2023-04-02T05:16:19.724Z,8.50
2023-04-02T05:18:51.261Z,8.50
2023-04-02T05:21:21.416Z,8.90
2023-04-02T05:23:51.554Z,8.70
2023-04-02T05:26:23.354Z,9.30
2023-04-02T05:28:50.522Z,9.20
2023-04-02T05:31:17.706Z,9.10
2023-04-02T05:33:45.898Z,9.10
2023-04-02T05:36:19.171Z,9.30
2023-04-02T05:38:47.576Z,8.50
2023-04-02T05:41:17.393Z,8.50
2023-04-02T05:43:46.040Z,8.60
2023-04-02T05:46:15.616Z,9.00
2023-04-02T05:48:43.630Z,8.70
2023-04-02T05:51:14.306Z,9.00
2023-04-02T05:53:44.948Z,8.80
2023-04-02T05:56:31.996Z,8.60
2023-04-02T05:59:08.329Z,8.80
2023-04-02T06:01:37.647Z,9.30
2023-04-02T06:04:13.924Z,9.30
2023-04-02T06:06:43.880Z,9.00
2023-04-02T06:09:16.056Z,9.10
2023-04-02T06:11:46.876Z,9.10
2023-04-02T06:14:14.459Z,9.50
2023-04-02T06:16:41.454Z,9.00
2023-04-02T06:19:15.763Z,9.30
2023-04-02T06:21:47.244Z,9.10
2023-04-02T06:24:17.213Z,9.40
2023-04-02T06:26:48.227Z,9.60
2023-04-02T06:29:31.297Z,9.60
2023-04-02T06:32:00.271Z,8.90
2023-04-02T06:34:28.885Z,9.20
2023-04-02T06:37:04.296Z,9.00
2023-04-02T06:39:31.807Z,9.40
2023-04-02T06:42:00.727Z,9.60
2023-04-02T06:44:28.914Z,9.30
2023-04-02T06:46:59.824Z,9.20
2023-04-02T06:49:29.868Z,9.00
2023-04-02T06:51:57.158Z,8.80
2023-04-02T06:54:24.225Z,9.10
2023-04-02T06:56:52.439Z,9.30
2023-04-02T06:59:19.753Z,8.70
2023-04-02T07:01:48.853Z,8.90
2023-04-02T07:04:16.284Z,9.30
2023-04-02T07:06:43.552Z,8.90
2023-04-02T07:09:10.870Z,9.30
2023-04-02T07:11:38.272Z,9.10
2023-04-02T07:14:05.453Z,9.10
2023-04-02T07:16:33.089Z,9.10
2023-04-02T07:19:00.396Z,8.60
2023-04-02T07:21:27.558Z,8.90
2023-04-02T07:23:54.778Z,9.10
2023-04-02T07:26:23.550Z,9.10
2023-04-02T07:28:50.886Z,9.00
2023-04-02T07:31:19.282Z,9.10
2023-04-02T07:33:46.456Z,9.20
2023-04-02T07:36:14.649Z,9.00
2023-04-02T07:38:42.152Z,9.00
2023-04-02T07:41:09.288Z,9.20
2023-04-02T07:43:36.608Z,9.40
2023-04-02T07:46:03.896Z,8.90
2023-04-02T07:48:31.323Z,9.20
2023-04-02T07:50:58.692Z,9.00
2023-04-02T07:53:27.096Z,9.00
2023-04-02T07:55:54.218Z,9.30
2023-04-02T07:58:21.393Z,9.60
2023-04-02T08:00:48.573Z,9.50
2023-04-02T08:03:16.515Z,9.80
2023-04-02T08:05:43.708Z,10.00
2023-04-02T08:08:10.833Z,9.60
2023-04-02T08:10:37.957Z,9.60
2023-04-02T08:13:06.349Z,9.90
2023-04-02T08:15:33.748Z,9.30
2023-04-02T08:18:01.493Z,9.80
2023-04-02T08:20:28.617Z,9.70
2023-04-02T08:22:56.337Z,9.60
2023-04-02T08:25:24.008Z,9.60
2023-04-02T08:27:51.159Z,9.60
2023-04-02T08:30:18.264Z,9.50
2023-04-02T08:32:45.560Z,9.60
2023-04-02T08:35:14.604Z,9.90
2023-04-02T08:37:42.107Z,9.80
2023-04-02T08:40:18.231Z,9.80
2023-04-02T08:42:45.459Z,10.00
2023-04-02T08:47:40.432Z,9.90
2023-04-02T08:50:19.823Z,9.90
2023-04-02T08:52:47.068Z,9.90
2023-04-02T08:55:18.624Z,9.90
2023-04-02T08:57:55.061Z,9.90
2023-04-02T09:00:22.096Z,10.20
2023-04-02T09:03:15.877Z,9.80
2023-04-02T09:05:43.044Z,9.90
2023-04-02T09:08:20.092Z,9.80
2023-04-02T09:10:55.245Z,9.90
2023-04-02T09:13:27.155Z,10.10
2023-04-02T09:16:06.069Z,10.20
2023-04-02T09:18:33.269Z,10.20
2023-04-02T09:21:01.361Z,10.00
2023-04-02T09:23:28.543Z,10.20
2023-04-02T09:26:04.207Z,10.90
2023-04-02T09:28:32.017Z,10.30
2023-04-02T09:31:11.583Z,11.00
2023-04-02T09:33:42.727Z,10.60
2023-04-02T09:36:17.535Z,11.40
2023-04-02T09:39:09.121Z,11.90
2023-04-02T09:41:37.103Z,11.20
2023-04-02T09:44:27.982Z,11.10
2023-04-02T09:46:59.624Z,12.10
2023-04-02T09:49:32.978Z,11.10
2023-04-02T09:52:24.544Z,10.90
2023-04-02T09:55:22.099Z,11.00
2023-04-02T09:57:56.303Z,11.00
2023-04-02T10:00:42.174Z,12.00
2023-04-02T10:03:21.130Z,11.20
2023-04-02T10:05:52.079Z,11.00
2023-04-02T10:08:27.338Z,11.00
2023-04-02T10:11:33.626Z,11.10
2023-04-02T10:14:29.198Z,11.50
2023-04-02T10:16:59.900Z,12.20
2023-04-02T10:19:44.601Z,11.80
2023-04-02T10:22:28.490Z,11.70
2023-04-02T10:25:01.536Z,11.50
2023-04-02T10:28:01.715Z,11.80
2023-04-02T10:37:28.160Z,12.10
2023-04-02T10:39:59.508Z,12.40
2023-04-02T10:42:30.427Z,12.10
2023-04-02T10:45:05.133Z,12.70
2023-04-02T10:47:42.080Z,13.00
2023-04-02T10:50:24.861Z,12.40
2023-04-02T10:53:03.779Z,12.60
2023-04-02T10:55:34.301Z,12.70
2023-04-02T10:58:06.847Z,13.30
2023-04-02T11:00:36.386Z,13.50
2023-04-02T11:03:40.005Z,13.60
2023-04-02T11:06:17.777Z,13.40
2023-04-02T11:08:48.450Z,13.90
2023-04-02T11:11:18.830Z,13.40
2023-04-02T11:13:47.912Z,14.10
2023-04-02T11:16:17.574Z,14.50
2023-04-02T11:19:10.428Z,14.60
2023-04-02T11:21:44.918Z,14.80
2023-04-02T11:24:31.657Z,13.40
2023-04-02T11:27:29.363Z,13.70
2023-04-02T11:30:06.385Z,14.10
2023-04-02T11:32:37.044Z,14.20
2023-04-02T11:35:32.542Z,14.30
2023-04-02T11:38:21.567Z,14.40
2023-04-02T11:40:58.406Z,13.90
2023-04-02T11:43:34.390Z,13.60
2023-04-02T11:46:30.132Z,13.70
2023-04-02T11:49:34.367Z,13.40
2023-04-02T11:52:11.540Z,13.10
2023-04-02T11:54:39.440Z,13.40
2023-04-02T11:57:40.076Z,13.80
2023-04-02T12:00:47.379Z,13.70
2023-04-02T12:03:43.149Z,13.60
2023-04-02T12:06:28.085Z,13.80
2023-04-02T12:09:09.857Z,13.90
2023-04-02T12:11:38.510Z,13.10
2023-04-02T12:14:36.285Z,13.10
2023-04-02T12:17:05.457Z,12.10
2023-04-02T12:19:33.847Z,11.70
2023-04-02T12:22:00.645Z,11.80
2023-04-02T12:24:31.293Z,11.60
2023-04-02T12:27:17.929Z,11.70
2023-04-02T12:29:44.638Z,11.60
2023-04-02T12:32:31.640Z,12.30
2023-04-02T12:34:59.077Z,12.50
2023-04-02T12:37:29.842Z,12.90
2023-04-02T12:40:06.778Z,12.80
2023-04-02T12:42:35.582Z,13.30
2023-04-02T12:45:04.202Z,13.40
2023-04-02T12:47:31.223Z,13.60
2023-04-02T12:49:59.302Z,13.70
2023-04-02T12:52:28.886Z,13.60
2023-04-02T12:55:01.500Z,13.70
2023-04-02T12:57:31.527Z,13.90
2023-04-02T13:00:01.003Z,14.00
2023-04-02T13:02:29.658Z,13.60
2023-04-02T13:05:01.416Z,13.40
2023-04-02T13:07:32.552Z,13.00
2023-04-02T13:10:24.214Z,12.70
2023-04-02T13:12:55.859Z,12.70
2023-04-02T13:15:27.197Z,12.90
2023-04-02T13:18:06.151Z,12.90
2023-04-02T13:20:53.962Z,13.00
2023-04-02T13:23:39.812Z,12.80
2023-04-02T13:26:30.632Z,12.70
2023-04-02T13:29:06.988Z,13.20
2023-04-02T13:31:44.507Z,13.10
2023-04-02T13:34:11.434Z,13.00
2023-04-02T13:39:40.193Z,12.70
2023-04-02T13:42:13.597Z,12.70
2023-04-02T13:45:11.417Z,12.60
2023-04-02T13:47:40.473Z,12.60
2023-04-02T13:50:08.547Z,12.90
2023-04-02T13:52:44.892Z,12.60
2023-04-02T13:55:35.846Z,12.40
2023-04-02T13:58:45.294Z,12.60
2023-04-02T14:01:23.775Z,12.90
2023-04-02T14:03:51.107Z,13.30
2023-04-02T14:06:51.211Z,13.10
2023-04-02T14:09:34.305Z,12.90
2023-04-02T14:12:39.040Z,13.40
2023-04-02T14:19:26.005Z,13.30
2023-04-02T14:22:02.335Z,13.20
2023-04-02T14:25:08.006Z,13.40
2023-04-02T14:28:08.038Z,13.40
2023-04-02T14:35:06.847Z,13.50
2023-04-02T14:38:06.659Z,13.20
2023-04-02T14:44:07.047Z,13.20
2023-04-02T14:47:04.557Z,12.90
2023-04-02T14:49:42.709Z,13.10
2023-04-02T14:52:39.451Z,13.60
2023-04-02T14:55:13.286Z,13.60
2023-04-02T14:57:48.944Z,13.20
2023-04-02T15:00:41.184Z,13.40
2023-04-02T15:03:32.803Z,13.30
2023-04-02T15:06:05.479Z,13.50
2023-04-02T15:08:37.553Z,13.50
2023-04-02T15:11:09.717Z,13.10
2023-04-02T15:13:39.732Z,13.30
2023-04-02T15:16:33.319Z,13.40
2023-04-02T15:19:01.136Z,13.30
2023-04-02T15:21:57.616Z,13.30
2023-04-02T15:24:47.598Z,13.80
2023-04-02T15:27:44.520Z,14.00
2023-04-02T15:30:14.823Z,14.10
2023-04-02T15:32:42.655Z,14.10
2023-04-02T15:35:27.101Z,14.10
2023-04-02T15:38:08.902Z,14.20
2023-04-02T15:40:47.712Z,14.00
2023-04-02T15:43:29.290Z,14.00
2023-04-02T15:46:29.008Z,13.90
2023-04-02T15:49:04.458Z,13.60
2023-04-02T15:51:51.074Z,13.80
2023-04-02T15:54:42.824Z,13.60
2023-04-02T15:57:28.251Z,13.70
2023-04-02T16:00:02.576Z,13.70
2023-04-02T16:02:41.152Z,13.70
2023-04-02T16:05:19.744Z,13.80
2023-04-02T16:07:53.434Z,13.80
2023-04-02T16:10:40.158Z,13.80
2023-04-02T16:13:32.820Z,13.80
2023-04-02T16:16:06.910Z,13.80
2023-04-02T16:18:42.766Z,13.80
2023-04-02T16:21:14.558Z,13.80
2023-04-02T16:23:41.755Z,13.70
2023-04-02T16:26:22.245Z,13.50
2023-04-02T16:29:10.699Z,13.90
2023-04-02T16:31:55.976Z,13.90
2023-04-02T16:34:50.622Z,13.60
2023-04-02T16:37:29.759Z,13.70
2023-04-02T16:40:25.571Z,13.80
2023-04-02T16:43:01.634Z,13.80
2023-04-02T16:46:20.275Z,13.90
2023-04-02T16:49:07.397Z,13.50
2023-04-02T16:51:39.253Z,13.70
2023-04-02T16:54:16.547Z,13.70
2023-04-02T16:57:04.330Z,13.40
2023-04-02T16:59:55.943Z,13.30
2023-04-02T17:03:06.819Z,13.10
2023-04-02T17:05:47.225Z,13.00
2023-04-02T17:08:23.468Z,13.10
2023-04-02T17:10:50.374Z,13.10
2023-04-02T17:13:32.487Z,13.00
2023-04-02T17:16:06.814Z,12.90
2023-04-02T17:18:34.101Z,12.90
2023-04-02T17:21:05.023Z,13.00
2023-04-02T17:23:55.349Z,12.80
2023-04-02T17:26:27.012Z,13.00
2023-04-02T17:28:54.120Z,12.70
2023-04-02T17:31:25.714Z,12.60
2023-04-02T17:33:52.472Z,12.20
2023-04-02T17:36:26.201Z,12.50
2023-04-02T17:39:08.376Z,12.40
2023-04-02T17:42:04.454Z,12.60
2023-04-02T17:44:37.374Z,12.40
2023-04-02T17:47:24.686Z,12.60
2023-04-02T17:50:02.542Z,12.30
2023-04-02T17:52:41.722Z,12.40
2023-04-02T17:55:40.444Z,12.10
2023-04-02T17:58:29.564Z,11.80
2023-04-02T18:01:32.364Z,12.40
2023-04-02T18:04:03.382Z,12.20
2023-04-02T18:06:36.058Z,12.60
2023-04-02T18:09:19.343Z,12.60
2023-04-02T18:12:18.727Z,12.30
2023-04-02T18:15:11.459Z,12.30
2023-04-02T18:18:07.053Z,12.20
2023-04-02T18:20:49.739Z,11.70
2023-04-02T18:23:48.773Z,11.80
2023-04-02T18:26:49.417Z,12.00
2023-04-02T18:29:49.076Z,12.10
2023-04-02T18:33:09.310Z,11.90
2023-04-02T18:36:21.183Z,12.00
2023-04-02T18:42:56.073Z,11.90
2023-04-02T18:46:23.164Z,12.00
2023-04-02T18:49:24.392Z,12.00
2023-04-02T18:52:09.463Z,11.90
2023-04-02T18:58:37.960Z,12.10
2023-04-02T19:01:09.811Z,11.90
2023-04-02T19:04:12.442Z,12.00
2023-04-02T19:06:42.553Z,11.70
2023-04-02T19:09:17.018Z,11.70
2023-04-02T19:11:43.741Z,11.70
2023-04-02T19:14:16.822Z,11.60
2023-04-02T19:17:12.263Z,11.90
2023-04-02T19:19:44.455Z,11.70
2023-04-02T19:22:43.131Z,12.10
2023-04-02T19:25:22.628Z,12.00
2023-04-02T19:28:06.163Z,12.20
2023-04-02T19:31:10.042Z,11.90
2023-04-02T19:33:50.427Z,11.90
2023-04-02T19:37:01.775Z,11.40
2023-04-02T19:39:38.498Z,11.40
2023-04-02T19:42:30.973Z,11.40
2023-04-02T19:44:57.669Z,11.80
2023-04-02T19:47:24.682Z,11.40
2023-04-02T19:49:51.558Z,11.20
2023-04-02T19:52:19.445Z,11.50
2023-04-02T19:54:46.230Z,11.80
2023-04-02T19:57:14.785Z,11.80
2023-04-02T19:59:41.726Z,11.20
2023-04-02T20:02:10.436Z,11.40
2023-04-02T20:04:37.473Z,11.40
2023-04-02T20:07:04.234Z,11.40
2023-04-02T20:09:30.939Z,11.60
2023-04-02T20:11:57.685Z,11.50
2023-04-02T20:14:24.434Z,11.70
2023-04-02T20:16:51.289Z,11.50
2023-04-02T20:19:18.042Z,11.50
2023-04-02T20:21:44.711Z,11.40
2023-04-02T20:24:11.721Z,11.50
2023-04-02T20:26:38.412Z,11.60
2023-04-02T20:29:05.189Z,11.30
2023-04-02T20:31:32.197Z,11.30
2023-04-02T20:33:59.842Z,11.20
2023-04-02T20:36:26.798Z,11.60
2023-04-02T20:38:53.564Z,11.50
2023-04-02T20:41:21.788Z,11.60
2023-04-02T20:43:49.838Z,11.50
2023-04-02T20:46:17.036Z,11.20
2023-04-02T20:48:44.770Z,10.90
2023-04-02T20:51:14.301Z,11.20
2023-04-02T20:53:41.357Z,11.50
2023-04-02T20:56:13.665Z,11.40
2023-04-02T20:58:40.977Z,11.10
2023-04-02T21:01:22.146Z,10.90
2023-04-02T21:03:49.653Z,10.80
2023-04-02T21:06:21.937Z,10.60
2023-04-02T21:08:49.355Z,11.20
2023-04-02T21:11:16.240Z,11.00
2023-04-02T21:13:43.866Z,11.30
2023-04-02T21:16:24.927Z,11.30
2023-04-02T21:18:53.155Z,11.20
2023-04-02T21:21:20.911Z,10.40
2023-04-02T21:23:47.922Z,10.90
2023-04-02T21:26:16.512Z,10.80
2023-04-02T21:28:44.651Z,10.60
2023-04-02T21:31:16.582Z,10.60
2023-04-02T21:33:46.304Z,10.30
2023-04-02T21:36:14.468Z,10.20
2023-04-02T21:38:42.921Z,10.00
2023-04-02T21:41:30.983Z,10.20
2023-04-02T21:43:59.076Z,10.70
2023-04-02T21:46:28.352Z,10.80
2023-04-02T21:48:58.311Z,10.60
2023-04-02T21:51:27.577Z,10.10
2023-04-02T21:53:54.440Z,10.50
2023-04-02T21:56:38.329Z,10.40
2023-04-02T21:59:06.137Z,10.30
2023-04-02T22:01:34.859Z,10.60
2023-04-02T22:04:03.492Z,10.40
2023-04-02T22:06:32.326Z,10.00
2023-04-02T22:09:01.661Z,10.10
2023-04-02T22:11:31.257Z,9.90
2023-04-02T22:13:58.316Z,9.60
2023-04-02T22:16:27.350Z,9.80
2023-04-02T22:18:56.191Z,9.60
2023-04-02T22:21:23.100Z,9.60
2023-04-02T22:23:50.313Z,9.90
2023-04-02T22:26:18.390Z,9.80
2023-04-02T22:28:45.661Z,9.60
2023-04-02T22:31:18.326Z,9.20
2023-04-02T22:33:45.492Z,9.30
2023-04-02T22:36:13.493Z,9.40
2023-04-02T22:38:40.770Z,8.90
2023-04-02T22:41:26.276Z,9.70
2023-04-02T22:43:54.054Z,8.70
2023-04-02T22:46:21.176Z,9.00
2023-04-02T22:48:49.419Z,9.10
2023-04-02T22:51:18.190Z,9.60
2023-04-02T22:53:45.774Z,9.70
2023-04-02T22:56:18.102Z,9.20
2023-04-02T22:58:45.114Z,8.90
2023-04-02T23:01:18.329Z,9.40
2023-04-02T23:03:45.660Z,9.00
2023-04-02T23:06:15.493Z,9.40
2023-04-02T23:08:42.498Z,8.80
2023-04-02T23:11:14.780Z,8.60
2023-04-02T23:13:41.978Z,8.60
2023-04-02T23:16:11.648Z,8.20
2023-04-02T23:18:39.558Z,9.10
2023-04-02T23:21:06.740Z,8.90
2023-04-02T23:23:34.162Z,8.50
2023-04-02T23:26:11.274Z,8.80
2023-04-02T23:28:38.824Z,9.10
2023-04-02T23:31:07.490Z,9.30
2023-04-02T23:33:34.599Z,9.60
2023-04-02T23:36:06.787Z,9.10
2023-04-02T23:38:33.785Z,8.40
2023-04-02T23:41:00.628Z,8.60
2023-04-02T23:43:27.604Z,8.30
2023-04-02T23:45:54.299Z,8.60
2023-04-02T23:48:21.091Z,8.50
2023-04-02T23:50:47.878Z,8.40
2023-04-02T23:53:14.587Z,8.40
2023-04-02T23:55:41.343Z,8.70
2023-04-02T23:58:08.031Z,8.20
