createdAt,value
2023-03-27T00:02:06.208Z,4.70
2023-03-27T00:04:34.064Z,4.70
2023-03-27T00:07:00.705Z,4.80
2023-03-27T00:09:29.226Z,4.80
2023-03-27T00:11:56.631Z,4.80
2023-03-27T00:14:24.003Z,4.90
2023-03-27T00:16:51.157Z,5.00
2023-03-27T00:19:18.974Z,5.00
2023-03-27T00:21:45.998Z,5.00
2023-03-27T00:24:12.721Z,5.10
2023-03-27T00:26:40.620Z,5.10
2023-03-27T00:29:08.032Z,5.10
2023-03-27T00:31:34.923Z,5.00
2023-03-27T00:34:01.861Z,5.00
2023-03-27T00:36:28.510Z,5.00
2023-03-27T00:38:55.331Z,5.00
2023-03-27T00:41:22.253Z,5.00
2023-03-27T00:43:52.801Z,5.00
2023-03-27T00:46:42.224Z,5.00
2023-03-27T00:49:12.905Z,5.00
2023-03-27T00:51:42.453Z,5.00
2023-03-27T00:54:10.795Z,5.00
2023-03-27T00:56:38.552Z,5.00
2023-03-27T00:59:12.449Z,5.00
2023-03-27T01:01:40.148Z,4.90
2023-03-27T01:04:08.900Z,4.90
2023-03-27T01:06:36.921Z,4.90
2023-03-27T01:09:04.633Z,4.90
2023-03-27T01:11:38.012Z,4.90
2023-03-27T01:14:30.536Z,4.90
2023-03-27T01:17:08.299Z,4.90
2023-03-27T01:20:02.821Z,4.90
2023-03-27T01:22:39.252Z,4.90
2023-03-27T01:25:20.788Z,4.90
2023-03-27T01:28:32.011Z,4.90
2023-03-27T01:31:11.411Z,4.90
2023-03-27T01:34:00.748Z,4.80
2023-03-27T01:37:12.485Z,4.80
2023-03-27T01:39:46.313Z,4.80
2023-03-27T01:42:21.752Z,4.90
2023-03-27T01:45:07.393Z,4.80
2023-03-27T01:47:41.757Z,4.80
2023-03-27T01:50:46.394Z,4.80
2023-03-27T01:53:25.318Z,4.80
2023-03-27T01:55:58.467Z,4.80
2023-03-27T01:58:36.060Z,4.80
2023-03-27T02:01:04.186Z,4.80
2023-03-27T02:03:41.841Z,4.80
2023-03-27T02:06:16.905Z,4.80
2023-03-27T02:08:58.554Z,4.80
2023-03-27T02:11:29.600Z,4.80
2023-03-27T02:14:01.281Z,4.80
2023-03-27T02:16:34.139Z,4.90
2023-03-27T02:19:23.318Z,4.80
2023-03-27T02:21:50.056Z,4.80
2023-03-27T02:24:18.680Z,4.80
2023-03-27T02:26:50.073Z,4.80
2023-03-27T02:29:41.033Z,4.70
2023-03-27T02:32:27.981Z,4.80
2023-03-27T02:35:17.534Z,4.70
2023-03-27T02:38:17.388Z,4.80
2023-03-27T02:41:16.940Z,4.70
2023-03-27T02:43:51.830Z,4.70
2023-03-27T02:46:27.958Z,4.70
2023-03-27T02:48:57.931Z,4.70
2023-03-27T02:51:38.804Z,4.70
2023-03-27T02:54:09.643Z,4.60
2023-03-27T02:56:40.002Z,4.60
2023-03-27T02:59:19.173Z,4.60
2023-03-27T03:01:46.043Z,4.60
2023-03-27T03:04:22.435Z,4.60
2023-03-27T03:06:50.373Z,4.70
2023-03-27T03:09:18.978Z,4.70
2023-03-27T03:11:51.749Z,4.70
2023-03-27T03:14:26.666Z,4.70
2023-03-27T03:16:53.381Z,4.70
2023-03-27T03:19:20.064Z,4.70
2023-03-27T03:21:49.385Z,4.70
2023-03-27T03:24:17.522Z,4.60
2023-03-27T03:26:45.144Z,4.70
2023-03-27T03:29:12.967Z,4.70
2023-03-27T03:31:45.653Z,4.60
2023-03-27T03:34:16.085Z,4.70
2023-03-27T03:36:44.820Z,4.70
2023-03-27T03:39:12.612Z,4.70
2023-03-27T03:41:39.503Z,4.70
2023-03-27T03:44:06.343Z,4.50
2023-03-27T03:46:33.284Z,4.50
2023-03-27T03:49:00.862Z,4.40
2023-03-27T03:51:28.311Z,4.40
2023-03-27T03:53:54.953Z,4.40
2023-03-27T03:56:21.664Z,4.40
2023-03-27T03:58:48.425Z,4.30
2023-03-27T04:01:15.109Z,4.20
2023-03-27T04:03:42.090Z,4.20
2023-03-27T04:06:10.882Z,4.20
2023-03-27T04:08:37.798Z,4.10
2023-03-27T04:11:05.189Z,4.10
2023-03-27T04:13:32.066Z,4.10
2023-03-27T04:16:01.696Z,4.10
2023-03-27T04:18:35.576Z,4.10
2023-03-27T04:21:03.009Z,4.00
2023-03-27T04:23:32.409Z,4.00
2023-03-27T04:26:03.252Z,4.00
2023-03-27T04:28:34.248Z,3.90
2023-03-27T04:31:06.318Z,3.90
2023-03-27T04:33:34.394Z,3.80
2023-03-27T04:36:06.291Z,3.80
2023-03-27T04:38:37.108Z,3.70
2023-03-27T04:41:04.682Z,3.60
2023-03-27T04:43:31.486Z,3.50
2023-03-27T04:45:58.167Z,3.40
2023-03-27T04:48:24.950Z,3.40
2023-03-27T04:50:51.683Z,3.30
2023-03-27T04:53:20.452Z,3.30
2023-03-27T04:55:51.107Z,3.30
2023-03-27T04:58:19.078Z,3.30
2023-03-27T05:00:53.566Z,3.20
2023-03-27T05:03:21.752Z,3.20
2023-03-27T05:05:50.747Z,3.20
2023-03-27T05:08:18.344Z,3.10
2023-03-27T05:10:45.790Z,3.10
2023-03-27T05:13:12.873Z,3.10
2023-03-27T05:15:39.565Z,3.10
2023-03-27T05:18:07.508Z,3.10
2023-03-27T05:20:35.200Z,3.10
2023-03-27T05:23:02.127Z,3.00
2023-03-27T05:25:29.979Z,3.00
2023-03-27T05:27:57.284Z,2.90
2023-03-27T05:30:26.992Z,2.80
2023-03-27T05:32:59.401Z,2.70
2023-03-27T05:35:28.967Z,2.70
2023-03-27T05:38:04.512Z,2.70
2023-03-27T05:40:31.486Z,2.60
2023-03-27T05:42:58.189Z,2.60
2023-03-27T05:45:24.865Z,2.50
2023-03-27T05:47:54.356Z,2.50
2023-03-27T05:50:24.002Z,2.40
2023-03-27T05:52:57.786Z,2.40
2023-03-27T05:55:28.008Z,2.40
2023-03-27T05:57:55.384Z,2.30
2023-03-27T06:00:29.417Z,2.30
2023-03-27T06:02:58.216Z,2.30
2023-03-27T06:05:28.292Z,2.30
2023-03-27T06:08:00.721Z,2.30
2023-03-27T06:10:29.368Z,2.20
2023-03-27T06:13:05.120Z,2.10
2023-03-27T06:15:33.330Z,2.00
2023-03-27T06:18:02.160Z,1.90
2023-03-27T06:20:29.427Z,1.80
2023-03-27T06:23:01.571Z,1.80
2023-03-27T06:25:34.444Z,1.70
2023-03-27T06:28:02.904Z,1.60
2023-03-27T06:30:30.290Z,1.50
2023-03-27T06:32:58.759Z,1.50
2023-03-27T06:35:28.496Z,1.50
2023-03-27T06:37:55.972Z,1.60
2023-03-27T06:40:24.869Z,1.60
2023-03-27T06:42:59.789Z,1.70
2023-03-27T06:45:32.449Z,1.70
2023-03-27T06:48:16.955Z,1.70
2023-03-27T06:50:51.122Z,1.80
2023-03-27T06:55:51.282Z,1.90
2023-03-27T06:58:18.951Z,1.90
2023-03-27T07:00:47.043Z,2.00
2023-03-27T07:03:14.294Z,2.00
2023-03-27T07:05:44.316Z,1.90
2023-03-27T07:10:56.346Z,1.80
2023-03-27T07:13:23.876Z,1.90
2023-03-27T07:15:51.549Z,1.80
2023-03-27T07:18:20.000Z,1.90
2023-03-27T07:20:48.081Z,1.90
2023-03-27T07:23:14.743Z,1.90
2023-03-27T07:25:41.583Z,1.90
2023-03-27T07:28:10.968Z,1.90
2023-03-27T07:30:39.032Z,1.90
2023-03-27T07:33:09.645Z,1.90
2023-03-27T07:35:46.940Z,1.90
2023-03-27T07:38:14.340Z,1.90
2023-03-27T07:40:43.114Z,1.90
2023-03-27T07:43:13.323Z,1.90
2023-03-27T07:45:41.227Z,1.90
2023-03-27T07:48:12.535Z,1.90
2023-03-27T07:50:39.486Z,1.90
2023-03-27T07:53:07.366Z,1.90
2023-03-27T07:55:36.820Z,1.90
2023-03-27T07:58:04.385Z,1.90
2023-03-27T08:00:33.839Z,1.90
2023-03-27T08:03:13.038Z,1.90
2023-03-27T08:05:42.884Z,2.00
2023-03-27T08:08:10.765Z,2.00
2023-03-27T08:10:39.871Z,2.00
2023-03-27T08:13:06.576Z,2.00
2023-03-27T08:15:34.918Z,2.00
2023-03-27T08:18:01.673Z,2.10
2023-03-27T08:20:30.226Z,2.10
2023-03-27T08:22:57.083Z,2.20
2023-03-27T08:25:26.144Z,2.20
2023-03-27T08:27:52.925Z,2.20
2023-03-27T08:30:21.979Z,2.30
2023-03-27T08:32:49.037Z,2.30
2023-03-27T08:35:15.916Z,2.30
2023-03-27T08:37:45.489Z,2.30
2023-03-27T08:40:26.057Z,2.40
2023-03-27T08:42:57.195Z,2.30
2023-03-27T08:45:28.495Z,2.30
2023-03-27T08:48:04.894Z,2.40
2023-03-27T08:50:58.213Z,2.30
2023-03-27T08:53:36.848Z,2.40
2023-03-27T08:56:03.912Z,2.50
2023-03-27T08:58:30.795Z,2.40
2023-03-27T09:01:04.748Z,2.40
2023-03-27T09:03:54.959Z,2.50
2023-03-27T09:06:31.869Z,2.50
2023-03-27T09:09:32.019Z,2.60
2023-03-27T09:12:41.891Z,2.60
2023-03-27T09:15:25.123Z,2.70
2023-03-27T09:17:56.617Z,2.80
2023-03-27T09:20:34.306Z,2.90
2023-03-27T09:23:19.843Z,3.00
2023-03-27T09:25:53.438Z,3.20
2023-03-27T09:28:32.239Z,3.20
2023-03-27T09:31:01.658Z,3.20
2023-03-27T09:33:29.938Z,3.40
2023-03-27T09:36:00.200Z,3.40
2023-03-27T09:38:39.425Z,3.20
2023-03-27T09:41:15.252Z,3.10
2023-03-27T09:43:57.492Z,3.10
2023-03-27T09:46:27.937Z,3.00
2023-03-27T09:49:17.845Z,3.10
2023-03-27T09:51:48.387Z,3.30
2023-03-27T09:54:17.766Z,3.40
2023-03-27T09:56:48.878Z,3.60
2023-03-27T09:59:40.273Z,3.40
2023-03-27T10:02:22.260Z,3.40
2023-03-27T10:05:05.658Z,3.40
2023-03-27T10:07:35.059Z,3.50
2023-03-27T10:10:13.849Z,3.50
2023-03-27T10:12:44.174Z,3.50
2023-03-27T10:15:37.282Z,3.60
2023-03-27T10:18:22.621Z,3.70
2023-03-27T10:20:54.552Z,3.70
2023-03-27T10:23:28.580Z,4.00
2023-03-27T10:26:04.370Z,4.40
2023-03-27T10:28:36.465Z,4.50
2023-03-27T10:31:25.822Z,4.80
2023-03-27T10:33:54.170Z,5.10
2023-03-27T10:36:21.381Z,5.10
2023-03-27T10:38:56.243Z,4.90
2023-03-27T10:41:31.610Z,4.60
2023-03-27T10:43:58.523Z,4.30
2023-03-27T10:46:32.458Z,4.40
2023-03-27T10:49:13.788Z,4.80
2023-03-27T10:52:00.354Z,5.10
2023-03-27T10:54:37.988Z,4.80
2023-03-27T10:57:13.703Z,4.80
2023-03-27T11:00:22.372Z,4.70
2023-03-27T11:03:11.328Z,4.90
2023-03-27T11:05:43.148Z,5.10
2023-03-27T11:08:19.293Z,5.20
2023-03-27T11:10:47.707Z,5.10
2023-03-27T11:13:23.330Z,4.90
2023-03-27T11:16:05.517Z,4.70
2023-03-27T11:18:40.608Z,4.40
2023-03-27T11:21:17.792Z,4.30
2023-03-27T11:23:52.901Z,4.60
2023-03-27T11:26:23.341Z,4.80
2023-03-27T11:29:18.463Z,4.90
2023-03-27T11:31:49.832Z,4.60
2023-03-27T11:34:45.947Z,4.40
2023-03-27T11:37:21.771Z,4.80
2023-03-27T11:39:58.525Z,4.70
2023-03-27T11:42:31.454Z,4.90
2023-03-27T11:45:01.587Z,5.10
2023-03-27T11:47:57.804Z,5.20
2023-03-27T11:50:53.070Z,5.30
2023-03-27T11:53:43.760Z,5.60
2023-03-27T11:56:33.923Z,5.50
2023-03-27T11:59:20.848Z,5.50
2023-03-27T12:02:17.571Z,5.40
2023-03-27T12:04:52.800Z,5.50
2023-03-27T12:07:44.029Z,5.30
2023-03-27T12:10:35.916Z,5.30
2023-03-27T12:13:34.951Z,5.40
2023-03-27T12:16:16.930Z,5.40
2023-03-27T12:19:21.207Z,5.50
2023-03-27T12:22:22.993Z,5.70
2023-03-27T12:25:09.032Z,5.70
2023-03-27T12:28:03.251Z,5.60
2023-03-27T12:30:58.070Z,5.70
2023-03-27T12:33:30.697Z,6.00
2023-03-27T12:36:00.906Z,5.90
2023-03-27T12:38:29.060Z,5.90
2023-03-27T12:41:21.652Z,5.90
2023-03-27T12:43:48.796Z,6.00
2023-03-27T12:46:24.465Z,5.70
2023-03-27T12:48:54.167Z,5.00
2023-03-27T12:51:37.717Z,4.70
2023-03-27T12:54:19.429Z,4.50
2023-03-27T12:57:18.034Z,4.70
2023-03-27T13:00:10.283Z,5.00
2023-03-27T13:03:02.809Z,5.20
2023-03-27T13:05:41.990Z,5.50
2023-03-27T13:08:30.082Z,5.20
2023-03-27T13:11:37.726Z,5.30
2023-03-27T13:14:31.499Z,5.30
2023-03-27T13:17:29.781Z,5.20
2023-03-27T13:20:20.457Z,5.30
2023-03-27T13:23:16.605Z,5.50
2023-03-27T13:26:27.934Z,5.50
2023-03-27T13:28:56.850Z,5.30
2023-03-27T13:31:53.017Z,5.00
2023-03-27T13:34:42.128Z,5.00
2023-03-27T13:37:11.857Z,4.90
2023-03-27T13:39:48.118Z,4.90
2023-03-27T13:42:24.557Z,4.90
2023-03-27T13:45:08.761Z,5.10
2023-03-27T13:47:35.467Z,5.00
2023-03-27T13:50:26.273Z,5.00
2023-03-27T13:52:52.890Z,5.00
2023-03-27T13:55:42.151Z,5.00
2023-03-27T13:58:26.746Z,5.00
2023-03-27T14:01:12.325Z,4.80
2023-03-27T14:04:09.439Z,4.30
2023-03-27T14:07:00.854Z,3.50
2023-03-27T14:09:52.376Z,3.30
2023-03-27T14:12:51.616Z,3.20
2023-03-27T14:15:50.311Z,3.40
2023-03-27T14:18:36.386Z,3.70
2023-03-27T14:21:09.726Z,4.10
2023-03-27T14:23:49.129Z,4.40
2023-03-27T14:26:29.532Z,4.40
2023-03-27T14:29:02.028Z,4.40
2023-03-27T14:31:35.275Z,4.40
2023-03-27T14:34:06.087Z,4.50
2023-03-27T14:36:34.151Z,4.70
2023-03-27T14:39:22.684Z,4.80
2023-03-27T14:41:54.158Z,4.70
2023-03-27T14:44:21.521Z,4.70
2023-03-27T14:46:50.126Z,4.60
2023-03-27T14:49:24.531Z,4.70
2023-03-27T14:51:54.024Z,4.70
2023-03-27T14:54:31.356Z,4.60
2023-03-27T14:57:03.291Z,4.60
2023-03-27T14:59:34.936Z,4.60
2023-03-27T15:02:07.647Z,4.50
2023-03-27T15:04:38.150Z,4.50
2023-03-27T15:07:19.685Z,4.60
2023-03-27T15:09:59.122Z,4.60
2023-03-27T15:12:25.844Z,4.60
2023-03-27T15:14:53.791Z,4.60
2023-03-27T15:17:20.807Z,4.70
2023-03-27T15:19:54.746Z,4.60
2023-03-27T15:22:36.037Z,4.60
2023-03-27T15:25:17.422Z,4.60
2023-03-27T15:27:53.114Z,4.70
2023-03-27T15:30:27.040Z,4.70
2023-03-27T15:32:57.679Z,4.70
2023-03-27T15:35:35.267Z,4.80
2023-03-27T15:38:04.640Z,4.70
2023-03-27T15:40:42.632Z,4.50
2023-03-27T15:43:18.184Z,4.60
2023-03-27T15:45:58.719Z,4.20
2023-03-27T15:48:44.986Z,3.80
2023-03-27T15:51:23.580Z,3.30
2023-03-27T15:53:58.696Z,3.10
2023-03-27T15:56:42.268Z,2.90
2023-03-27T15:59:12.841Z,2.90
2023-03-27T16:01:42.696Z,3.00
2023-03-27T16:04:17.801Z,3.00
2023-03-27T16:06:53.307Z,3.20
2023-03-27T16:09:25.828Z,3.30
2023-03-27T16:11:54.343Z,3.30
2023-03-27T16:14:33.104Z,3.40
2023-03-27T16:17:11.633Z,3.40
2023-03-27T16:19:58.022Z,3.40
2023-03-27T16:22:33.512Z,3.40
2023-03-27T16:25:01.829Z,3.40
2023-03-27T16:27:34.518Z,3.30
2023-03-27T16:30:01.446Z,3.30
2023-03-27T16:32:30.635Z,3.40
2023-03-27T16:34:57.446Z,3.30
2023-03-27T16:37:25.778Z,3.40
2023-03-27T16:39:54.186Z,3.30
2023-03-27T16:42:25.830Z,3.40
2023-03-27T16:44:53.438Z,3.40
2023-03-27T16:47:20.552Z,3.40
2023-03-27T16:49:56.186Z,3.40
2023-03-27T16:52:34.339Z,3.50
2023-03-27T16:55:01.987Z,3.50
2023-03-27T16:57:29.226Z,3.50
2023-03-27T17:00:02.270Z,3.60
2023-03-27T17:02:30.763Z,3.60
2023-03-27T17:04:59.718Z,3.60
2023-03-27T17:07:27.434Z,3.60
2023-03-27T17:09:56.618Z,3.60
2023-03-27T17:12:23.356Z,3.60
2023-03-27T17:14:50.297Z,3.60
2023-03-27T17:17:17.357Z,3.60
2023-03-27T17:19:46.034Z,3.60
2023-03-27T17:22:13.461Z,3.60
2023-03-27T17:24:53.264Z,3.60
2023-03-27T17:27:23.462Z,3.60
2023-03-27T17:29:51.429Z,3.50
2023-03-27T17:32:18.082Z,3.50
2023-03-27T17:34:44.781Z,3.50
2023-03-27T17:37:14.420Z,3.50
2023-03-27T17:39:41.176Z,3.50
2023-03-27T17:42:07.896Z,3.50
2023-03-27T17:44:34.750Z,3.50
2023-03-27T17:47:01.435Z,3.50
2023-03-27T17:49:29.686Z,3.50
2023-03-27T17:51:56.912Z,3.40
2023-03-27T17:54:27.213Z,3.00
2023-03-27T17:56:53.889Z,2.30
2023-03-27T17:59:21.034Z,2.00
2023-03-27T18:01:47.736Z,1.70
2023-03-27T18:04:14.492Z,1.30
2023-03-27T18:06:41.438Z,1.00
2023-03-27T18:09:09.632Z,0.90
2023-03-27T18:11:37.155Z,0.90
2023-03-27T18:14:05.850Z,0.90
2023-03-27T18:16:32.668Z,0.90
2023-03-27T18:19:00.554Z,0.90
2023-03-27T18:21:27.402Z,0.90
2023-03-27T18:23:56.422Z,0.90
2023-03-27T18:26:23.070Z,0.80
2023-03-27T18:28:52.364Z,0.90
2023-03-27T18:31:21.472Z,0.90
2023-03-27T18:33:48.150Z,0.90
2023-03-27T18:36:15.414Z,0.90
2023-03-27T18:38:42.431Z,0.90
2023-03-27T18:41:10.286Z,0.80
2023-03-27T18:43:40.442Z,0.80
2023-03-27T18:46:08.320Z,0.70
2023-03-27T18:48:35.766Z,0.80
2023-03-27T18:51:04.506Z,0.70
2023-03-27T18:53:31.820Z,0.70
2023-03-27T18:55:59.544Z,0.70
2023-03-27T18:58:27.781Z,0.70
2023-03-27T19:00:56.784Z,0.70
2023-03-27T19:03:26.063Z,0.70
2023-03-27T19:05:53.466Z,0.70
2023-03-27T19:08:21.609Z,0.70
2023-03-27T19:10:48.890Z,0.60
2023-03-27T19:13:17.518Z,0.60
2023-03-27T19:15:45.482Z,0.60
2023-03-27T19:18:12.862Z,0.60
2023-03-27T19:20:39.723Z,0.60
2023-03-27T19:23:06.458Z,0.60
2023-03-27T19:25:34.087Z,0.60
2023-03-27T19:28:01.574Z,0.70
2023-03-27T19:30:28.801Z,0.70
2023-03-27T19:32:57.941Z,0.70
2023-03-27T19:35:27.449Z,0.70
2023-03-27T19:37:57.203Z,0.70
2023-03-27T19:40:24.407Z,0.80
2023-03-27T19:42:51.100Z,0.70
2023-03-27T19:45:17.936Z,0.70
2023-03-27T19:47:47.121Z,0.80
2023-03-27T19:50:14.867Z,0.80
2023-03-27T19:52:46.176Z,0.80
2023-03-27T19:55:23.935Z,0.80
2023-03-27T19:57:53.091Z,0.80
2023-03-27T20:00:20.003Z,0.80
2023-03-27T20:02:46.776Z,0.80
2023-03-27T20:05:13.463Z,0.80
2023-03-27T20:07:40.610Z,0.80
2023-03-27T20:10:07.883Z,0.80
2023-03-27T20:12:34.536Z,0.80
2023-03-27T20:15:11.704Z,0.90
2023-03-27T20:17:39.452Z,0.90
2023-03-27T20:20:07.379Z,0.90
2023-03-27T20:22:38.708Z,0.90
2023-03-27T20:25:14.386Z,0.80
2023-03-27T20:27:42.564Z,0.80
2023-03-27T20:30:14.003Z,0.90
2023-03-27T20:32:45.793Z,0.90
2023-03-27T20:35:22.944Z,0.90
2023-03-27T20:37:56.225Z,0.90
2023-03-27T20:40:26.818Z,0.90
2023-03-27T20:43:04.931Z,0.90
2023-03-27T20:45:32.457Z,0.90
2023-03-27T20:48:05.265Z,0.90
2023-03-27T20:50:35.197Z,1.00
2023-03-27T20:53:04.413Z,0.90
2023-03-27T20:55:34.823Z,0.90
2023-03-27T20:58:08.906Z,0.90
2023-03-27T21:00:38.088Z,0.90
2023-03-27T21:03:05.312Z,0.90
2023-03-27T21:05:32.581Z,0.90
2023-03-27T21:08:01.369Z,0.90
2023-03-27T21:10:28.015Z,0.90
2023-03-27T21:12:56.558Z,0.90
2023-03-27T21:15:23.341Z,1.00
2023-03-27T21:17:50.368Z,1.00
2023-03-27T21:20:17.185Z,0.90
2023-03-27T21:22:43.971Z,0.90
2023-03-27T21:25:10.743Z,0.90
2023-03-27T21:27:37.835Z,0.90
2023-03-27T21:30:05.803Z,0.90
2023-03-27T21:32:32.488Z,0.90
2023-03-27T21:34:59.173Z,0.90
2023-03-27T21:37:25.822Z,0.90
2023-03-27T21:39:52.480Z,0.90
2023-03-27T21:42:21.692Z,0.90
2023-03-27T21:44:53.733Z,1.00
2023-03-27T21:47:22.522Z,1.00
2023-03-27T21:49:49.197Z,0.90
2023-03-27T21:52:16.130Z,0.90
2023-03-27T21:54:50.040Z,0.90
2023-03-27T21:57:25.084Z,0.90
2023-03-27T21:59:52.846Z,0.90
2023-03-27T22:02:19.497Z,0.90
2023-03-27T22:04:46.340Z,0.90
2023-03-27T22:07:13.020Z,0.90
2023-03-27T22:09:39.637Z,0.80
2023-03-27T22:12:07.270Z,0.80
2023-03-27T22:14:33.981Z,0.80
2023-03-27T22:17:00.902Z,0.80
2023-03-27T22:19:27.640Z,0.80
2023-03-27T22:21:54.415Z,0.80
2023-03-27T22:24:21.906Z,0.80
2023-03-27T22:26:48.640Z,0.70
2023-03-27T22:29:15.693Z,0.70
2023-03-27T22:31:42.404Z,0.70
2023-03-27T22:34:09.208Z,0.70
2023-03-27T22:36:35.945Z,0.60
2023-03-27T22:39:03.878Z,0.60
2023-03-27T22:41:30.953Z,0.60
2023-03-27T22:44:01.173Z,0.60
2023-03-27T22:46:28.358Z,0.60
2023-03-27T22:48:56.366Z,0.60
2023-03-27T22:51:24.096Z,0.60
2023-03-27T22:53:51.532Z,0.50
2023-03-27T22:56:18.435Z,0.50
2023-03-27T22:58:45.815Z,0.50
2023-03-27T23:01:12.906Z,0.50
2023-03-27T23:03:39.990Z,0.50
2023-03-27T23:06:07.570Z,0.50
2023-03-27T23:08:34.234Z,0.50
2023-03-27T23:11:05.953Z,0.50
2023-03-27T23:13:34.346Z,0.60
2023-03-27T23:16:01.662Z,0.50
2023-03-27T23:18:28.501Z,0.50
2023-03-27T23:20:55.187Z,0.50
2023-03-27T23:23:22.175Z,0.50
2023-03-27T23:25:48.976Z,0.50
2023-03-27T23:28:15.725Z,0.50
2023-03-27T23:30:44.521Z,0.50
2023-03-27T23:33:12.392Z,0.50
2023-03-27T23:35:39.279Z,0.50
2023-03-27T23:38:06.035Z,0.50
2023-03-27T23:40:34.763Z,0.50
2023-03-27T23:43:01.747Z,0.50
2023-03-27T23:45:28.437Z,0.50
2023-03-27T23:47:55.734Z,0.50
2023-03-27T23:50:22.452Z,0.50
2023-03-27T23:52:49.151Z,0.50
2023-03-27T23:55:16.056Z,0.50
2023-03-27T23:57:42.731Z,0.50
