createdAt,value
2023-02-26T00:00:00.000Z,4.92
2023-02-26T00:15:00.000Z,3.64
2023-02-26T00:30:00.000Z,3.69
2023-02-26T00:45:00.000Z,3.16
2023-02-26T01:00:00.000Z,4.27
2023-02-26T01:15:00.000Z,4.96
2023-02-26T01:30:00.000Z,4.55
2023-02-26T01:45:00.000Z,5.19
2023-02-26T02:00:00.000Z,4.11
2023-02-26T02:15:00.000Z,4.41
2023-02-26T02:30:00.000Z,4.87
2023-02-26T02:45:00.000Z,4.93
2023-02-26T03:00:00.000Z,5.31
2023-02-26T03:15:00.000Z,5.12
2023-02-26T03:30:00.000Z,5.45
2023-02-26T03:45:00.000Z,5.42
2023-02-26T04:00:00.000Z,5.41
2023-02-26T04:15:00.000Z,5.19
2023-02-26T04:30:00.000Z,5.41
2023-02-26T04:45:00.000Z,4.93
2023-02-26T05:00:00.000Z,4.69
2023-02-26T05:15:00.000Z,5.01
2023-02-26T05:30:00.000Z,5.34
2023-02-26T05:45:00.000Z,5.2
2023-02-26T06:00:00.000Z,5.09
2023-02-26T06:15:00.000Z,5.14
2023-02-26T06:30:00.000Z,5.29
2023-02-26T06:45:00.000Z,5.74
2023-02-26T07:00:00.000Z,5.29
2023-02-26T07:15:00.000Z,5.79
2023-02-26T07:30:00.000Z,6.95
2023-02-26T07:45:00.000Z,5.96
2023-02-26T08:00:00.000Z,6.12
2023-02-26T08:15:00.000Z,8.72
2023-02-26T08:30:00.000Z,7.52
2023-02-26T08:45:00.000Z,8.21
2023-02-26T09:00:00.000Z,7.29
2023-02-26T09:15:00.000Z,7.26
2023-02-26T09:30:00.000Z,7.86
2023-02-26T09:45:00.000Z,5.91
2023-02-26T10:00:00.000Z,11.76
2023-02-26T10:15:00.000Z,11.81
2023-02-26T10:30:00.000Z,6.35
2023-02-26T10:45:00.000Z,4.21
2023-02-26T11:00:00.000Z,3.21
2023-02-26T11:15:00.000Z,4.85
2023-02-26T11:30:00.000Z,4.55
2023-02-26T11:45:00.000Z,5.2
2023-02-26T12:00:00.000Z,6.67
2023-02-26T12:15:00.000Z,4.22
2023-02-26T12:30:00.000Z,4.86
2023-02-26T12:45:00.000Z,5.88
2023-02-26T13:00:00.000Z,4.83
2023-02-26T13:15:00.000Z,4.82
2023-02-26T13:30:00.000Z,5.56
2023-02-26T13:45:00.000Z,3.39
2023-02-26T14:00:00.000Z,2
2023-02-26T14:15:00.000Z,2.15
2023-02-26T14:30:00.000Z,3.01
2023-02-26T14:45:00.000Z,3.08
2023-02-26T15:00:00.000Z,3.36
2023-02-26T15:15:00.000Z,6.29
2023-02-26T15:30:00.000Z,5.92
2023-02-26T15:45:00.000Z,6.58
2023-02-26T16:00:00.000Z,4.3
2023-02-26T16:15:00.000Z,3.89
2023-02-26T16:30:00.000Z,5.19
2023-02-26T16:45:00.000Z,4.7
2023-02-26T17:00:00.000Z,6.41
2023-02-26T17:15:00.000Z,7.59
2023-02-26T17:30:00.000Z,10.12
2023-02-26T17:45:00.000Z,8.51
2023-02-26T18:00:00.000Z,7.2
2023-02-26T18:15:00.000Z,5.51
2023-02-26T18:30:00.000Z,10.18
2023-02-26T18:45:00.000Z,8.35
2023-02-26T19:00:00.000Z,8.37
2023-02-26T19:15:00.000Z,6.85
2023-02-26T19:30:00.000Z,5.55
2023-02-26T19:45:00.000Z,5.68
2023-02-26T20:00:00.000Z,5.15
2023-02-26T20:15:00.000Z,5.4
2023-02-26T20:30:00.000Z,6.53
2023-02-26T20:45:00.000Z,6.45
2023-02-26T21:00:00.000Z,6.06
2023-02-26T21:15:00.000Z,6.18
2023-02-26T21:30:00.000Z,5.99
2023-02-26T21:45:00.000Z,6.42
2023-02-26T22:00:00.000Z,5.34
2023-02-26T22:15:00.000Z,5.26
2023-02-26T22:30:00.000Z,4.82
2023-02-26T22:45:00.000Z,4.99
2023-02-26T23:00:00.000Z,4.96
2023-02-26T23:15:00.000Z,4.5
2023-02-26T23:30:00.000Z,4.86
2023-02-26T23:45:00.000Z,5.07
