createdAt,value
2022-08-02T00:09:12.036Z,48.10
2022-08-02T00:24:28.701Z,48.00
2022-08-02T00:39:33.966Z,48.00
2022-08-02T00:54:37.185Z,48.00
2022-08-02T01:09:38.665Z,48.00
2022-08-02T01:24:40.152Z,48.00
2022-08-02T01:39:41.644Z,48.00
2022-08-02T01:54:43.150Z,47.90
2022-08-02T02:09:50.425Z,48.00
2022-08-02T02:24:52.169Z,47.90
2022-08-02T02:39:53.649Z,48.00
2022-08-02T02:54:55.138Z,48.00
2022-08-02T03:09:56.640Z,48.00
2022-08-02T03:24:58.118Z,47.90
2022-08-02T03:39:59.602Z,47.90
2022-08-02T03:55:01.083Z,47.90
2022-08-02T04:10:02.597Z,48.00
2022-08-02T04:25:04.077Z,48.10
2022-08-02T04:40:05.567Z,48.10
2022-08-02T04:55:07.048Z,48.00
2022-08-02T05:10:08.529Z,48.10
2022-08-02T05:25:10.000Z,48.20
2022-08-02T05:40:13.027Z,48.30
2022-08-02T05:55:14.834Z,48.30
2022-08-02T06:10:16.318Z,48.30
2022-08-02T06:25:48.540Z,48.30
2022-08-02T06:40:39.249Z,48.40
2022-08-02T06:55:43.922Z,48.50
2022-08-02T07:10:45.806Z,48.60
2022-08-02T07:26:03.388Z,48.80
2022-08-02T07:41:05.791Z,48.80
2022-08-02T07:56:07.300Z,49.00
2022-08-02T08:11:08.784Z,49.00
2022-08-02T08:26:13.915Z,49.10
2022-08-02T08:41:17.070Z,49.20
2022-08-02T08:56:18.552Z,49.50
2022-08-02T09:11:20.042Z,49.40
2022-08-02T09:26:21.525Z,49.30
2022-08-02T09:41:23.048Z,49.30
2022-08-02T09:56:32.839Z,49.20
2022-08-02T10:11:37.137Z,49.10
2022-08-02T10:26:38.622Z,49.30
2022-08-02T10:41:40.100Z,49.70
2022-08-02T10:56:41.649Z,50.00
2022-08-02T11:11:53.977Z,49.80
2022-08-02T11:26:56.049Z,49.60
2022-08-02T11:41:58.705Z,49.50
2022-08-02T11:57:00.373Z,49.20
2022-08-02T12:12:01.857Z,48.90
2022-08-02T12:27:03.339Z,48.30
2022-08-02T12:42:06.042Z,47.90
2022-08-02T12:57:07.612Z,47.40
2022-08-02T13:12:09.105Z,47.20
2022-08-02T13:27:10.602Z,47.20
2022-08-02T13:42:16.871Z,46.80
2022-08-02T14:12:39.037Z,46.80
2022-08-02T14:27:40.543Z,46.50
2022-08-02T14:42:42.039Z,46.20
2022-08-02T14:57:43.526Z,46.10
2022-08-02T15:12:45.127Z,46.00
2022-08-02T15:27:46.621Z,46.10
2022-08-02T15:42:48.112Z,46.10
2022-08-02T15:57:49.598Z,46.00
2022-08-02T16:12:51.077Z,46.20
2022-08-02T16:28:06.109Z,46.30
2022-08-02T16:43:09.475Z,46.60
2022-08-02T16:58:10.958Z,46.60
2022-08-02T17:13:16.519Z,46.80
2022-08-02T17:28:17.997Z,46.90
2022-08-02T17:43:19.874Z,47.00
2022-08-02T17:58:23.141Z,47.10
2022-08-02T18:13:35.841Z,47.20
2022-08-02T18:28:37.931Z,47.30
2022-08-02T18:43:45.982Z,47.70
2022-08-02T18:58:47.714Z,48.80
2022-08-02T19:13:49.237Z,48.70
2022-08-02T19:28:50.727Z,48.80
2022-08-02T19:44:26.159Z,49.10
2022-08-02T19:59:14.181Z,49.50
2022-08-02T20:14:16.089Z,49.80
2022-08-02T20:29:42.763Z,50.10
2022-08-02T20:44:39.148Z,50.40
2022-08-02T20:59:40.668Z,50.60
2022-08-02T21:14:44.211Z,50.60
2022-08-02T21:29:51.072Z,50.80
2022-08-02T21:44:52.554Z,50.90
2022-08-02T21:59:55.418Z,51.10
2022-08-02T22:14:57.114Z,51.30
2022-08-02T22:29:58.599Z,51.30
2022-08-02T22:45:00.128Z,51.60
2022-08-02T23:00:01.890Z,52.00
2022-08-02T23:15:03.430Z,51.80
2022-08-02T23:30:05.117Z,52.00
2022-08-02T23:45:06.612Z,52.10
