createdAt,value
2018-08-08T00:01:11.953Z,4.22
2018-08-08T00:03:42.085Z,3.87
2018-08-08T00:06:12.517Z,3.92
2018-08-08T00:08:42.806Z,3.98
2018-08-08T00:11:13.345Z,4.45
2018-08-08T00:13:43.437Z,4.80
2018-08-08T00:16:13.567Z,4.70
2018-08-08T00:18:43.690Z,4.67
2018-08-08T00:21:13.776Z,4.45
2018-08-08T00:23:43.885Z,5.28
2018-08-08T00:26:14.066Z,5.62
2018-08-08T00:28:44.237Z,5.90
2018-08-08T00:31:14.417Z,5.90
2018-08-08T00:33:44.576Z,5.00
2018-08-08T00:36:14.767Z,4.90
2018-08-08T00:38:44.944Z,4.90
2018-08-08T00:41:15.067Z,5.12
2018-08-08T00:43:45.136Z,4.30
2018-08-08T00:46:15.248Z,4.53
2018-08-08T00:48:45.368Z,4.65
2018-08-08T00:51:15.526Z,4.75
2018-08-08T00:53:45.680Z,5.30
2018-08-08T00:56:15.798Z,5.62
2018-08-08T00:58:46.024Z,5.40
2018-08-08T01:01:16.120Z,5.22
2018-08-08T01:03:47.033Z,5.95
2018-08-08T01:06:17.216Z,5.60
2018-08-08T01:08:47.423Z,4.92
2018-08-08T01:11:17.526Z,5.20
2018-08-08T01:13:47.668Z,5.17
2018-08-08T01:16:17.904Z,5.37
2018-08-08T01:18:48.036Z,5.42
2018-08-08T01:21:18.254Z,5.25
2018-08-08T01:23:48.520Z,4.60
2018-08-08T01:26:18.703Z,5.08
2018-08-08T01:28:48.827Z,6.08
2018-08-08T01:31:19.173Z,6.28
2018-08-08T01:33:49.418Z,5.90
2018-08-08T01:36:19.804Z,6.17
2018-08-08T01:38:50.171Z,6.45
2018-08-08T01:41:20.393Z,6.30
2018-08-08T01:43:50.930Z,6.22
2018-08-08T01:46:21.147Z,6.75
2018-08-08T01:48:51.321Z,6.15
2018-08-08T01:51:21.517Z,6.90
2018-08-08T01:53:51.644Z,7.58
2018-08-08T01:56:28.464Z,7.33
2018-08-08T01:58:58.785Z,7.28
2018-08-08T02:01:28.886Z,7.40
2018-08-08T02:03:59.098Z,7.00
2018-08-08T02:06:29.198Z,6.65
2018-08-08T02:08:59.408Z,5.97
2018-08-08T02:11:29.663Z,6.15
2018-08-08T02:13:59.818Z,5.95
2018-08-08T02:16:29.956Z,6.03
2018-08-08T02:18:59.995Z,5.85
2018-08-08T02:21:30.174Z,6.20
2018-08-08T02:24:00.449Z,5.45
2018-08-08T02:26:30.607Z,7.25
2018-08-08T02:29:00.843Z,6.90
2018-08-08T02:31:31.017Z,7.03
2018-08-08T02:34:01.181Z,6.60
2018-08-08T02:36:31.253Z,6.87
2018-08-08T02:39:01.497Z,6.42
2018-08-08T02:41:31.661Z,6.60
2018-08-08T02:44:01.784Z,6.12
2018-08-08T02:46:31.893Z,6.25
2018-08-08T02:49:02.225Z,6.10
2018-08-08T02:51:32.209Z,6.30
2018-08-08T02:54:02.969Z,5.72
2018-08-08T02:56:33.074Z,6.80
2018-08-08T02:59:03.243Z,6.47
2018-08-08T03:01:33.317Z,6.58
2018-08-08T03:04:03.456Z,5.95
2018-08-08T03:06:33.535Z,6.33
2018-08-08T03:09:03.795Z,5.80
2018-08-08T03:11:33.912Z,6.83
2018-08-08T03:14:04.058Z,5.70
2018-08-08T03:16:34.257Z,6.17
2018-08-08T03:19:06.834Z,6.72
2018-08-08T03:21:37.033Z,6.97
2018-08-08T03:24:07.247Z,6.58
2018-08-08T03:26:37.377Z,5.90
2018-08-08T03:29:07.626Z,6.03
2018-08-08T03:31:37.865Z,6.45
2018-08-08T03:34:07.970Z,6.90
2018-08-08T03:36:38.137Z,6.17
2018-08-08T03:39:10.248Z,9.05
2018-08-08T03:41:40.336Z,6.80
2018-08-08T03:44:10.571Z,6.60
2018-08-08T03:46:40.742Z,7.25
2018-08-08T03:49:11.035Z,7.03
2018-08-08T03:51:41.161Z,6.53
2018-08-08T03:54:11.336Z,7.30
2018-08-08T03:56:41.536Z,7.20
2018-08-08T03:59:11.618Z,7.75
2018-08-08T04:01:41.867Z,7.00
2018-08-08T04:04:11.994Z,7.08
2018-08-08T04:06:42.223Z,7.35
2018-08-08T04:09:12.915Z,7.25
2018-08-08T04:11:43.168Z,6.83
2018-08-08T04:14:13.269Z,6.45
2018-08-08T04:16:43.435Z,6.37
2018-08-08T04:19:13.517Z,6.62
2018-08-08T04:21:46.725Z,6.35
2018-08-08T04:24:16.929Z,5.85
2018-08-08T04:26:47.027Z,5.90
2018-08-08T04:29:17.276Z,5.97
2018-08-08T04:31:47.456Z,6.05
2018-08-08T04:34:17.549Z,6.03
2018-08-08T04:36:47.723Z,6.45
2018-08-08T04:39:17.978Z,6.03
2018-08-08T04:41:48.567Z,6.37
2018-08-08T04:44:18.769Z,6.17
2018-08-08T04:46:48.923Z,6.12
2018-08-08T04:49:19.138Z,7.70
2018-08-08T04:51:49.275Z,6.58
2018-08-08T04:54:19.520Z,7.03
2018-08-08T04:56:49.601Z,7.33
2018-08-08T04:59:19.718Z,7.17
2018-08-08T05:01:49.897Z,7.30
2018-08-08T05:04:20.088Z,6.97
2018-08-08T05:06:50.485Z,6.83
2018-08-08T05:09:20.738Z,7.40
2018-08-08T05:11:50.737Z,7.00
2018-08-08T05:14:20.789Z,7.83
2018-08-08T05:16:50.818Z,7.20
2018-08-08T05:19:20.956Z,6.85
2018-08-08T05:21:51.106Z,7.45
2018-08-08T05:24:21.234Z,6.90
2018-08-08T05:26:51.413Z,7.85
2018-08-08T05:29:21.494Z,7.50
2018-08-08T05:31:51.579Z,7.20
2018-08-08T05:34:21.747Z,7.28
2018-08-08T05:36:51.923Z,7.50
2018-08-08T05:39:22.045Z,8.23
2018-08-08T05:41:52.038Z,7.65
2018-08-08T05:44:22.205Z,7.45
2018-08-08T05:46:52.378Z,7.65
2018-08-08T05:49:22.550Z,8.05
2018-08-08T05:51:52.650Z,8.30
2018-08-08T05:54:22.827Z,8.38
2018-08-08T05:56:52.989Z,7.97
2018-08-08T05:59:23.080Z,8.78
2018-08-08T06:01:53.215Z,9.18
2018-08-08T06:04:23.305Z,9.28
2018-08-08T06:06:53.400Z,9.08
2018-08-08T06:09:23.445Z,8.90
2018-08-08T06:11:53.535Z,8.38
2018-08-08T06:14:23.767Z,8.10
2018-08-08T06:16:53.815Z,8.28
2018-08-08T06:19:23.896Z,8.10
2018-08-08T06:21:54.129Z,7.80
2018-08-08T06:24:24.292Z,8.05
2018-08-08T06:26:54.447Z,7.37
2018-08-08T06:29:24.517Z,8.60
2018-08-08T06:31:54.653Z,7.55
2018-08-08T06:34:24.767Z,7.55
2018-08-08T06:36:54.897Z,8.20
2018-08-08T06:39:25.017Z,7.55
2018-08-08T06:41:55.134Z,7.78
2018-08-08T06:44:25.259Z,6.97
2018-08-08T06:46:55.398Z,6.75
2018-08-08T06:49:25.549Z,6.65
2018-08-08T06:51:55.694Z,5.20
2018-08-08T06:54:25.835Z,5.58
2018-08-08T06:56:56.096Z,5.67
2018-08-08T06:59:26.185Z,5.75
2018-08-08T07:01:56.250Z,5.35
2018-08-08T07:04:26.434Z,6.00
2018-08-08T07:06:56.723Z,5.42
2018-08-08T07:09:26.983Z,4.95
2018-08-08T07:11:57.095Z,4.40
2018-08-08T07:14:27.884Z,5.00
2018-08-08T07:16:57.986Z,4.97
2018-08-08T07:19:28.088Z,5.20
2018-08-08T07:21:58.196Z,5.25
2018-08-08T07:24:28.294Z,4.53
2018-08-08T07:26:58.545Z,5.30
2018-08-08T07:29:28.771Z,4.78
2018-08-08T07:31:58.899Z,5.20
2018-08-08T07:34:29.176Z,5.50
2018-08-08T07:36:59.342Z,5.20
2018-08-08T07:39:29.490Z,5.17
2018-08-08T07:41:59.588Z,5.28
2018-08-08T07:44:29.834Z,5.33
2018-08-08T07:46:59.894Z,5.45
2018-08-08T07:49:30.071Z,5.58
2018-08-08T07:52:00.280Z,5.00
2018-08-08T07:54:30.345Z,5.03
2018-08-08T07:57:00.496Z,5.00
2018-08-08T07:59:30.565Z,5.10
2018-08-08T08:02:00.828Z,5.95
2018-08-08T08:04:30.986Z,5.12
2018-08-08T08:07:01.147Z,5.83
2018-08-08T08:09:31.204Z,5.60
2018-08-08T08:12:01.309Z,5.92
2018-08-08T08:14:31.404Z,6.00
2018-08-08T08:17:01.510Z,5.50
2018-08-08T08:19:31.625Z,5.95
2018-08-08T08:22:01.736Z,5.95
2018-08-08T08:24:31.848Z,6.28
2018-08-08T08:27:02.069Z,6.78
2018-08-08T08:29:32.152Z,6.58
2018-08-08T08:32:02.212Z,6.22
2018-08-08T08:34:32.453Z,6.62
2018-08-08T08:37:02.524Z,6.75
2018-08-08T08:39:32.596Z,7.10
2018-08-08T08:42:02.741Z,7.33
2018-08-08T08:44:32.781Z,8.05
2018-08-08T08:47:02.844Z,8.65
2018-08-08T08:49:32.929Z,9.20
2018-08-08T08:52:02.957Z,9.83
2018-08-08T08:54:33.003Z,9.23
2018-08-08T08:57:03.185Z,9.35
2018-08-08T08:59:33.298Z,9.95
2018-08-08T09:02:03.446Z,11.83
2018-08-08T09:04:33.509Z,12.23
2018-08-08T09:07:03.627Z,11.53
2018-08-08T09:09:33.769Z,10.45
2018-08-08T09:12:04.112Z,10.90
2018-08-08T09:14:34.158Z,10.55
2018-08-08T09:17:04.261Z,10.58
2018-08-08T09:19:34.352Z,11.00
2018-08-08T09:22:04.475Z,11.22
2018-08-08T09:24:34.645Z,11.68
2018-08-08T09:27:04.855Z,11.97
2018-08-08T09:29:34.949Z,12.28
2018-08-08T09:32:05.148Z,11.78
2018-08-08T09:34:35.327Z,11.33
2018-08-08T09:37:05.391Z,10.50
2018-08-08T09:39:35.416Z,11.93
2018-08-08T09:42:05.663Z,11.45
2018-08-08T09:44:35.730Z,11.12
2018-08-08T09:47:05.861Z,10.75
2018-08-08T09:49:35.939Z,11.08
2018-08-08T09:52:06.068Z,10.90
2018-08-08T09:54:36.216Z,10.82
2018-08-08T09:57:06.472Z,13.00
2018-08-08T09:59:36.563Z,12.03
2018-08-08T10:02:11.917Z,12.33
2018-08-08T10:04:41.975Z,11.60
2018-08-08T10:07:12.023Z,11.85
2018-08-08T10:09:42.149Z,11.73
2018-08-08T10:12:12.338Z,11.50
2018-08-08T10:14:42.427Z,11.68
2018-08-08T10:17:12.569Z,11.05
2018-08-08T10:19:42.631Z,11.35
2018-08-08T10:22:12.625Z,10.93
2018-08-08T10:24:42.661Z,11.68
2018-08-08T10:27:12.780Z,10.48
2018-08-08T10:29:43.095Z,10.08
2018-08-08T10:32:13.173Z,10.72
2018-08-08T10:34:43.224Z,10.72
2018-08-08T10:37:14.101Z,10.98
2018-08-08T10:39:44.264Z,10.50
2018-08-08T10:42:14.631Z,11.28
2018-08-08T10:44:44.687Z,10.80
2018-08-08T10:47:14.754Z,9.48
2018-08-08T10:49:45.091Z,10.95
2018-08-08T10:52:15.236Z,10.82
2018-08-08T10:54:45.553Z,10.03
2018-08-08T10:57:16.997Z,9.95
2018-08-08T10:59:47.135Z,10.60
2018-08-08T11:02:17.238Z,10.20
2018-08-08T11:04:47.409Z,10.88
2018-08-08T11:07:17.620Z,11.73
2018-08-08T11:09:47.783Z,12.03
2018-08-08T11:12:17.977Z,10.15
2018-08-08T11:14:48.041Z,10.28
2018-08-08T11:17:18.242Z,10.45
2018-08-08T11:19:48.337Z,10.28
2018-08-08T11:22:18.448Z,10.32
2018-08-08T11:24:48.771Z,11.88
2018-08-08T11:27:19.131Z,12.30
2018-08-08T11:29:49.241Z,11.55
2018-08-08T11:32:19.372Z,11.70
2018-08-08T11:34:50.694Z,12.55
2018-08-08T11:37:20.735Z,12.70
2018-08-08T11:39:50.823Z,12.20
2018-08-08T11:42:21.014Z,12.00
2018-08-08T11:44:51.096Z,11.83
2018-08-08T11:47:21.235Z,13.95
2018-08-08T11:49:51.455Z,13.05
2018-08-08T11:52:21.501Z,13.60
2018-08-08T11:54:51.637Z,13.55
2018-08-08T11:57:21.774Z,12.70
2018-08-08T11:59:51.857Z,13.45
2018-08-08T12:02:22.018Z,12.28
2018-08-08T12:04:52.213Z,10.68
2018-08-08T12:07:22.283Z,8.63
2018-08-08T12:09:53.918Z,8.95
2018-08-08T12:12:24.318Z,8.78
2018-08-08T12:14:54.533Z,8.30
2018-08-08T12:17:24.590Z,8.18
2018-08-08T12:19:54.824Z,8.38
2018-08-08T12:22:25.021Z,7.35
2018-08-08T12:24:56.221Z,8.15
2018-08-08T12:27:26.811Z,8.13
2018-08-08T12:29:58.114Z,7.95
2018-08-08T12:32:28.386Z,7.78
2018-08-08T12:34:58.498Z,8.00
2018-08-08T12:37:28.696Z,8.58
2018-08-08T12:39:58.869Z,7.65
2018-08-08T12:42:28.932Z,7.58
2018-08-08T12:44:59.045Z,8.30
2018-08-08T12:47:29.810Z,7.85
2018-08-08T12:49:59.990Z,7.65
2018-08-08T12:52:30.264Z,7.75
2018-08-08T12:55:00.391Z,7.17
2018-08-08T12:57:30.706Z,7.55
2018-08-08T13:00:01.093Z,7.40
2018-08-08T13:02:31.789Z,7.62
2018-08-08T13:05:02.170Z,8.23
2018-08-08T13:07:33.604Z,7.97
2018-08-08T13:10:04.769Z,7.80
2018-08-08T13:12:36.061Z,8.33
2018-08-08T13:15:08.121Z,7.00
2018-08-08T13:17:38.259Z,7.62
2018-08-08T13:20:09.318Z,6.80
2018-08-08T13:22:39.447Z,6.83
2018-08-08T13:25:09.590Z,7.03
2018-08-08T13:27:39.756Z,6.35
2018-08-08T13:30:09.956Z,6.80
2018-08-08T13:32:40.249Z,6.70
2018-08-08T13:35:10.617Z,6.42
2018-08-08T13:37:40.733Z,6.47
2018-08-08T13:40:10.929Z,6.30
2018-08-08T13:42:40.948Z,6.12
2018-08-08T13:45:11.054Z,5.97
2018-08-08T13:47:41.270Z,5.37
2018-08-08T13:50:11.470Z,5.67
2018-08-08T13:52:41.675Z,6.05
2018-08-08T13:55:11.869Z,5.67
2018-08-08T13:57:41.995Z,5.80
2018-08-08T14:00:12.211Z,6.00
2018-08-08T14:02:42.255Z,5.37
2018-08-08T14:05:12.415Z,6.10
2018-08-08T14:07:42.649Z,6.10
2018-08-08T14:10:12.760Z,5.53
2018-08-08T14:12:42.859Z,5.95
2018-08-08T14:15:12.898Z,5.37
2018-08-08T14:17:43.076Z,5.87
2018-08-08T14:20:13.890Z,6.10
2018-08-08T14:22:44.246Z,5.67
2018-08-08T14:25:14.364Z,6.00
2018-08-08T14:27:44.582Z,5.03
2018-08-08T14:30:14.723Z,6.00
2018-08-08T14:32:44.885Z,6.10
2018-08-08T14:35:15.026Z,5.67
2018-08-08T14:37:45.336Z,5.30
2018-08-08T14:40:15.436Z,4.87
2018-08-08T14:42:45.550Z,5.40
2018-08-08T14:45:15.643Z,5.08
2018-08-08T14:47:46.628Z,5.50
2018-08-08T14:50:16.843Z,5.70
2018-08-08T14:52:46.887Z,5.17
2018-08-08T14:55:17.045Z,5.75
2018-08-08T14:57:47.271Z,5.30
2018-08-08T15:00:17.490Z,5.20
2018-08-08T15:02:47.638Z,6.33
2018-08-08T15:05:17.904Z,5.62
2018-08-08T15:07:47.997Z,6.35
2018-08-08T15:10:18.220Z,6.33
2018-08-08T15:12:48.452Z,5.65
2018-08-08T15:15:18.633Z,5.40
2018-08-08T15:17:48.777Z,5.90
2018-08-08T15:20:18.857Z,6.08
2018-08-08T15:22:49.478Z,6.70
2018-08-08T15:25:19.649Z,6.10
2018-08-08T15:27:50.732Z,6.45
2018-08-08T15:30:20.809Z,6.80
2018-08-08T15:32:50.968Z,7.28
2018-08-08T15:35:21.121Z,7.37
2018-08-08T15:37:51.457Z,6.67
2018-08-08T15:40:21.594Z,6.85
2018-08-08T15:42:52.394Z,7.10
2018-08-08T15:45:22.641Z,7.70
2018-08-08T15:47:52.827Z,8.75
2018-08-08T15:50:22.933Z,7.60
2018-08-08T15:52:52.941Z,6.78
2018-08-08T15:55:23.390Z,7.10
2018-08-08T15:57:54.543Z,7.05
2018-08-08T16:00:24.685Z,6.60
2018-08-08T16:02:54.805Z,6.65
2018-08-08T16:05:24.935Z,5.87
2018-08-08T16:07:55.054Z,6.08
2018-08-08T16:10:25.156Z,6.33
2018-08-08T16:12:55.280Z,6.22
2018-08-08T16:15:25.314Z,5.62
2018-08-08T16:17:55.552Z,5.90
2018-08-08T16:20:26.179Z,5.50
2018-08-08T16:22:56.715Z,5.47
2018-08-08T16:25:27.126Z,5.53
2018-08-08T16:27:57.312Z,5.90
2018-08-08T16:30:27.310Z,5.58
2018-08-08T16:32:57.420Z,5.72
2018-08-08T16:35:27.796Z,5.25
2018-08-08T16:37:58.817Z,5.53
2018-08-08T16:40:29.034Z,5.83
2018-08-08T16:42:59.372Z,5.75
2018-08-08T16:45:29.539Z,5.67
2018-08-08T16:47:59.518Z,5.75
2018-08-08T16:50:29.609Z,6.30
2018-08-08T16:53:00.521Z,5.70
2018-08-08T16:55:31.229Z,6.58
2018-08-08T16:58:03.414Z,5.33
2018-08-08T17:00:33.485Z,5.15
2018-08-08T17:03:03.743Z,4.58
2018-08-08T17:05:35.153Z,4.80
2018-08-08T17:08:06.509Z,4.83
2018-08-08T17:10:38.108Z,4.03
2018-08-08T17:13:08.320Z,4.25
2018-08-08T17:15:38.812Z,4.05
2018-08-08T17:18:09.013Z,4.03
2018-08-08T17:20:39.049Z,4.25
2018-08-08T17:23:09.216Z,3.95
2018-08-08T17:25:39.349Z,3.98
2018-08-08T17:28:09.460Z,4.03
2018-08-08T17:30:39.549Z,4.50
2018-08-08T17:33:09.749Z,4.08
2018-08-08T17:35:39.937Z,4.15
2018-08-08T17:38:10.051Z,4.15
2018-08-08T17:40:40.150Z,3.92
2018-08-08T17:43:10.550Z,3.70
2018-08-08T17:45:40.657Z,4.05
2018-08-08T17:48:11.032Z,3.83
2018-08-08T17:50:41.168Z,4.10
2018-08-08T17:53:11.228Z,4.05
2018-08-08T17:55:41.320Z,3.42
2018-08-08T17:58:11.464Z,3.45
2018-08-08T18:00:41.603Z,3.42
2018-08-08T18:03:11.654Z,3.70
2018-08-08T18:05:41.664Z,3.85
2018-08-08T18:08:16.826Z,3.35
2018-08-08T18:10:47.199Z,3.80
2018-08-08T18:13:17.195Z,4.08
2018-08-08T18:15:47.209Z,3.35
2018-08-08T18:18:17.306Z,3.60
2018-08-08T18:20:47.329Z,3.72
2018-08-08T18:23:17.353Z,3.52
2018-08-08T18:25:47.380Z,3.58
2018-08-08T18:28:17.413Z,3.58
2018-08-08T18:30:47.464Z,3.87
2018-08-08T18:33:17.659Z,4.53
2018-08-08T18:35:47.683Z,4.37
2018-08-08T18:38:17.764Z,4.42
2018-08-08T18:40:47.850Z,4.30
2018-08-08T18:43:17.935Z,3.70
2018-08-08T18:45:48.099Z,3.62
2018-08-08T18:48:18.267Z,3.90
2018-08-08T18:50:48.263Z,3.80
2018-08-08T18:53:18.391Z,4.03
2018-08-08T18:55:48.522Z,4.00
2018-08-08T18:58:18.824Z,3.70
2018-08-08T19:00:51.485Z,4.20
2018-08-08T19:03:21.701Z,4.08
2018-08-08T19:05:51.915Z,3.80
2018-08-08T19:08:22.049Z,4.22
2018-08-08T19:10:52.142Z,4.10
2018-08-08T19:13:22.255Z,4.10
2018-08-08T19:15:52.358Z,3.85
2018-08-08T19:18:22.523Z,3.87
2018-08-08T19:20:52.615Z,4.00
2018-08-08T19:23:22.657Z,4.20
2018-08-08T19:25:52.757Z,3.95
2018-08-08T19:28:22.829Z,4.50
2018-08-08T19:30:52.972Z,3.67
2018-08-08T19:33:23.025Z,4.10
2018-08-08T19:35:53.134Z,3.45
2018-08-08T19:38:23.253Z,3.33
2018-08-08T19:40:53.440Z,3.37
2018-08-08T19:43:23.589Z,3.35
2018-08-08T19:45:53.709Z,3.33
2018-08-08T19:48:23.765Z,3.50
2018-08-08T19:50:57.632Z,3.72
2018-08-08T19:53:29.042Z,4.10
2018-08-08T19:55:59.084Z,3.35
2018-08-08T19:58:29.185Z,3.60
2018-08-08T20:00:59.355Z,3.25
2018-08-08T20:03:29.412Z,2.67
2018-08-08T20:05:59.599Z,2.77
2018-08-08T20:08:29.818Z,3.22
2018-08-08T20:10:59.939Z,3.87
2018-08-08T20:13:30.085Z,3.75
2018-08-08T20:16:01.126Z,3.80
2018-08-08T20:18:31.258Z,3.65
2018-08-08T20:21:01.418Z,3.45
2018-08-08T20:23:31.590Z,3.30
2018-08-08T20:26:01.670Z,3.67
2018-08-08T20:28:31.733Z,3.45
2018-08-08T20:31:02.096Z,2.98
2018-08-08T20:33:32.300Z,3.05
2018-08-08T20:36:02.365Z,3.35
2018-08-08T20:38:32.432Z,3.08
2018-08-08T20:41:02.550Z,3.20
2018-08-08T20:43:32.640Z,2.80
2018-08-08T20:46:02.785Z,2.80
2018-08-08T20:48:32.865Z,2.90
2018-08-08T20:51:02.955Z,2.60
2018-08-08T20:53:33.031Z,2.47
2018-08-08T20:56:03.265Z,2.40
2018-08-08T20:58:33.457Z,2.50
2018-08-08T21:01:03.554Z,2.60
2018-08-08T21:03:33.662Z,2.50
2018-08-08T21:06:03.883Z,2.83
2018-08-08T21:08:33.997Z,3.10
2018-08-08T21:11:04.089Z,2.90
2018-08-08T21:13:39.719Z,2.70
2018-08-08T21:16:09.928Z,2.80
2018-08-08T21:18:40.095Z,2.45
2018-08-08T21:21:10.341Z,2.27
2018-08-08T21:23:40.520Z,2.15
2018-08-08T21:26:10.651Z,2.83
2018-08-08T21:28:40.749Z,2.90
2018-08-08T21:31:10.823Z,2.80
2018-08-08T21:33:40.865Z,3.05
2018-08-08T21:36:10.948Z,3.47
2018-08-08T21:38:41.016Z,2.77
2018-08-08T21:41:11.138Z,3.20
2018-08-08T21:43:41.144Z,3.30
2018-08-08T21:46:11.243Z,3.47
2018-08-08T21:48:41.353Z,3.08
2018-08-08T21:51:11.509Z,3.27
2018-08-08T21:53:58.069Z,3.27
2018-08-08T21:56:44.579Z,3.20
2018-08-08T21:59:31.175Z,3.35
2018-08-08T22:02:20.572Z,3.08
2018-08-08T22:05:07.126Z,3.60
2018-08-08T22:07:53.733Z,4.05
2018-08-08T22:10:40.135Z,3.60
2018-08-08T22:13:26.699Z,3.60
2018-08-08T22:16:13.079Z,3.22
2018-08-08T22:19:03.860Z,2.75
2018-08-08T22:21:33.841Z,3.05
2018-08-08T22:24:04.025Z,3.20
2018-08-08T22:26:34.013Z,3.72
2018-08-08T22:29:04.196Z,2.90
2018-08-08T22:31:34.277Z,3.00
2018-08-08T22:34:04.371Z,2.77
2018-08-08T22:36:34.419Z,2.95
2018-08-08T22:39:06.722Z,3.08
2018-08-08T22:41:37.838Z,3.62
2018-08-08T22:44:08.224Z,3.77
2018-08-08T22:46:38.433Z,3.52
2018-08-08T22:49:08.704Z,3.47
2018-08-08T22:51:38.990Z,3.25
2018-08-08T22:54:09.317Z,2.58
2018-08-08T22:56:39.539Z,2.70
2018-08-08T22:59:09.753Z,3.12
2018-08-08T23:01:46.524Z,2.80
2018-08-08T23:04:16.775Z,3.05
2018-08-08T23:06:46.857Z,2.95
2018-08-08T23:09:16.859Z,2.75
2018-08-08T23:11:46.985Z,2.87
2018-08-08T23:14:17.018Z,3.17
2018-08-08T23:16:47.119Z,2.90
2018-08-08T23:19:17.135Z,2.80
2018-08-08T23:21:48.160Z,3.15
2018-08-08T23:24:18.236Z,3.33
2018-08-08T23:26:48.291Z,2.92
2018-08-08T23:29:18.390Z,3.08
2018-08-08T23:31:48.473Z,3.20
2018-08-08T23:34:18.564Z,3.02
2018-08-08T23:36:48.701Z,3.12
2018-08-08T23:39:18.943Z,3.00
2018-08-08T23:41:48.968Z,2.92
2018-08-08T23:44:19.085Z,3.12
2018-08-08T23:46:49.179Z,3.10
2018-08-08T23:49:19.125Z,3.15
2018-08-08T23:51:49.140Z,3.62
2018-08-08T23:54:19.251Z,4.03
2018-08-08T23:56:49.266Z,3.35
2018-08-08T23:59:19.375Z,3.70
