createdAt,value
2023-03-08T00:00:43.074Z,95636.09
2023-03-08T00:03:32.152Z,95631.31
2023-03-08T00:06:21.175Z,95635.66
2023-03-08T00:09:12.341Z,95638.81
2023-03-08T00:12:01.403Z,95645.44
2023-03-08T00:14:50.362Z,95633.22
2023-03-08T00:17:40.353Z,95629.25
2023-03-08T00:20:29.775Z,95640.41
2023-03-08T00:23:18.966Z,95640.69
2023-03-08T00:26:09.585Z,95641.19
2023-03-08T00:28:58.779Z,95656.53
2023-03-08T00:31:50.287Z,95647.28
2023-03-08T00:34:46.409Z,95651.00
2023-03-08T00:37:35.470Z,95654.19
2023-03-08T00:40:24.433Z,95656.78
2023-03-08T00:43:15.003Z,95653.63
2023-03-08T00:46:04.211Z,95654.47
2023-03-08T00:48:53.158Z,95655.25
2023-03-08T00:51:41.936Z,95654.97
2023-03-08T00:54:32.091Z,95655.78
2023-03-08T00:57:20.954Z,95663.75
2023-03-08T01:00:13.706Z,95650.75
2023-03-08T01:03:02.671Z,95657.91
2023-03-08T01:05:52.789Z,95648.38
2023-03-08T01:08:42.307Z,95647.63
2023-03-08T01:11:31.431Z,95644.19
2023-03-08T01:14:20.236Z,95648.94
2023-03-08T01:17:36.102Z,95641.47
2023-03-08T01:20:28.541Z,95633.56
2023-03-08T01:23:17.891Z,95630.50
2023-03-08T01:26:08.529Z,95635.53
2023-03-08T01:28:58.260Z,95633.44
2023-03-08T01:31:47.553Z,95628.13
2023-03-08T01:34:38.464Z,95627.84
2023-03-08T01:37:27.608Z,95643.50
2023-03-08T01:40:17.307Z,95640.56
2023-03-08T01:43:18.564Z,95639.47
2023-03-08T01:46:25.026Z,95631.50
2023-03-08T01:49:28.838Z,95642.09
2023-03-08T01:52:24.040Z,95639.44
2023-03-08T01:55:37.785Z,95642.09
2023-03-08T01:58:27.308Z,95641.63
2023-03-08T02:01:17.325Z,95639.25
2023-03-08T02:04:07.238Z,95634.75
2023-03-08T02:06:56.720Z,95633.16
2023-03-08T02:09:52.593Z,95629.97
2023-03-08T02:12:42.781Z,95630.56
2023-03-08T02:15:32.958Z,95620.22
2023-03-08T02:18:22.251Z,95614.66
2023-03-08T02:21:11.464Z,95617.34
2023-03-08T02:24:07.611Z,95615.75
2023-03-08T02:27:00.953Z,95617.91
2023-03-08T02:29:50.228Z,95623.19
2023-03-08T02:32:39.407Z,95618.97
2023-03-08T02:35:30.669Z,95616.66
2023-03-08T02:38:21.865Z,95614.75
2023-03-08T02:41:12.466Z,95618.47
2023-03-08T02:44:01.802Z,95609.16
2023-03-08T02:46:52.404Z,95612.16
2023-03-08T02:49:41.465Z,95605.53
2023-03-08T02:52:31.864Z,95604.69
2023-03-08T02:55:20.930Z,95600.41
2023-03-08T02:58:12.327Z,95590.94
2023-03-08T03:01:01.681Z,95593.91
2023-03-08T03:03:50.686Z,95598.22
2023-03-08T03:06:40.362Z,95600.34
2023-03-08T03:09:37.207Z,95598.53
2023-03-08T03:12:26.985Z,95604.53
2023-03-08T03:15:17.695Z,95608.00
2023-03-08T03:18:10.122Z,95609.16
2023-03-08T03:21:04.555Z,95617.19
2023-03-08T03:23:55.852Z,95616.69
2023-03-08T03:26:52.469Z,95610.63
2023-03-08T03:29:43.241Z,95602.53
2023-03-08T03:32:40.371Z,95598.34
2023-03-08T03:35:30.346Z,95587.50
2023-03-08T03:38:20.001Z,95594.47
2023-03-08T03:41:11.089Z,95588.97
2023-03-08T03:44:00.571Z,95591.59
2023-03-08T03:46:49.778Z,95596.22
2023-03-08T03:49:45.787Z,95594.34
2023-03-08T03:52:36.687Z,95595.16
2023-03-08T03:55:27.446Z,95602.25
2023-03-08T03:58:17.287Z,95591.72
2023-03-08T04:01:08.822Z,95590.09
2023-03-08T04:03:58.289Z,95591.16
2023-03-08T04:06:49.898Z,95596.94
2023-03-08T04:09:42.978Z,95587.97
2023-03-08T04:12:36.483Z,95602.16
2023-03-08T04:15:26.628Z,95591.59
2023-03-08T04:18:16.005Z,95577.53
2023-03-08T04:21:08.096Z,95595.31
2023-03-08T04:24:00.707Z,95587.31
2023-03-08T04:26:50.711Z,95579.97
2023-03-08T04:29:42.509Z,95577.38
2023-03-08T04:32:33.081Z,95571.84
2023-03-08T04:35:23.000Z,95576.38
2023-03-08T04:38:15.224Z,95570.56
2023-03-08T04:41:11.972Z,95568.97
2023-03-08T04:44:09.615Z,95570.13
2023-03-08T04:47:03.908Z,95562.69
2023-03-08T04:49:59.714Z,95559.47
2023-03-08T04:52:49.323Z,95553.06
2023-03-08T04:55:38.776Z,95547.16
2023-03-08T04:58:30.709Z,95543.44
2023-03-08T05:01:22.382Z,95546.78
2023-03-08T05:04:12.859Z,95535.88
2023-03-08T05:07:03.502Z,95530.78
2023-03-08T05:09:56.206Z,95527.25
2023-03-08T05:12:47.014Z,95517.13
2023-03-08T05:15:38.227Z,95505.69
2023-03-08T05:18:27.515Z,95507.00
2023-03-08T05:21:18.574Z,95512.81
2023-03-08T05:24:11.414Z,95497.47
2023-03-08T05:27:01.540Z,95502.22
2023-03-08T05:29:52.996Z,95502.72
2023-03-08T05:32:43.770Z,95492.63
2023-03-08T05:35:33.164Z,95497.47
2023-03-08T05:38:22.870Z,95504.88
2023-03-08T05:41:14.611Z,95497.47
2023-03-08T05:44:05.393Z,95482.63
2023-03-08T05:46:56.577Z,95475.78
2023-03-08T05:49:47.278Z,95480.97
2023-03-08T05:52:37.163Z,95482.41
2023-03-08T05:55:26.531Z,95480.66
2023-03-08T05:58:17.809Z,95466.50
2023-03-08T06:01:12.551Z,95460.59
2023-03-08T06:04:01.919Z,95471.63
2023-03-08T06:06:57.435Z,95470.84
2023-03-08T06:09:52.331Z,95480.31
2023-03-08T06:12:41.669Z,95486.09
2023-03-08T06:15:34.454Z,95488.69
2023-03-08T06:18:24.082Z,95496.88
2023-03-08T06:21:15.351Z,95488.66
2023-03-08T06:24:08.152Z,95487.34
2023-03-08T06:26:57.413Z,95486.75
2023-03-08T06:29:46.642Z,95482.38
2023-03-08T06:32:37.842Z,95489.31
2023-03-08T06:35:28.655Z,95494.22
2023-03-08T06:38:22.237Z,95491.84
2023-03-08T06:41:13.763Z,95497.72
2023-03-08T06:44:03.342Z,95505.53
2023-03-08T06:46:52.585Z,95501.63
2023-03-08T06:49:42.824Z,95486.25
2023-03-08T06:52:37.853Z,95477.19
2023-03-08T06:55:29.329Z,95488.22
2023-03-08T06:58:21.655Z,95486.72
2023-03-08T07:01:10.730Z,95494.41
2023-03-08T07:04:00.153Z,95496.56
2023-03-08T07:06:49.221Z,95494.41
2023-03-08T07:09:38.385Z,95501.69
2023-03-08T07:12:28.014Z,95503.22
2023-03-08T07:15:20.046Z,95508.53
2023-03-08T07:18:09.061Z,95512.72
2023-03-08T07:20:58.539Z,95518.00
2023-03-08T07:23:47.816Z,95508.88
2023-03-08T07:26:36.818Z,95507.53
2023-03-08T07:29:26.397Z,95507.16
2023-03-08T07:32:19.634Z,95515.53
2023-03-08T07:35:11.691Z,95504.31
2023-03-08T07:38:00.978Z,95500.44
2023-03-08T07:40:55.759Z,95497.69
2023-03-08T07:43:45.034Z,95488.28
2023-03-08T07:46:40.910Z,95486.94
2023-03-08T07:49:31.868Z,95482.06
2023-03-08T07:52:21.294Z,95482.47
2023-03-08T07:55:11.592Z,95473.31
2023-03-08T07:58:01.817Z,95482.28
2023-03-08T08:00:51.145Z,95474.81
2023-03-08T08:03:41.058Z,95471.31
2023-03-08T08:06:32.309Z,95474.16
2023-03-08T08:09:21.743Z,95464.75
2023-03-08T08:12:11.561Z,95467.31
2023-03-08T08:15:00.926Z,95457.31
2023-03-08T08:17:50.119Z,95462.53
2023-03-08T08:20:42.335Z,95463.28
2023-03-08T08:23:33.174Z,95463.47
2023-03-08T08:26:23.178Z,95438.97
2023-03-08T08:29:13.558Z,95437.50
2023-03-08T08:32:04.401Z,95424.91
2023-03-08T08:34:53.413Z,95415.69
2023-03-08T08:37:42.214Z,95411.97
2023-03-08T08:40:32.751Z,95395.31
2023-03-08T08:43:21.892Z,95392.25
2023-03-08T08:46:11.230Z,95388.63
2023-03-08T08:48:59.900Z,95381.59
2023-03-08T08:51:48.600Z,95378.03
2023-03-08T08:54:39.958Z,95375.88
2023-03-08T08:57:30.496Z,95376.06
2023-03-08T09:00:20.009Z,95361.88
2023-03-08T09:03:09.364Z,95370.34
2023-03-08T09:05:59.657Z,95359.22
2023-03-08T09:08:50.774Z,95361.03
2023-03-08T09:11:53.360Z,95353.53
2023-03-08T09:14:44.721Z,95327.56
2023-03-08T09:17:34.311Z,95316.22
2023-03-08T09:20:23.748Z,95309.06
2023-03-08T09:23:13.055Z,95298.28
2023-03-08T09:26:02.562Z,95285.22
2023-03-08T09:28:51.431Z,95281.69
2023-03-08T09:31:42.722Z,95281.44
2023-03-08T09:34:32.124Z,95275.03
2023-03-08T09:37:21.251Z,95276.66
2023-03-08T09:40:19.162Z,95255.28
2023-03-08T09:43:08.532Z,95253.28
2023-03-08T09:45:58.089Z,95246.81
2023-03-08T09:48:51.163Z,95246.88
2023-03-08T09:51:43.692Z,95247.81
2023-03-08T09:54:34.556Z,95251.19
2023-03-08T09:57:25.735Z,95237.31
2023-03-08T10:00:21.707Z,95230.47
2023-03-08T10:03:25.266Z,95242.06
2023-03-08T10:06:19.604Z,95241.06
2023-03-08T10:09:16.691Z,95245.31
2023-03-08T10:12:18.060Z,95235.16
2023-03-08T10:15:11.300Z,95241.41
2023-03-08T10:18:02.532Z,95235.88
2023-03-08T10:20:51.332Z,95231.16
2023-03-08T10:23:42.585Z,95228.16
2023-03-08T10:26:31.571Z,95225.88
2023-03-08T10:29:20.081Z,95224.94
2023-03-08T10:32:14.086Z,95223.56
2023-03-08T10:35:03.296Z,95215.06
2023-03-08T10:37:52.800Z,95221.66
2023-03-08T10:40:42.986Z,95227.47
2023-03-08T10:43:33.492Z,95220.41
2023-03-08T10:46:24.303Z,95223.09
2023-03-08T10:49:17.880Z,95222.63
2023-03-08T10:52:06.870Z,95222.94
2023-03-08T10:55:03.929Z,95229.81
2023-03-08T10:57:58.339Z,95236.88
2023-03-08T11:00:56.408Z,95225.06
2023-03-08T11:03:45.263Z,95215.53
2023-03-08T11:06:36.223Z,95230.81
2023-03-08T11:09:27.997Z,95225.78
2023-03-08T11:12:25.046Z,95209.88
2023-03-08T11:15:17.578Z,95211.09
2023-03-08T11:18:15.723Z,95206.91
2023-03-08T11:21:08.268Z,95206.47
2023-03-08T11:24:05.246Z,95198.13
2023-03-08T11:27:03.823Z,95193.59
2023-03-08T11:30:03.789Z,95186.84
2023-03-08T11:33:18.315Z,95192.75
2023-03-08T11:36:10.501Z,95173.94
2023-03-08T11:39:06.197Z,95174.75
2023-03-08T11:42:01.133Z,95202.44
2023-03-08T11:44:57.632Z,95177.41
2023-03-08T11:48:13.701Z,95167.22
2023-03-08T11:51:07.623Z,95178.97
2023-03-08T11:54:04.985Z,95165.03
2023-03-08T11:56:56.523Z,95140.81
2023-03-08T11:59:48.945Z,95142.22
2023-03-08T12:02:40.264Z,95152.94
2023-03-08T12:05:31.524Z,95140.25
2023-03-08T12:08:24.202Z,95151.41
2023-03-08T12:11:18.603Z,95130.53
2023-03-08T12:14:14.500Z,95130.28
2023-03-08T12:17:09.060Z,95110.84
2023-03-08T12:19:57.784Z,95094.41
2023-03-08T12:22:49.296Z,95078.41
2023-03-08T12:25:40.687Z,95068.44
2023-03-08T12:28:32.114Z,95062.78
2023-03-08T12:31:28.610Z,95060.13
2023-03-08T12:34:28.138Z,95062.28
2023-03-08T12:37:24.450Z,95052.06
2023-03-08T12:43:11.285Z,95049.50
2023-03-08T12:46:08.233Z,95047.72
2023-03-08T12:48:58.178Z,95048.03
2023-03-08T12:51:57.772Z,95042.31
2023-03-08T12:54:57.550Z,95047.97
2023-03-08T12:57:49.330Z,95035.63
2023-03-08T13:00:39.716Z,95043.72
2023-03-08T13:03:31.399Z,95046.84
2023-03-08T13:06:51.186Z,95043.63
2023-03-08T13:09:47.041Z,95044.69
2023-03-08T13:12:43.448Z,95040.09
2023-03-08T13:15:31.931Z,95040.00
2023-03-08T13:18:21.637Z,95045.44
2023-03-08T13:21:21.559Z,95046.28
2023-03-08T13:24:15.871Z,95037.06
2023-03-08T13:27:17.801Z,95043.78
2023-03-08T13:30:20.280Z,95041.84
2023-03-08T13:33:10.626Z,95048.91
2023-03-08T13:36:02.393Z,95039.22
2023-03-08T13:38:59.870Z,95040.13
2023-03-08T13:41:49.580Z,95040.50
2023-03-08T13:44:38.237Z,95034.06
2023-03-08T13:47:34.842Z,95030.63
2023-03-08T13:50:28.046Z,95028.88
2023-03-08T13:53:20.694Z,95025.84
2023-03-08T13:56:09.445Z,95027.72
2023-03-08T13:58:59.015Z,95029.22
2023-03-08T14:01:51.992Z,95026.41
2023-03-08T14:04:44.023Z,95021.97
2023-03-08T14:07:33.115Z,95016.28
2023-03-08T14:10:27.398Z,95012.59
2023-03-08T14:13:18.324Z,95011.34
2023-03-08T14:16:08.467Z,95001.69
2023-03-08T14:18:57.109Z,95005.59
2023-03-08T14:21:49.766Z,95009.38
2023-03-08T14:24:38.666Z,95011.28
2023-03-08T14:27:38.319Z,94995.22
2023-03-08T14:30:28.189Z,95008.63
2023-03-08T14:33:28.291Z,95000.50
2023-03-08T14:36:19.118Z,94995.91
2023-03-08T14:39:07.650Z,94992.53
2023-03-08T14:41:56.646Z,94999.78
2023-03-08T14:44:51.451Z,94997.25
2023-03-08T14:47:39.829Z,94994.81
2023-03-08T14:50:30.666Z,94987.19
2023-03-08T14:53:25.939Z,94992.66
2023-03-08T14:56:15.972Z,94979.44
2023-03-08T14:59:05.943Z,94976.50
2023-03-08T15:01:56.037Z,94962.19
2023-03-08T15:04:45.374Z,94965.50
2023-03-08T15:07:35.734Z,94960.72
2023-03-08T15:10:29.219Z,94951.63
2023-03-08T15:13:22.287Z,94949.41
2023-03-08T15:16:13.897Z,94943.91
2023-03-08T15:19:04.281Z,94946.25
2023-03-08T15:21:52.959Z,94943.41
2023-03-08T15:24:41.422Z,94936.31
2023-03-08T15:27:30.780Z,94934.97
2023-03-08T15:30:21.622Z,94931.16
2023-03-08T15:33:10.709Z,94936.38
2023-03-08T15:36:00.653Z,94937.66
2023-03-08T15:38:49.552Z,94927.47
2023-03-08T15:41:38.140Z,94936.22
2023-03-08T15:44:26.496Z,94939.25
2023-03-08T15:47:14.871Z,94932.13
2023-03-08T15:50:28.454Z,94930.31
2023-03-08T15:53:29.586Z,94928.16
2023-03-08T15:56:25.635Z,94923.56
2023-03-08T15:59:14.014Z,94921.31
2023-03-08T16:02:02.796Z,94913.50
2023-03-08T16:04:55.743Z,94911.16
2023-03-08T16:07:44.329Z,94919.81
2023-03-08T16:10:41.852Z,94900.81
2023-03-08T16:13:30.422Z,94901.66
2023-03-08T16:16:19.438Z,94900.53
2023-03-08T16:19:07.815Z,94900.31
2023-03-08T16:21:56.196Z,94890.88
2023-03-08T16:24:44.796Z,94890.44
2023-03-08T16:27:36.629Z,94873.72
2023-03-08T16:30:26.699Z,94876.94
2023-03-08T16:33:17.285Z,94885.63
2023-03-08T16:36:06.956Z,94878.16
2023-03-08T16:38:56.651Z,94879.56
2023-03-08T16:41:45.200Z,94886.31
2023-03-08T16:44:34.996Z,94893.59
2023-03-08T16:47:24.680Z,94876.28
2023-03-08T16:50:13.764Z,94877.59
2023-03-08T16:53:02.198Z,94871.59
2023-03-08T16:55:52.557Z,94875.91
2023-03-08T16:58:40.997Z,94872.72
2023-03-08T17:01:31.681Z,94867.25
2023-03-08T17:04:20.357Z,94873.31
2023-03-08T17:07:09.068Z,94872.44
2023-03-08T17:09:58.332Z,94867.75
2023-03-08T17:12:46.696Z,94879.53
2023-03-08T17:15:40.489Z,94889.00
2023-03-08T17:18:30.229Z,94893.19
2023-03-08T17:21:19.732Z,94885.72
2023-03-08T17:24:09.689Z,94898.25
2023-03-08T17:26:58.118Z,94901.63
2023-03-08T17:29:46.528Z,94897.69
2023-03-08T17:32:34.980Z,94901.41
2023-03-08T17:35:25.048Z,94894.50
2023-03-08T17:38:13.523Z,94902.19
2023-03-08T17:41:05.220Z,94900.09
2023-03-08T17:43:54.054Z,94906.81
2023-03-08T17:46:42.601Z,94910.28
2023-03-08T17:49:31.085Z,94906.41
2023-03-08T17:52:20.827Z,94911.78
2023-03-08T17:55:10.205Z,94909.75
2023-03-08T17:57:58.602Z,94915.81
2023-03-08T18:00:47.031Z,94913.13
2023-03-08T18:03:36.075Z,94908.63
2023-03-08T18:06:29.655Z,94911.56
2023-03-08T18:09:19.544Z,94916.22
2023-03-08T18:12:09.113Z,94917.47
2023-03-08T18:14:57.613Z,94921.03
2023-03-08T18:17:46.409Z,94927.69
2023-03-08T18:20:35.238Z,94925.13
2023-03-08T18:23:24.709Z,94933.59
2023-03-08T18:26:16.159Z,94929.34
2023-03-08T18:29:04.561Z,94927.84
2023-03-08T18:31:53.412Z,94927.06
2023-03-08T18:34:41.877Z,94946.31
2023-03-08T18:37:31.304Z,94932.63
2023-03-08T18:40:19.853Z,94934.75
2023-03-08T18:43:09.592Z,94943.59
2023-03-08T18:45:57.929Z,94928.84
2023-03-08T18:48:50.831Z,94933.81
2023-03-08T18:51:41.552Z,94934.50
2023-03-08T18:54:30.018Z,94931.88
2023-03-08T18:57:18.454Z,94910.88
2023-03-08T19:00:11.924Z,94921.81
2023-03-08T19:03:00.601Z,94926.88
2023-03-08T19:05:49.099Z,94934.72
2023-03-08T19:08:37.837Z,94935.09
2023-03-08T19:11:27.843Z,94921.31
2023-03-08T19:14:17.039Z,94926.47
2023-03-08T19:17:06.748Z,94938.38
2023-03-08T19:19:55.153Z,94927.78
2023-03-08T19:22:43.522Z,94949.41
2023-03-08T19:25:33.028Z,94963.84
2023-03-08T19:28:21.468Z,94958.59
2023-03-08T19:31:17.254Z,94966.00
2023-03-08T19:34:07.837Z,94968.56
2023-03-08T19:36:56.828Z,94970.28
2023-03-08T19:39:47.564Z,94984.28
2023-03-08T19:42:36.013Z,94972.63
2023-03-08T19:45:25.412Z,94965.06
2023-03-08T19:48:14.550Z,94964.50
2023-03-08T19:51:04.909Z,94979.38
2023-03-08T19:53:53.394Z,94965.06
2023-03-08T19:56:41.887Z,94971.56
2023-03-08T19:59:31.003Z,94974.25
2023-03-08T20:02:19.417Z,94974.69
2023-03-08T20:05:08.273Z,94980.28
2023-03-08T20:07:59.033Z,94985.44
2023-03-08T20:10:49.316Z,94978.28
2023-03-08T20:13:37.684Z,94974.38
2023-03-08T20:16:26.776Z,94981.88
2023-03-08T20:19:15.370Z,94979.91
2023-03-08T20:22:05.167Z,94993.09
2023-03-08T20:24:54.903Z,95012.19
2023-03-08T20:27:43.838Z,95024.19
2023-03-08T20:30:32.276Z,95018.41
2023-03-08T20:33:20.828Z,95013.47
2023-03-08T20:36:09.722Z,94996.72
2023-03-08T20:38:58.731Z,94979.06
2023-03-08T20:41:48.452Z,94993.09
2023-03-08T20:44:36.858Z,94981.38
2023-03-08T20:47:25.294Z,94962.97
2023-03-08T20:50:13.735Z,94970.56
2023-03-08T20:53:02.175Z,94962.97
2023-03-08T20:55:50.644Z,94954.63
2023-03-08T20:58:40.894Z,94949.81
2023-03-08T21:01:31.070Z,94960.31
2023-03-08T21:04:19.528Z,94938.91
2023-03-08T21:07:08.216Z,94951.38
2023-03-08T21:09:56.832Z,94955.94
2023-03-08T21:12:45.220Z,94946.91
2023-03-08T21:15:35.239Z,94941.13
2023-03-08T21:18:23.707Z,94934.66
2023-03-08T21:21:18.573Z,94923.63
2023-03-08T21:24:08.645Z,94910.34
2023-03-08T21:26:57.083Z,94911.59
2023-03-08T21:29:45.901Z,94913.72
2023-03-08T21:32:35.623Z,94913.03
2023-03-08T21:35:24.124Z,94916.41
2023-03-08T21:38:12.454Z,94914.28
2023-03-08T21:41:00.826Z,94900.53
2023-03-08T21:43:49.546Z,94907.47
2023-03-08T21:46:38.836Z,94905.34
2023-03-08T21:49:29.903Z,94911.94
2023-03-08T21:52:18.340Z,94906.66
2023-03-08T21:55:07.623Z,94906.81
2023-03-08T21:57:56.025Z,94903.22
2023-03-08T22:00:44.605Z,94910.69
2023-03-08T22:03:33.510Z,94890.50
2023-03-08T22:06:23.692Z,94893.75
2023-03-08T22:09:12.182Z,94899.66
2023-03-08T22:12:00.560Z,94885.72
2023-03-08T22:14:48.908Z,94883.81
2023-03-08T22:17:37.327Z,94889.38
2023-03-08T22:20:27.405Z,94890.50
2023-03-08T22:23:17.237Z,94894.28
2023-03-08T22:26:08.072Z,94885.94
2023-03-08T22:28:56.933Z,94882.00
2023-03-08T22:31:45.359Z,94888.28
2023-03-08T22:34:34.056Z,94891.06
2023-03-08T22:37:22.483Z,94892.31
2023-03-08T22:40:14.074Z,94879.13
2023-03-08T22:43:02.529Z,94859.28
2023-03-08T22:45:50.949Z,94867.53
2023-03-08T22:48:39.418Z,94867.28
2023-03-08T22:51:28.716Z,94877.88
2023-03-08T22:54:18.619Z,94870.19
2023-03-08T22:57:08.633Z,94868.63
2023-03-08T22:59:57.414Z,94861.75
2023-03-08T23:02:46.865Z,94862.16
2023-03-08T23:05:35.248Z,94856.38
2023-03-08T23:08:24.413Z,94857.13
2023-03-08T23:11:13.128Z,94864.75
2023-03-08T23:14:03.127Z,94868.53
2023-03-08T23:16:51.519Z,94871.53
2023-03-08T23:19:44.987Z,94870.63
2023-03-08T23:22:33.526Z,94867.47
2023-03-08T23:25:21.954Z,94869.06
2023-03-08T23:28:10.295Z,94867.47
2023-03-08T23:31:00.285Z,94867.47
2023-03-08T23:33:49.070Z,94863.06
2023-03-08T23:36:37.477Z,94866.06
2023-03-08T23:39:25.992Z,94870.88
2023-03-08T23:42:14.363Z,94865.28
2023-03-08T23:45:02.819Z,94871.53
2023-03-08T23:47:52.620Z,94868.81
2023-03-08T23:50:41.185Z,94860.34
2023-03-08T23:53:29.578Z,94854.31
2023-03-08T23:56:20.772Z,94860.09
2023-03-08T23:59:11.624Z,94850.28
