createdAt,value
2019-01-04T00:00:34.433Z,13.50
2019-01-04T00:02:43.520Z,9.33
2019-01-04T00:04:49.258Z,11.80
2019-01-04T00:06:54.844Z,9.67
2019-01-04T00:09:00.535Z,9.63
2019-01-04T00:11:06.576Z,20.13
2019-01-04T00:13:12.385Z,14.30
2019-01-04T00:15:19.169Z,24.30
2019-01-04T00:17:28.644Z,15.07
2019-01-04T00:19:53.433Z,7.53
2019-01-04T00:22:01.192Z,8.00
2019-01-04T00:24:07.006Z,10.07
2019-01-04T00:28:56.450Z,11.60
2019-01-04T00:31:21.548Z,9.67
2019-01-04T00:33:38.890Z,10.77
2019-01-04T00:36:03.625Z,9.03
2019-01-04T00:38:28.319Z,21.33
2019-01-04T00:40:34.106Z,21.00
2019-01-04T00:42:40.448Z,11.73
2019-01-04T00:44:47.335Z,11.47
2019-01-04T00:46:53.648Z,10.10
2019-01-04T00:49:02.017Z,14.23
2019-01-04T00:51:07.710Z,9.50
2019-01-04T00:53:32.507Z,14.10
2019-01-04T00:56:22.673Z,8.83
2019-01-04T00:58:48.822Z,9.40
2019-01-04T01:04:53.084Z,8.27
2019-01-04T01:07:56.638Z,7.37
2019-01-04T01:10:59.437Z,9.80
2019-01-04T01:14:02.199Z,8.13
2019-01-04T01:16:39.247Z,11.73
2019-01-04T01:19:42.027Z,8.10
2019-01-04T01:22:24.601Z,9.50
2019-01-04T01:25:27.728Z,10.30
2019-01-04T01:28:01.500Z,11.70
2019-01-04T01:31:04.243Z,7.97
2019-01-04T01:33:30.826Z,15.07
2019-01-04T01:39:23.283Z,7.03
2019-01-04T01:42:26.044Z,9.30
2019-01-04T01:45:29.746Z,8.27
2019-01-04T01:48:06.059Z,14.87
2019-01-04T01:50:36.697Z,10.73
2019-01-04T01:53:01.748Z,14.40
2019-01-04T01:55:45.243Z,11.00
2019-01-04T01:58:10.225Z,12.03
2019-01-04T02:00:27.585Z,13.97
2019-01-04T02:02:52.822Z,15.33
2019-01-04T02:05:10.022Z,10.90
2019-01-04T02:07:34.724Z,8.77
2019-01-04T02:09:59.411Z,13.07
2019-01-04T02:12:17.759Z,10.10
2019-01-04T02:14:42.869Z,8.90
2019-01-04T02:17:00.579Z,10.00
2019-01-04T02:19:25.529Z,13.40
2019-01-04T02:21:43.872Z,9.93
2019-01-04T02:24:09.499Z,8.43
2019-01-04T02:26:34.196Z,9.50
2019-01-04T02:28:59.247Z,11.33
2019-01-04T02:31:26.654Z,13.63
2019-01-04T02:33:33.195Z,11.87
2019-01-04T02:38:17.093Z,13.30
2019-01-04T02:40:41.732Z,11.30
2019-01-04T02:42:58.599Z,13.33
2019-01-04T02:45:16.963Z,7.80
2019-01-04T02:47:34.562Z,11.47
2019-01-04T02:49:59.458Z,9.63
2019-01-04T02:52:24.191Z,10.63
2019-01-04T02:54:41.853Z,10.53
2019-01-04T02:59:34.412Z,7.70
2019-01-04T03:01:59.624Z,8.07
2019-01-04T03:04:05.671Z,9.47
2019-01-04T03:06:30.437Z,8.53
2019-01-04T03:08:48.334Z,6.40
2019-01-04T03:11:13.209Z,9.00
2019-01-04T03:13:30.759Z,8.97
2019-01-04T03:15:55.395Z,11.97
2019-01-04T03:18:14.489Z,13.50
2019-01-04T03:20:20.280Z,16.87
2019-01-04T03:22:28.731Z,13.70
2019-01-04T03:24:53.449Z,8.87
2019-01-04T03:27:11.017Z,8.17
2019-01-04T03:30:01.365Z,10.10
2019-01-04T03:31:58.342Z,12.80
2019-01-04T03:34:37.139Z,12.63
2019-01-04T03:36:42.248Z,6.93
2019-01-04T03:39:07.119Z,8.60
2019-01-04T03:41:12.772Z,11.90
2019-01-04T03:43:37.518Z,8.20
2019-01-04T03:45:54.432Z,6.60
2019-01-04T03:48:19.133Z,10.37
2019-01-04T03:50:24.782Z,9.93
2019-01-04T03:52:30.914Z,7.27
2019-01-04T03:54:55.616Z,10.97
2019-01-04T03:57:20.325Z,9.57
2019-01-04T03:59:45.075Z,6.17
2019-01-04T04:04:40.029Z,8.20
2019-01-04T04:06:57.364Z,6.83
2019-01-04T04:09:22.146Z,7.07
2019-01-04T04:11:39.319Z,7.00
2019-01-04T04:13:56.902Z,10.30
2019-01-04T04:16:42.279Z,7.27
2019-01-04T04:19:02.311Z,12.73
2019-01-04T04:21:19.976Z,19.77
2019-01-04T04:23:44.709Z,6.90
2019-01-04T04:26:02.823Z,16.70
2019-01-04T04:28:27.675Z,9.20
2019-01-04T04:30:45.257Z,11.23
2019-01-04T04:33:09.946Z,6.83
2019-01-04T04:35:27.816Z,7.83
2019-01-04T04:37:52.528Z,9.63
2019-01-04T04:40:17.610Z,29.70
2019-01-04T04:42:42.294Z,11.70
2019-01-04T04:44:49.105Z,13.20
2019-01-04T04:47:07.527Z,11.67
2019-01-04T04:49:32.308Z,12.80
2019-01-04T04:52:11.622Z,13.33
2019-01-04T04:54:17.835Z,10.80
2019-01-04T04:56:42.602Z,12.97
2019-01-04T04:58:59.574Z,13.53
2019-01-04T05:01:38.738Z,8.80
2019-01-04T05:03:44.401Z,12.23
2019-01-04T05:06:10.822Z,20.50
2019-01-04T05:08:35.556Z,13.83
2019-01-04T05:11:00.388Z,14.93
2019-01-04T05:13:25.482Z,17.63
2019-01-04T05:16:04.679Z,18.87
2019-01-04T05:18:09.511Z,12.30
2019-01-04T05:20:34.213Z,11.87
2019-01-04T05:22:51.359Z,14.20
2019-01-04T05:25:35.015Z,12.53
2019-01-04T05:27:52.553Z,19.00
2019-01-04T05:30:17.221Z,19.57
2019-01-04T05:33:02.393Z,12.37
2019-01-04T05:35:08.545Z,14.80
2019-01-04T05:37:14.283Z,14.10
2019-01-04T05:39:19.957Z,16.73
2019-01-04T05:44:28.144Z,12.80
2019-01-04T05:46:53.536Z,13.33
2019-01-04T05:49:10.562Z,15.87
2019-01-04T05:51:35.447Z,14.73
2019-01-04T05:53:53.062Z,10.37
2019-01-04T05:56:17.766Z,13.93
2019-01-04T05:58:42.917Z,12.47
2019-01-04T06:01:00.828Z,9.93
2019-01-04T06:03:44.335Z,13.57
2019-01-04T06:06:01.243Z,18.47
2019-01-04T06:08:26.287Z,15.37
2019-01-04T06:10:35.071Z,23.93
2019-01-04T06:12:41.050Z,15.13
2019-01-04T06:15:09.036Z,14.53
2019-01-04T06:17:33.754Z,14.13
2019-01-04T06:19:39.655Z,10.43
2019-01-04T06:22:04.880Z,14.90
2019-01-04T06:24:23.296Z,19.40
2019-01-04T06:29:32.619Z,13.27
2019-01-04T06:31:57.257Z,19.63
2019-01-04T06:34:02.921Z,13.27
2019-01-04T06:36:30.078Z,10.80
2019-01-04T06:38:50.977Z,14.23
2019-01-04T06:41:15.787Z,10.87
2019-01-04T06:43:33.409Z,10.73
2019-01-04T06:45:58.824Z,14.33
2019-01-04T06:48:15.997Z,13.63
2019-01-04T06:52:43.200Z,11.27
2019-01-04T06:55:30.609Z,9.13
2019-01-04T06:57:36.606Z,11.30
2019-01-04T07:00:03.101Z,11.40
2019-01-04T07:02:27.784Z,9.87
2019-01-04T07:04:33.751Z,14.70
2019-01-04T07:11:23.714Z,15.53
2019-01-04T07:13:48.426Z,11.20
2019-01-04T07:16:05.301Z,8.60
2019-01-04T07:18:30.126Z,6.23
2019-01-04T07:20:57.880Z,7.70
2019-01-04T07:25:53.170Z,10.63
2019-01-04T07:28:01.967Z,11.00
2019-01-04T07:30:08.160Z,10.80
2019-01-04T07:32:33.045Z,8.57
2019-01-04T07:34:38.810Z,5.47
2019-01-04T07:36:44.828Z,9.00
2019-01-04T07:39:28.507Z,13.43
2019-01-04T07:41:53.554Z,11.43
2019-01-04T07:44:10.842Z,9.20
2019-01-04T07:46:38.974Z,9.03
2019-01-04T07:49:04.235Z,9.53
2019-01-04T07:51:30.928Z,11.70
2019-01-04T07:53:48.956Z,16.20
2019-01-04T07:56:14.418Z,7.67
2019-01-04T07:58:41.155Z,12.07
2019-01-04T08:01:06.215Z,12.77
2019-01-04T08:03:30.945Z,11.67
2019-01-04T08:06:00.975Z,10.77
2019-01-04T08:08:07.526Z,13.73
2019-01-04T08:10:16.021Z,11.43
2019-01-04T08:12:22.836Z,14.10
2019-01-04T08:14:28.641Z,12.57
2019-01-04T08:16:34.354Z,11.73
2019-01-04T08:19:17.950Z,17.83
2019-01-04T08:21:23.638Z,11.40
2019-01-04T08:23:48.389Z,9.80
2019-01-04T08:25:54.337Z,9.67
2019-01-04T08:28:06.346Z,12.83
2019-01-04T08:32:42.648Z,14.80
2019-01-04T08:34:48.796Z,18.40
2019-01-04T08:36:55.596Z,15.63
2019-01-04T08:39:20.593Z,20.47
2019-01-04T08:41:26.397Z,15.80
2019-01-04T08:43:35.061Z,20.33
2019-01-04T08:45:45.579Z,20.97
2019-01-04T08:48:10.977Z,20.07
2019-01-04T08:50:58.117Z,18.60
2019-01-04T08:53:04.631Z,15.77
2019-01-04T08:55:31.824Z,19.87
2019-01-04T08:57:58.876Z,20.97
2019-01-04T09:00:25.947Z,14.70
2019-01-04T09:02:31.692Z,17.43
2019-01-04T09:05:15.472Z,19.20
2019-01-04T09:08:00.553Z,20.40
2019-01-04T09:10:25.704Z,20.93
2019-01-04T09:12:43.057Z,19.80
2019-01-04T09:18:22.346Z,23.57
2019-01-04T09:20:27.982Z,22.53
2019-01-04T09:22:53.039Z,13.17
2019-01-04T09:24:59.498Z,20.10
2019-01-04T09:30:03.109Z,21.40
2019-01-04T09:32:27.837Z,23.90
2019-01-04T09:34:45.608Z,23.90
2019-01-04T09:39:46.534Z,28.17
2019-01-04T09:42:08.322Z,18.40
2019-01-04T09:44:14.158Z,23.90
2019-01-04T09:46:38.967Z,30.13
2019-01-04T09:48:56.217Z,36.50
2019-01-04T09:51:21.184Z,27.67
2019-01-04T09:53:27.335Z,33.73
2019-01-04T09:55:33.604Z,25.57
2019-01-04T09:57:58.407Z,27.53
2019-01-04T10:00:08.447Z,29.00
2019-01-04T10:02:14.404Z,29.43
2019-01-04T10:04:20.086Z,33.03
2019-01-04T10:06:44.822Z,32.53
2019-01-04T10:09:03.106Z,25.97
2019-01-04T10:11:08.811Z,26.57
2019-01-04T10:13:14.599Z,21.77
2019-01-04T10:15:39.858Z,41.70
2019-01-04T10:17:45.802Z,27.47
2019-01-04T10:19:51.721Z,33.93
2019-01-04T10:21:57.851Z,27.53
2019-01-04T10:24:22.794Z,28.47
2019-01-04T10:27:06.537Z,28.17
2019-01-04T10:29:25.195Z,19.30
2019-01-04T10:31:30.865Z,26.00
2019-01-04T10:33:36.867Z,27.33
2019-01-04T10:35:42.609Z,29.20
2019-01-04T10:37:49.158Z,27.57
2019-01-04T10:39:55.249Z,35.00
2019-01-04T10:42:01.294Z,24.87
2019-01-04T10:44:26.246Z,22.53
2019-01-04T10:46:51.131Z,21.17
2019-01-04T10:48:58.628Z,20.73
2019-01-04T10:51:05.316Z,29.27
2019-01-04T10:53:11.695Z,25.50
2019-01-04T10:55:20.797Z,20.00
2019-01-04T10:57:39.404Z,23.87
2019-01-04T10:59:45.784Z,19.80
2019-01-04T11:01:53.924Z,19.43
2019-01-04T11:04:19.521Z,22.37
2019-01-04T11:06:47.003Z,17.47
2019-01-04T11:09:06.906Z,23.73
2019-01-04T11:11:12.785Z,24.80
2019-01-04T11:13:39.268Z,6.27
2019-01-04T11:15:56.935Z,20.13
2019-01-04T11:18:21.988Z,20.13
2019-01-04T11:20:48.518Z,16.93
2019-01-04T11:23:53.323Z,24.93
2019-01-04T11:26:40.450Z,16.10
2019-01-04T11:29:17.090Z,7.37
2019-01-04T11:32:13.088Z,10.77
2019-01-04T11:35:11.022Z,18.00
2019-01-04T11:37:47.196Z,13.30
2019-01-04T11:40:55.898Z,12.23
2019-01-04T11:44:07.794Z,8.40
2019-01-04T11:46:58.009Z,19.30
2019-01-04T11:49:25.799Z,14.13
2019-01-04T11:52:08.302Z,16.60
2019-01-04T11:54:35.526Z,16.80
2019-01-04T11:56:54.393Z,12.77
2019-01-04T11:59:01.046Z,10.90
2019-01-04T12:01:07.681Z,20.93
2019-01-04T12:03:13.429Z,12.60
2019-01-04T12:05:19.267Z,13.77
2019-01-04T12:07:25.774Z,13.93
2019-01-04T12:09:31.465Z,15.37
2019-01-04T12:11:37.509Z,17.40
2019-01-04T12:13:45.538Z,13.40
2019-01-04T12:16:10.921Z,23.47
2019-01-04T12:18:30.974Z,17.00
2019-01-04T12:20:37.089Z,7.73
2019-01-04T12:22:47.514Z,18.53
2019-01-04T12:25:12.959Z,17.03
2019-01-04T12:27:21.181Z,24.57
2019-01-04T12:29:29.012Z,23.03
2019-01-04T12:31:35.524Z,20.70
2019-01-04T12:33:41.190Z,21.27
2019-01-04T12:35:47.226Z,20.23
2019-01-04T12:38:11.968Z,14.10
2019-01-04T12:40:17.751Z,21.07
2019-01-04T12:42:23.518Z,21.80
2019-01-04T12:44:30.901Z,27.90
2019-01-04T12:46:38.655Z,28.57
2019-01-04T12:49:17.410Z,21.83
2019-01-04T12:51:24.324Z,28.53
2019-01-04T12:53:32.271Z,27.63
2019-01-04T12:55:38.580Z,29.13
2019-01-04T12:57:44.186Z,29.80
2019-01-04T12:59:52.063Z,27.27
2019-01-04T13:01:58.841Z,27.97
2019-01-04T13:04:05.489Z,29.63
2019-01-04T13:06:11.337Z,34.73
2019-01-04T13:08:36.398Z,27.00
2019-01-04T13:10:42.270Z,30.67
2019-01-04T13:13:11.326Z,31.67
2019-01-04T13:15:17.302Z,35.70
2019-01-04T13:17:23.455Z,32.00
2019-01-04T13:19:29.174Z,35.07
2019-01-04T13:21:37.759Z,27.80
2019-01-04T13:23:43.985Z,36.77
2019-01-04T13:25:50.386Z,34.03
2019-01-04T13:27:56.401Z,23.27
2019-01-04T13:30:02.566Z,35.20
2019-01-04T13:32:10.897Z,35.20
2019-01-04T13:34:16.778Z,39.53
2019-01-04T13:36:22.539Z,35.53
2019-01-04T13:38:28.278Z,37.40
2019-01-04T13:40:33.914Z,25.17
2019-01-04T13:42:40.858Z,38.63
2019-01-04T13:44:48.494Z,41.97
2019-01-04T13:46:56.312Z,40.40
2019-01-04T13:49:06.514Z,39.80
2019-01-04T13:51:12.341Z,40.00
2019-01-04T13:53:19.182Z,38.47
2019-01-04T13:55:25.143Z,41.43
2019-01-04T13:57:33.105Z,43.73
2019-01-04T13:59:58.035Z,37.43
2019-01-04T14:02:07.669Z,36.07
2019-01-04T14:04:13.513Z,33.33
2019-01-04T14:06:19.957Z,32.97
2019-01-04T14:08:44.648Z,38.57
2019-01-04T14:10:50.416Z,41.67
2019-01-04T14:12:56.064Z,38.67
2019-01-04T14:15:01.720Z,35.20
2019-01-04T14:17:07.775Z,39.60
2019-01-04T14:19:33.185Z,34.93
2019-01-04T14:21:50.601Z,33.40
2019-01-04T14:23:56.340Z,36.13
2019-01-04T14:26:21.008Z,39.20
2019-01-04T14:29:05.749Z,37.03
2019-01-04T14:31:11.471Z,34.60
2019-01-04T14:33:17.239Z,39.20
2019-01-04T14:35:23.862Z,46.20
2019-01-04T14:37:30.021Z,39.27
2019-01-04T14:39:35.702Z,34.97
2019-01-04T14:41:42.648Z,34.13
2019-01-04T14:43:48.771Z,43.10
2019-01-04T14:45:54.776Z,40.37
2019-01-04T14:48:00.513Z,24.33
2019-01-04T14:50:08.440Z,36.57
2019-01-04T14:52:35.249Z,38.37
2019-01-04T14:54:41.751Z,38.00
2019-01-04T14:56:47.755Z,38.13
2019-01-04T14:58:53.505Z,41.33
2019-01-04T15:00:59.464Z,41.87
2019-01-04T15:03:06.516Z,37.37
2019-01-04T15:05:34.796Z,43.63
2019-01-04T15:07:41.616Z,43.77
2019-01-04T15:09:47.225Z,43.27
2019-01-04T15:11:53.974Z,43.37
2019-01-04T15:13:59.639Z,33.80
2019-01-04T15:16:05.315Z,47.63
2019-01-04T15:20:37.606Z,38.80
2019-01-04T15:22:43.629Z,52.40
2019-01-04T15:24:49.656Z,37.47
2019-01-04T15:27:14.430Z,48.53
2019-01-04T15:29:20.409Z,51.67
2019-01-04T15:31:26.151Z,47.83
2019-01-04T15:33:51.348Z,50.50
2019-01-04T15:35:57.022Z,49.67
2019-01-04T15:38:06.966Z,33.70
2019-01-04T15:40:31.702Z,51.57
2019-01-04T15:42:38.711Z,46.70
2019-01-04T15:45:03.400Z,50.00
2019-01-04T15:47:09.532Z,28.40
2019-01-04T15:49:16.301Z,55.00
2019-01-04T15:51:45.232Z,56.50
2019-01-04T15:53:52.260Z,59.27
2019-01-04T15:55:57.925Z,39.17
2019-01-04T15:58:04.053Z,49.77
2019-01-04T16:00:12.775Z,80.60
2019-01-04T16:02:18.945Z,64.50
2019-01-04T16:04:38.148Z,73.80
2019-01-04T16:06:44.005Z,73.87
2019-01-04T16:08:50.141Z,60.23
2019-01-04T16:10:55.882Z,47.40
2019-01-04T16:13:02.372Z,63.70
2019-01-04T16:15:27.421Z,52.90
2019-01-04T16:17:33.112Z,56.07
2019-01-04T16:19:59.897Z,68.70
2019-01-04T16:22:05.547Z,72.73
2019-01-04T16:24:12.818Z,81.47
2019-01-04T16:26:18.497Z,68.57
2019-01-04T16:28:27.105Z,69.30
2019-01-04T16:30:32.927Z,91.67
2019-01-04T16:32:38.640Z,51.43
2019-01-04T16:35:03.306Z,83.20
2019-01-04T16:37:48.986Z,72.03
2019-01-04T16:40:13.719Z,94.83
2019-01-04T16:42:30.766Z,69.43
2019-01-04T16:44:36.406Z,46.03
2019-01-04T16:46:45.123Z,85.53
2019-01-04T16:48:52.831Z,61.67
2019-01-04T16:50:58.494Z,75.53
2019-01-04T16:53:04.179Z,89.33
2019-01-04T16:55:11.447Z,62.00
2019-01-04T16:57:17.842Z,88.37
2019-01-04T16:59:23.527Z,48.57
2019-01-04T17:01:29.200Z,69.67
2019-01-04T17:03:34.842Z,89.27
2019-01-04T17:05:44.120Z,74.77
2019-01-04T17:07:49.750Z,90.23
2019-01-04T17:10:14.432Z,102.23
2019-01-04T17:12:20.159Z,83.90
2019-01-04T17:14:26.837Z,101.00
2019-01-04T17:16:35.311Z,85.40
2019-01-04T17:19:00.553Z,102.67
2019-01-04T17:21:07.361Z,73.30
2019-01-04T17:23:15.731Z,89.87
2019-01-04T17:25:21.738Z,88.10
2019-01-04T17:27:46.471Z,101.27
2019-01-04T17:29:52.529Z,83.50
2019-01-04T17:31:58.363Z,76.43
2019-01-04T17:34:04.200Z,79.30
2019-01-04T17:36:09.947Z,93.20
2019-01-04T17:38:34.969Z,84.87
2019-01-04T17:40:52.281Z,91.40
2019-01-04T17:43:18.491Z,73.90
2019-01-04T17:45:37.274Z,89.90
2019-01-04T17:47:32.261Z,88.13
2019-01-04T17:49:39.423Z,82.57
2019-01-04T17:51:45.129Z,66.27
2019-01-04T17:53:51.120Z,73.03
2019-01-04T17:56:15.941Z,96.77
2019-01-04T17:58:21.677Z,75.17
2019-01-04T18:00:27.313Z,75.17
2019-01-04T18:02:33.022Z,101.00
2019-01-04T18:04:59.245Z,95.70
2019-01-04T18:07:20.483Z,75.03
2019-01-04T18:09:26.129Z,88.30
2019-01-04T18:11:34.269Z,105.07
2019-01-04T18:13:39.918Z,84.77
2019-01-04T18:15:47.941Z,94.67
2019-01-04T18:18:12.623Z,61.10
2019-01-04T18:20:20.098Z,81.77
2019-01-04T18:22:27.279Z,67.03
2019-01-04T18:24:52.447Z,76.07
2019-01-04T18:27:10.157Z,75.13
2019-01-04T18:29:16.507Z,79.57
2019-01-04T18:31:23.296Z,91.63
2019-01-04T18:36:00.868Z,71.13
2019-01-04T18:38:06.864Z,53.93
2019-01-04T18:40:13.241Z,83.40
2019-01-04T18:42:37.923Z,70.80
2019-01-04T18:44:44.891Z,63.47
2019-01-04T18:46:50.514Z,84.30
2019-01-04T18:48:56.324Z,93.23
2019-01-04T18:51:21.011Z,66.83
2019-01-04T18:53:26.766Z,84.57
2019-01-04T18:55:32.511Z,93.70
2019-01-04T18:57:57.179Z,79.83
2019-01-04T19:00:02.895Z,46.77
2019-01-04T19:02:08.551Z,81.00
2019-01-04T19:06:40.503Z,77.70
2019-01-04T19:08:59.083Z,76.33
2019-01-04T19:11:05.258Z,73.53
2019-01-04T19:13:10.881Z,48.37
2019-01-04T19:15:19.715Z,89.17
2019-01-04T19:17:25.671Z,82.83
2019-01-04T19:19:31.371Z,93.13
2019-01-04T19:21:37.045Z,66.90
2019-01-04T19:23:42.656Z,69.23
2019-01-04T19:25:51.307Z,92.90
2019-01-04T19:27:56.954Z,92.37
2019-01-04T19:30:02.909Z,74.17
2019-01-04T19:32:08.551Z,69.13
2019-01-04T19:34:14.467Z,85.40
2019-01-04T19:36:44.923Z,77.53
2019-01-04T19:39:06.107Z,65.33
2019-01-04T19:41:01.386Z,47.10
2019-01-04T19:43:26.070Z,79.00
2019-01-04T19:45:31.942Z,49.50
2019-01-04T19:47:39.212Z,57.97
2019-01-04T19:49:45.108Z,71.50
2019-01-04T19:52:12.266Z,92.20
2019-01-04T19:54:18.024Z,71.40
2019-01-04T19:56:23.716Z,71.33
2019-01-04T19:58:49.550Z,50.73
2019-01-04T20:00:56.271Z,68.20
2019-01-04T20:03:02.483Z,77.40
2019-01-04T20:08:54.642Z,60.50
2019-01-04T20:12:23.194Z,70.83
2019-01-04T20:15:39.415Z,67.43
2019-01-04T20:18:09.090Z,65.00
2019-01-04T20:20:38.228Z,56.77
2019-01-04T20:23:21.818Z,67.10
2019-01-04T20:25:47.100Z,71.37
2019-01-04T20:28:11.772Z,55.70
2019-01-04T20:30:36.349Z,58.30
2019-01-04T20:33:07.505Z,61.47
2019-01-04T20:35:32.870Z,58.50
2019-01-04T20:37:58.113Z,64.17
2019-01-04T20:40:25.659Z,50.97
2019-01-04T20:42:50.126Z,46.60
2019-01-04T20:45:21.382Z,58.57
2019-01-04T20:47:47.461Z,68.90
2019-01-04T20:50:18.712Z,50.57
2019-01-04T20:52:43.974Z,63.87
2019-01-04T20:57:49.242Z,53.70
2019-01-04T21:02:54.050Z,56.30
2019-01-04T21:05:19.259Z,50.23
2019-01-04T21:07:41.567Z,67.20
2019-01-04T21:10:31.191Z,69.80
2019-01-04T21:12:54.394Z,60.77
2019-01-04T21:15:25.170Z,59.60
2019-01-04T21:17:52.053Z,57.97
2019-01-04T21:20:28.431Z,58.00
2019-01-04T21:22:53.014Z,65.43
2019-01-04T21:25:32.261Z,74.30
2019-01-04T21:27:56.845Z,59.27
2019-01-04T21:30:21.713Z,68.80
2019-01-04T21:32:46.515Z,59.20
2019-01-04T21:35:30.413Z,64.97
2019-01-04T21:37:56.556Z,64.70
2019-01-04T21:43:00.385Z,52.57
2019-01-04T21:47:58.832Z,64.60
2019-01-04T21:50:23.694Z,73.63
2019-01-04T21:53:06.101Z,76.37
2019-01-04T21:55:36.789Z,81.43
2019-01-04T21:58:01.849Z,64.90
2019-01-04T22:03:11.816Z,71.43
2019-01-04T22:05:42.224Z,80.73
2019-01-04T22:10:33.185Z,72.70
2019-01-04T22:13:03.998Z,80.40
2019-01-04T22:15:47.813Z,52.50
2019-01-04T22:18:12.593Z,59.73
2019-01-04T22:20:56.514Z,82.40
2019-01-04T22:23:40.108Z,78.03
2019-01-04T22:26:05.063Z,65.07
2019-01-04T22:28:29.564Z,74.60
2019-01-04T22:30:56.063Z,74.13
2019-01-04T22:33:20.683Z,48.57
2019-01-04T22:35:48.089Z,55.17
2019-01-04T22:38:15.365Z,76.40
2019-01-04T22:40:40.183Z,80.67
2019-01-04T22:43:23.769Z,82.00
2019-01-04T22:45:49.913Z,66.63
2019-01-04T22:48:19.340Z,76.23
2019-01-04T22:50:44.972Z,79.80
2019-01-04T22:53:10.876Z,72.73
2019-01-04T22:55:35.691Z,75.47
2019-01-04T22:58:00.750Z,73.40
2019-01-04T23:00:52.213Z,72.13
2019-01-04T23:03:17.817Z,81.03
2019-01-04T23:05:42.475Z,53.97
2019-01-04T23:08:13.432Z,47.67
2019-01-04T23:10:39.008Z,75.00
2019-01-04T23:13:17.805Z,74.27
2019-01-04T23:18:12.847Z,73.67
2019-01-04T23:20:40.290Z,64.67
2019-01-04T23:23:05.975Z,24.33
2019-01-04T23:25:29.181Z,64.10
2019-01-04T23:28:13.097Z,73.07
2019-01-04T23:30:37.561Z,70.30
2019-01-04T23:32:58.480Z,58.93
2019-01-04T23:35:26.185Z,72.23
2019-01-04T23:37:52.769Z,71.17
2019-01-04T23:40:19.538Z,67.93
2019-01-04T23:42:59.319Z,65.67
2019-01-04T23:45:24.977Z,53.37
2019-01-04T23:47:49.459Z,65.37
2019-01-04T23:50:25.931Z,70.30
2019-01-04T23:53:09.501Z,61.60
2019-01-04T23:58:14.115Z,63.13
