createdAt,value
2018-06-04T00:01:52.041Z,28.30
2018-06-04T00:04:20.127Z,27.40
2018-06-04T00:06:48.267Z,27.10
2018-06-04T00:09:16.355Z,28.20
2018-06-04T00:11:44.458Z,28.20
2018-06-04T00:14:12.539Z,28.20
2018-06-04T00:16:40.627Z,28.40
2018-06-04T00:19:08.693Z,28.20
2018-06-04T00:21:36.786Z,29.30
2018-06-04T00:24:04.875Z,29.40
2018-06-04T00:26:32.967Z,28.30
2018-06-04T00:29:01.059Z,29.40
2018-06-04T00:31:29.155Z,29.30
2018-06-04T00:33:57.229Z,29.50
2018-06-04T00:36:25.370Z,28.80
2018-06-04T00:38:53.453Z,29.30
2018-06-04T00:41:21.561Z,29.60
2018-06-04T00:43:49.830Z,29.40
2018-06-04T00:46:17.923Z,29.40
2018-06-04T00:48:45.993Z,29.40
2018-06-04T00:51:14.095Z,29.30
2018-06-04T00:53:42.169Z,29.70
2018-06-04T00:56:18.165Z,29.30
2018-06-04T00:58:46.527Z,29.40
2018-06-04T01:01:21.331Z,29.10
2018-06-04T01:03:49.414Z,30.20
2018-06-04T01:06:17.513Z,30.10
2018-06-04T01:08:45.607Z,32.00
2018-06-04T01:11:13.697Z,29.70
2018-06-04T01:13:41.783Z,31.40
2018-06-04T01:16:09.873Z,30.90
2018-06-04T01:21:05.818Z,30.00
2018-06-04T01:23:33.898Z,29.80
2018-06-04T01:26:01.999Z,30.30
2018-06-04T01:28:30.086Z,31.00
2018-06-04T01:30:58.201Z,31.90
2018-06-04T01:33:26.278Z,31.70
2018-06-04T01:35:54.383Z,31.80
2018-06-04T01:38:22.466Z,32.40
2018-06-04T01:40:50.557Z,31.00
2018-06-04T01:43:18.647Z,31.80
2018-06-04T01:45:46.763Z,31.30
2018-06-04T01:48:14.837Z,32.20
2018-06-04T01:50:42.934Z,31.70
2018-06-04T01:53:11.031Z,31.50
2018-06-04T01:55:39.115Z,31.70
2018-06-04T01:58:07.207Z,31.40
2018-06-04T02:00:35.299Z,30.90
2018-06-04T02:03:03.397Z,31.70
2018-06-04T02:05:31.485Z,31.60
2018-06-04T02:07:59.575Z,31.60
2018-06-04T02:10:27.699Z,32.00
2018-06-04T02:12:55.798Z,33.50
2018-06-04T02:15:23.898Z,32.70
2018-06-04T02:17:51.993Z,33.50
2018-06-04T02:20:20.110Z,32.10
2018-06-04T02:22:48.198Z,32.80
2018-06-04T02:25:16.282Z,33.50
2018-06-04T02:27:44.383Z,33.80
2018-06-04T02:30:12.475Z,32.50
2018-06-04T02:32:40.574Z,33.20
2018-06-04T02:35:08.658Z,32.90
2018-06-04T02:37:36.746Z,33.70
2018-06-04T02:40:04.852Z,33.50
2018-06-04T02:42:32.938Z,35.20
2018-06-04T02:45:01.014Z,35.30
2018-06-04T02:47:29.109Z,34.20
2018-06-04T02:49:57.457Z,34.60
2018-06-04T02:52:25.507Z,33.60
2018-06-04T02:54:53.600Z,34.60
2018-06-04T02:57:21.733Z,34.50
2018-06-04T02:59:49.811Z,35.40
2018-06-04T03:02:17.893Z,35.70
2018-06-04T03:04:45.966Z,35.10
2018-06-04T03:07:14.069Z,35.20
2018-06-04T03:09:42.191Z,35.90
2018-06-04T03:12:10.257Z,35.80
2018-06-04T03:14:38.343Z,36.40
2018-06-04T03:17:06.435Z,35.80
2018-06-04T03:19:34.525Z,37.00
2018-06-04T03:22:02.611Z,35.70
2018-06-04T03:24:30.717Z,36.20
2018-06-04T03:26:58.794Z,35.70
2018-06-04T03:29:26.885Z,35.80
2018-06-04T03:31:55.247Z,36.50
2018-06-04T03:34:23.321Z,36.50
2018-06-04T03:36:51.429Z,37.10
2018-06-04T03:39:19.527Z,37.50
2018-06-04T03:41:47.622Z,37.00
2018-06-04T03:44:15.717Z,36.70
2018-06-04T03:46:43.802Z,37.30
2018-06-04T03:49:11.893Z,36.70
2018-06-04T03:51:40.123Z,36.90
2018-06-04T03:54:08.218Z,37.70
2018-06-04T03:56:36.320Z,36.40
2018-06-04T03:59:04.410Z,35.90
2018-06-04T04:01:32.499Z,35.40
2018-06-04T04:04:00.598Z,35.40
2018-06-04T04:06:28.681Z,34.10
2018-06-04T04:08:56.778Z,36.00
2018-06-04T04:11:24.883Z,34.80
2018-06-04T04:13:52.973Z,34.50
2018-06-04T04:16:21.071Z,34.70
2018-06-04T04:18:49.182Z,35.30
2018-06-04T04:21:17.280Z,33.80
2018-06-04T04:23:45.383Z,34.00
2018-06-04T04:28:41.589Z,33.80
2018-06-04T04:31:09.670Z,34.60
2018-06-04T04:33:37.773Z,34.30
2018-06-04T04:36:05.870Z,33.80
2018-06-04T04:38:33.962Z,33.90
2018-06-04T04:41:02.051Z,34.10
2018-06-04T04:43:30.153Z,32.80
2018-06-04T04:45:58.291Z,32.50
2018-06-04T04:48:26.427Z,32.60
2018-06-04T04:50:54.527Z,34.10
2018-06-04T04:53:22.626Z,34.10
2018-06-04T04:55:50.719Z,34.60
2018-06-04T04:58:18.821Z,36.10
2018-06-04T05:00:46.902Z,35.10
2018-06-04T05:03:14.989Z,34.50
2018-06-04T05:05:43.074Z,34.40
2018-06-04T05:08:11.166Z,33.90
2018-06-04T05:10:40.623Z,33.40
2018-06-04T05:13:08.706Z,33.70
2018-06-04T05:15:36.834Z,34.10
2018-06-04T05:18:05.062Z,33.30
2018-06-04T05:20:33.151Z,34.60
2018-06-04T05:23:01.242Z,33.80
2018-06-04T05:25:29.325Z,33.70
2018-06-04T05:27:57.427Z,32.90
2018-06-04T05:30:25.693Z,32.80
2018-06-04T05:32:53.781Z,32.00
2018-06-04T05:35:21.868Z,32.50
2018-06-04T05:37:49.970Z,32.00
2018-06-04T05:40:18.073Z,32.00
2018-06-04T05:42:46.139Z,31.10
2018-06-04T05:45:14.218Z,31.20
2018-06-04T05:47:42.309Z,31.10
2018-06-04T05:50:10.386Z,30.80
2018-06-04T05:52:38.462Z,31.00
2018-06-04T05:55:06.576Z,30.40
2018-06-04T05:57:34.682Z,31.00
2018-06-04T06:00:02.830Z,30.90
2018-06-04T06:02:30.919Z,30.10
2018-06-04T06:04:59.015Z,29.90
2018-06-04T06:07:27.223Z,29.90
2018-06-04T06:09:55.317Z,30.20
2018-06-04T06:12:23.405Z,29.60
2018-06-04T06:14:51.503Z,29.30
2018-06-04T06:17:19.574Z,29.50
2018-06-04T06:19:47.697Z,29.90
2018-06-04T06:22:15.742Z,30.70
2018-06-04T06:24:43.839Z,30.50
2018-06-04T06:27:11.921Z,30.40
2018-06-04T06:29:40.023Z,30.10
2018-06-04T06:32:08.106Z,31.10
2018-06-04T06:34:36.202Z,32.00
2018-06-04T06:39:32.164Z,31.00
2018-06-04T06:42:00.275Z,31.00
2018-06-04T06:44:28.366Z,30.30
2018-06-04T06:46:56.451Z,31.20
2018-06-04T06:49:24.551Z,31.20
2018-06-04T06:51:52.639Z,31.40
2018-06-04T06:54:20.740Z,32.30
2018-06-04T06:56:48.873Z,31.90
2018-06-04T06:59:16.919Z,31.90
2018-06-04T07:01:45.029Z,31.70
2018-06-04T07:04:13.115Z,31.00
2018-06-04T07:06:41.210Z,31.00
2018-06-04T07:09:09.300Z,30.90
2018-06-04T07:11:37.386Z,31.60
2018-06-04T07:14:05.495Z,31.20
2018-06-04T07:16:33.569Z,31.10
2018-06-04T07:19:01.667Z,30.30
2018-06-04T07:21:29.814Z,30.70
2018-06-04T07:23:58.085Z,30.70
2018-06-04T07:26:26.249Z,30.00
2018-06-04T07:28:54.341Z,29.90
2018-06-04T07:31:22.439Z,29.70
2018-06-04T07:33:50.523Z,30.00
2018-06-04T07:36:18.659Z,29.50
2018-06-04T07:38:46.771Z,29.60
2018-06-04T07:41:14.873Z,29.00
2018-06-04T07:43:42.945Z,29.00
2018-06-04T07:46:11.027Z,28.90
2018-06-04T07:48:39.124Z,29.00
2018-06-04T07:51:07.203Z,29.10
2018-06-04T07:53:35.298Z,28.60
2018-06-04T07:56:03.399Z,28.70
2018-06-04T07:58:31.474Z,28.00
2018-06-04T08:00:59.561Z,28.20
2018-06-04T08:03:27.639Z,28.40
2018-06-04T08:05:55.748Z,28.10
2018-06-04T08:10:51.708Z,28.70
2018-06-04T08:13:19.795Z,27.80
2018-06-04T08:15:47.883Z,27.40
2018-06-04T08:18:15.971Z,27.40
2018-06-04T08:20:44.061Z,26.60
2018-06-04T08:23:12.160Z,27.00
2018-06-04T08:25:40.250Z,26.40
2018-06-04T08:28:08.318Z,25.80
2018-06-04T08:30:36.423Z,26.00
2018-06-04T08:33:04.526Z,25.30
2018-06-04T08:35:32.614Z,25.10
2018-06-04T08:38:00.699Z,25.10
2018-06-04T08:40:28.781Z,24.60
2018-06-04T08:42:56.858Z,24.10
2018-06-04T08:45:24.938Z,25.00
2018-06-04T08:47:53.015Z,26.00
2018-06-04T08:50:21.115Z,26.40
2018-06-04T08:52:49.190Z,25.20
2018-06-04T08:55:17.286Z,23.40
2018-06-04T08:57:45.371Z,23.70
2018-06-04T09:00:13.454Z,24.80
2018-06-04T09:02:41.539Z,24.10
2018-06-04T09:05:09.643Z,24.90
2018-06-04T09:07:37.719Z,24.10
2018-06-04T09:10:05.819Z,24.40
2018-06-04T09:12:33.899Z,24.00
2018-06-04T09:15:01.983Z,23.30
2018-06-04T09:17:30.087Z,23.80
2018-06-04T09:22:26.040Z,22.80
2018-06-04T09:27:28.605Z,21.70
2018-06-04T09:29:56.707Z,22.00
2018-06-04T09:32:24.847Z,22.70
2018-06-04T09:34:52.903Z,23.50
2018-06-04T09:37:20.985Z,22.10
2018-06-04T09:39:49.061Z,22.00
2018-06-04T09:42:17.137Z,21.20
2018-06-04T09:44:45.231Z,21.50
2018-06-04T09:47:13.319Z,23.30
2018-06-04T09:49:41.401Z,22.10
2018-06-04T09:52:09.478Z,22.10
2018-06-04T09:54:37.572Z,21.90
2018-06-04T09:57:05.657Z,21.20
2018-06-04T09:59:33.749Z,20.50
2018-06-04T10:02:01.824Z,19.70
2018-06-04T10:06:57.784Z,19.80
2018-06-04T10:09:26.171Z,19.80
2018-06-04T10:11:54.245Z,21.40
2018-06-04T10:14:22.410Z,20.50
2018-06-04T10:16:50.481Z,20.00
2018-06-04T10:19:18.558Z,20.40
2018-06-04T10:21:46.647Z,20.00
2018-06-04T10:24:14.713Z,20.50
2018-06-04T10:26:42.793Z,20.10
2018-06-04T10:29:10.886Z,19.80
2018-06-04T10:31:38.971Z,18.80
2018-06-04T10:34:07.050Z,17.30
2018-06-04T10:36:35.150Z,17.90
2018-06-04T10:39:03.246Z,18.10
2018-06-04T10:41:31.338Z,17.20
2018-06-04T10:43:59.409Z,15.90
2018-06-04T10:46:27.506Z,16.90
2018-06-04T10:48:55.583Z,16.30
2018-06-04T10:51:23.670Z,16.30
2018-06-04T10:53:51.754Z,16.40
2018-06-04T10:56:19.871Z,14.80
2018-06-04T10:58:47.937Z,15.40
2018-06-04T11:01:16.029Z,14.70
2018-06-04T11:03:44.122Z,15.30
2018-06-04T11:06:12.210Z,14.60
2018-06-04T11:08:40.689Z,14.70
2018-06-04T11:11:08.785Z,13.10
2018-06-04T11:13:36.865Z,14.40
2018-06-04T11:16:04.963Z,13.20
2018-06-04T11:18:33.033Z,14.00
2018-06-04T11:21:01.123Z,13.20
2018-06-04T11:23:29.220Z,12.70
2018-06-04T11:25:57.331Z,13.40
2018-06-04T11:28:25.406Z,13.40
2018-06-04T11:30:53.503Z,12.00
2018-06-04T11:33:21.587Z,11.60
2018-06-04T11:35:49.674Z,11.40
2018-06-04T11:38:17.763Z,10.40
2018-06-04T11:40:45.838Z,11.30
2018-06-04T11:43:13.918Z,8.70
2018-06-04T11:45:42.007Z,11.10
2018-06-04T11:48:10.078Z,11.70
2018-06-04T11:50:38.162Z,10.70
2018-06-04T11:53:06.236Z,9.50
2018-06-04T11:55:34.305Z,9.90
2018-06-04T11:58:02.373Z,9.90
2018-06-04T12:00:30.453Z,8.00
2018-06-04T12:02:58.509Z,9.70
2018-06-04T12:07:54.469Z,9.40
2018-06-04T12:10:22.550Z,9.90
2018-06-04T12:12:50.630Z,8.20
2018-06-04T12:15:18.705Z,9.70
2018-06-04T12:17:46.786Z,7.40
2018-06-04T12:20:14.849Z,7.10
2018-06-04T12:22:42.925Z,6.30
2018-06-04T12:25:11.003Z,7.30
2018-06-04T12:27:39.090Z,7.60
2018-06-04T12:30:07.183Z,8.20
2018-06-04T12:32:35.266Z,5.50
2018-06-04T12:35:03.351Z,7.10
2018-06-04T12:37:31.433Z,7.50
2018-06-04T12:39:59.524Z,6.60
2018-06-04T12:42:27.610Z,5.80
2018-06-04T12:44:55.695Z,5.00
2018-06-04T12:47:23.823Z,4.40
2018-06-04T12:49:52.356Z,2.40
2018-06-04T12:55:11.123Z,1.00
2018-06-04T12:57:39.249Z,1.00
2018-06-04T13:00:07.399Z,1.00
2018-06-04T13:02:35.533Z,1.00
2018-06-04T13:05:03.681Z,1.00
2018-06-04T13:07:31.813Z,1.00
2018-06-04T13:15:41.359Z,1.00
2018-06-04T13:18:09.494Z,1.00
2018-06-04T13:20:37.577Z,1.00
2018-06-04T13:23:05.993Z,1.00
2018-06-04T13:25:34.073Z,1.00
2018-06-04T13:28:02.144Z,1.00
2018-06-04T13:30:30.225Z,1.00
2018-06-04T13:32:58.303Z,1.00
2018-06-04T13:35:26.424Z,1.00
2018-06-04T13:37:54.506Z,1.00
2018-06-04T13:40:22.572Z,1.00
2018-06-04T13:42:50.654Z,1.00
2018-06-04T13:45:18.730Z,1.00
2018-06-04T13:47:46.809Z,1.00
2018-06-04T13:50:14.906Z,1.00
2018-06-04T13:52:42.966Z,1.00
2018-06-04T13:55:11.037Z,1.00
2018-06-04T13:57:39.117Z,1.00
2018-06-04T14:00:07.189Z,1.00
2018-06-04T14:02:35.256Z,1.00
2018-06-04T14:05:03.334Z,1.00
2018-06-04T14:07:31.417Z,1.00
2018-06-04T14:09:59.480Z,1.00
2018-06-04T14:12:27.562Z,1.00
2018-06-04T14:14:55.629Z,1.00
2018-06-04T14:17:23.709Z,1.00
2018-06-04T14:19:51.768Z,1.00
2018-06-04T14:22:19.849Z,1.00
2018-06-04T14:24:47.919Z,1.00
2018-06-04T14:27:15.993Z,1.00
2018-06-04T14:29:44.074Z,1.00
2018-06-04T14:32:12.157Z,1.00
2018-06-04T14:34:40.240Z,1.00
2018-06-04T14:37:08.337Z,1.00
2018-06-04T14:39:36.393Z,1.00
2018-06-04T14:42:04.452Z,1.00
2018-06-04T14:44:32.551Z,1.00
2018-06-04T14:47:00.646Z,1.00
2018-06-04T14:49:28.744Z,1.00
2018-06-04T14:51:56.834Z,1.00
2018-06-04T14:56:53.041Z,1.00
2018-06-04T14:59:21.176Z,1.00
2018-06-04T15:01:49.253Z,1.00
2018-06-04T15:04:17.376Z,1.00
2018-06-04T15:06:45.441Z,1.00
2018-06-04T15:09:13.520Z,1.00
2018-06-04T15:14:09.465Z,1.00
2018-06-04T15:16:37.542Z,1.00
2018-06-04T15:21:33.481Z,1.00
2018-06-04T15:24:01.565Z,1.00
2018-06-04T15:26:29.633Z,1.00
2018-06-04T15:28:57.721Z,1.00
2018-06-04T15:31:25.817Z,1.00
2018-06-04T15:33:53.889Z,1.00
2018-06-04T15:36:21.965Z,1.00
2018-06-04T15:38:50.061Z,1.00
2018-06-04T15:41:18.310Z,1.00
2018-06-04T15:43:46.381Z,1.00
2018-06-04T15:46:14.448Z,1.00
2018-06-04T15:48:42.508Z,1.00
2018-06-04T15:51:10.685Z,1.00
2018-06-04T15:53:38.737Z,1.00
2018-06-04T15:56:06.826Z,1.00
2018-06-04T15:58:34.902Z,1.00
2018-06-04T16:01:03.029Z,1.00
2018-06-04T16:03:31.117Z,1.00
2018-06-04T16:05:59.208Z,1.00
2018-06-04T16:08:27.277Z,1.00
2018-06-04T16:10:55.540Z,1.00
2018-06-04T16:13:23.635Z,1.00
2018-06-04T16:15:51.721Z,1.00
2018-06-04T16:18:19.800Z,1.00
2018-06-04T16:20:47.868Z,1.00
2018-06-04T16:23:15.941Z,1.00
2018-06-04T16:25:44.019Z,1.00
2018-06-04T16:30:39.992Z,1.00
2018-06-04T16:33:08.093Z,1.00
2018-06-04T16:35:36.161Z,1.00
2018-06-04T16:38:04.232Z,1.00
2018-06-04T16:40:32.310Z,1.00
2018-06-04T16:43:00.385Z,1.00
2018-06-04T16:45:28.453Z,1.00
2018-06-04T16:47:56.742Z,1.00
2018-06-04T16:50:24.883Z,1.60
2018-06-04T16:52:52.917Z,1.00
2018-06-04T16:55:21.145Z,1.00
2018-06-04T16:57:49.233Z,1.00
2018-06-04T17:00:17.309Z,1.00
2018-06-04T17:02:45.389Z,1.00
2018-06-04T17:05:13.474Z,1.00
2018-06-04T17:07:41.553Z,1.00
2018-06-04T17:10:09.642Z,1.00
2018-06-04T17:12:37.733Z,1.10
2018-06-04T17:15:05.817Z,1.00
2018-06-04T17:17:33.925Z,1.00
2018-06-04T17:20:01.993Z,1.00
2018-06-04T17:22:30.094Z,1.00
2018-06-04T17:24:58.166Z,1.00
2018-06-04T17:27:26.346Z,1.30
2018-06-04T17:29:54.724Z,1.50
2018-06-04T17:32:28.824Z,1.00
2018-06-04T17:34:56.910Z,1.20
2018-06-04T17:37:25.017Z,1.50
2018-06-04T17:39:53.158Z,1.50
2018-06-04T17:42:21.233Z,2.20
2018-06-04T17:44:49.313Z,1.70
2018-06-04T17:47:17.406Z,2.10
2018-06-04T17:49:45.505Z,2.40
2018-06-04T17:52:13.650Z,2.20
2018-06-04T17:54:41.733Z,2.50
2018-06-04T17:57:09.848Z,2.20
2018-06-04T17:59:37.913Z,2.60
2018-06-04T18:02:06.232Z,1.90
2018-06-04T18:04:34.292Z,2.00
2018-06-04T18:07:02.377Z,2.50
2018-06-04T18:09:30.504Z,2.40
2018-06-04T18:11:58.585Z,2.50
2018-06-04T18:14:26.677Z,2.40
2018-06-04T18:16:54.786Z,2.80
2018-06-04T18:19:22.873Z,2.70
2018-06-04T18:21:50.958Z,2.30
2018-06-04T18:24:19.037Z,2.40
2018-06-04T18:26:47.108Z,2.80
2018-06-04T18:29:15.173Z,3.00
2018-06-04T18:31:43.270Z,6.50
2018-06-04T18:34:11.337Z,4.40
2018-06-04T18:36:39.417Z,3.70
2018-06-04T18:39:08.941Z,4.40
2018-06-04T18:41:37.022Z,4.60
2018-06-04T18:44:05.093Z,4.60
2018-06-04T18:46:33.180Z,4.60
2018-06-04T18:49:09.617Z,4.50
2018-06-04T18:51:37.698Z,5.90
2018-06-04T18:56:33.652Z,5.50
2018-06-04T18:59:01.736Z,6.20
2018-06-04T19:01:29.821Z,8.50
2018-06-04T19:03:57.907Z,6.60
2018-06-04T19:06:26.014Z,8.00
2018-06-04T19:08:54.182Z,9.80
2018-06-04T19:11:22.234Z,8.30
2018-06-04T19:13:50.313Z,9.30
2018-06-04T19:16:18.401Z,8.90
2018-06-04T19:18:46.485Z,6.90
2018-06-04T19:23:42.425Z,6.40
2018-06-04T19:26:10.518Z,6.00
2018-06-04T19:28:38.685Z,5.80
2018-06-04T19:31:06.782Z,5.30
2018-06-04T19:33:34.853Z,5.40
2018-06-04T19:36:02.937Z,5.00
2018-06-04T19:38:31.017Z,5.00
2018-06-04T19:40:59.113Z,5.20
2018-06-04T19:45:55.046Z,6.80
2018-06-04T19:48:23.263Z,8.10
2018-06-04T19:50:51.330Z,8.70
2018-06-04T19:53:19.417Z,8.90
2018-06-04T19:55:47.489Z,8.90
2018-06-04T19:58:15.565Z,9.60
2018-06-04T20:00:43.641Z,11.10
2018-06-04T20:03:11.833Z,11.00
2018-06-04T20:05:39.914Z,10.60
2018-06-04T20:08:07.997Z,11.60
2018-06-04T20:10:36.073Z,11.60
2018-06-04T20:13:04.165Z,12.30
2018-06-04T20:15:32.237Z,12.30
2018-06-04T20:18:00.313Z,12.80
2018-06-04T20:20:28.426Z,13.40
2018-06-04T20:22:56.481Z,11.90
2018-06-04T20:25:24.546Z,13.00
2018-06-04T20:27:52.633Z,12.20
2018-06-04T20:30:20.893Z,11.40
2018-06-04T20:32:48.939Z,12.30
2018-06-04T20:35:17.021Z,12.10
2018-06-04T20:37:45.098Z,14.20
2018-06-04T20:40:13.184Z,11.20
2018-06-04T20:42:41.261Z,11.20
2018-06-04T20:45:09.346Z,11.00
2018-06-04T20:47:37.417Z,11.20
2018-06-04T20:50:05.510Z,12.00
2018-06-04T20:52:33.580Z,12.10
2018-06-04T20:55:01.664Z,13.50
2018-06-04T20:57:29.738Z,12.40
2018-06-04T20:59:57.821Z,12.90
2018-06-04T21:02:25.906Z,11.40
2018-06-04T21:04:53.991Z,12.50
2018-06-04T21:07:22.056Z,13.30
2018-06-04T21:09:50.137Z,12.10
2018-06-04T21:12:18.284Z,13.30
2018-06-04T21:14:46.370Z,12.50
2018-06-04T21:17:14.488Z,14.30
2018-06-04T21:19:42.588Z,13.70
2018-06-04T21:22:10.660Z,13.20
2018-06-04T21:24:38.741Z,12.80
2018-06-04T21:27:06.818Z,13.90
2018-06-04T21:29:35.071Z,13.70
2018-06-04T21:32:03.146Z,13.70
2018-06-04T21:34:31.235Z,14.80
2018-06-04T21:36:59.300Z,13.10
2018-06-04T21:39:27.381Z,14.10
2018-06-04T21:41:55.448Z,15.50
2018-06-04T21:44:23.534Z,14.60
2018-06-04T21:46:51.617Z,14.40
2018-06-04T21:49:20.482Z,15.50
2018-06-04T21:51:48.654Z,15.70
2018-06-04T21:54:16.768Z,15.50
2018-06-04T21:59:12.720Z,15.00
2018-06-04T22:01:40.810Z,16.60
2018-06-04T22:04:08.883Z,15.70
2018-06-04T22:06:36.960Z,15.60
2018-06-04T22:09:07.645Z,16.40
2018-06-04T22:14:04.030Z,16.10
2018-06-04T22:16:32.113Z,17.60
2018-06-04T22:19:00.202Z,16.50
2018-06-04T22:21:28.547Z,16.80
2018-06-04T22:23:56.622Z,17.40
2018-06-04T22:26:24.697Z,17.40
2018-06-04T22:28:52.769Z,18.20
2018-06-04T22:31:20.852Z,18.20
2018-06-04T22:33:48.949Z,18.20
2018-06-04T22:36:17.017Z,18.30
2018-06-04T22:38:45.091Z,18.20
2018-06-04T22:41:13.164Z,18.20
2018-06-04T22:43:41.233Z,18.00
2018-06-04T22:46:09.325Z,19.00
2018-06-04T22:51:05.265Z,19.20
2018-06-04T22:53:33.498Z,19.80
2018-06-04T22:56:01.575Z,20.60
2018-06-04T22:58:29.649Z,20.30
2018-06-04T23:00:57.733Z,20.20
2018-06-04T23:03:25.797Z,20.30
2018-06-04T23:05:53.873Z,20.10
2018-06-04T23:10:49.801Z,21.10
2018-06-04T23:13:17.873Z,20.70
2018-06-04T23:15:45.953Z,20.40
2018-06-04T23:18:14.017Z,21.10
2018-06-04T23:20:42.098Z,21.30
2018-06-04T23:23:10.169Z,21.40
2018-06-04T23:25:38.245Z,21.40
2018-06-04T23:28:06.316Z,21.30
2018-06-04T23:30:34.410Z,22.30
2018-06-04T23:33:02.498Z,21.60
2018-06-04T23:35:30.573Z,21.70
2018-06-04T23:37:58.644Z,21.70
2018-06-04T23:40:26.798Z,22.50
2018-06-04T23:42:54.875Z,22.20
2018-06-04T23:45:22.951Z,22.30
2018-06-04T23:47:51.029Z,23.80
2018-06-04T23:50:19.101Z,22.80
2018-06-04T23:52:47.181Z,22.90
2018-06-04T23:55:15.260Z,22.60
2018-06-04T23:57:43.408Z,22.90
