createdAt,value
2017-06-21T00:02:39.667Z,15.9
2017-06-21T00:12:55.362Z,15.7
2017-06-21T00:23:09.818Z,15.5
2017-06-21T00:33:23.603Z,15.3
2017-06-21T00:43:37.608Z,15.1
2017-06-21T00:53:52.339Z,15
2017-06-21T01:04:06.929Z,14.9
2017-06-21T01:14:21.921Z,14.7
2017-06-21T01:24:35.990Z,14.5
2017-06-21T01:34:50.166Z,14.5
2017-06-21T01:45:03.952Z,14.2
2017-06-21T01:55:19.088Z,14
2017-06-21T02:05:33.018Z,13.9
2017-06-21T02:15:48.441Z,13.9
2017-06-21T02:26:03.042Z,13.6
2017-06-21T02:36:16.858Z,13.8
2017-06-21T02:46:32.575Z,13.7
2017-06-21T02:56:47.079Z,13.7
2017-06-21T03:07:00.996Z,13.8
2017-06-21T03:17:15.313Z,13.6
2017-06-21T03:27:29.922Z,13.6
2017-06-21T03:37:43.774Z,13.6
2017-06-21T03:47:59.400Z,13.7
2017-06-21T03:58:14.960Z,13.8
2017-06-21T04:08:30.364Z,13.8
2017-06-21T04:18:45.322Z,13.9
2017-06-21T04:29:00.700Z,14.1
2017-06-21T04:39:15.305Z,14.2
2017-06-21T04:49:29.583Z,14.3
2017-06-21T04:59:45.229Z,14.4
2017-06-21T05:10:00.726Z,14.5
2017-06-21T05:20:15.122Z,14.7
2017-06-21T05:30:29.355Z,14.9
2017-06-21T05:40:43.406Z,15.1
2017-06-21T05:50:59.080Z,15.4
2017-06-21T06:01:14.847Z,15.6
2017-06-21T06:11:30.215Z,16.7
2017-06-21T06:21:43.874Z,18.2
2017-06-21T06:31:57.730Z,18.7
2017-06-21T06:42:13.407Z,19.1
2017-06-21T06:52:27.497Z,19.5
2017-06-21T07:02:42.040Z,20.8
2017-06-21T07:12:56.381Z,21.4
2017-06-21T07:23:11.919Z,21
2017-06-21T07:33:26.775Z,21.1
2017-06-21T07:43:41.503Z,22.3
2017-06-21T07:53:56.468Z,21.5
2017-06-21T08:04:11.912Z,21.7
2017-06-21T08:14:26.957Z,23.1
2017-06-21T08:24:41.736Z,23.8
2017-06-21T08:34:57.422Z,24.9
2017-06-21T08:45:12.043Z,24.8
2017-06-21T08:55:26.176Z,24.9
2017-06-21T09:05:41.126Z,25
2017-06-21T09:15:55.389Z,24
2017-06-21T09:26:10.446Z,25.5
2017-06-21T09:36:25.122Z,26.5
2017-06-21T09:46:40.352Z,26.8
2017-06-21T09:56:55.339Z,26.4
2017-06-21T10:07:09.788Z,26.8
2017-06-21T10:17:25.362Z,27.1
2017-06-21T10:27:39.776Z,26.5
2017-06-21T10:37:55.163Z,27.7
2017-06-21T10:48:10.774Z,26.8
2017-06-21T10:58:25.968Z,27.2
2017-06-21T11:08:40.680Z,28
2017-06-21T11:18:55.970Z,29.7
2017-06-21T11:29:11.366Z,28
2017-06-21T11:39:27.092Z,28.8
2017-06-21T11:59:58.839Z,29
2017-06-21T12:10:14.848Z,29.4
2017-06-21T12:20:28.933Z,29.3
2017-06-21T12:30:44.610Z,28.5
2017-06-21T12:40:59.300Z,29.6
2017-06-21T12:51:14.933Z,30.3
2017-06-21T13:01:29.144Z,30.6
2017-06-21T13:11:43.842Z,31
2017-06-21T13:21:58.397Z,30
2017-06-21T13:32:12.497Z,31.1
2017-06-21T13:42:28.061Z,31.5
2017-06-21T13:52:42.753Z,31.1
2017-06-21T14:02:56.940Z,30.3
2017-06-21T14:13:11.578Z,30.2
2017-06-21T14:33:40.475Z,30.7
2017-06-21T14:43:56.278Z,29.4
2017-06-21T14:54:10.498Z,30.2
2017-06-21T15:04:26.072Z,30.1
2017-06-21T15:14:40.749Z,30.3
2017-06-21T15:24:55.429Z,31.3
2017-06-21T15:35:09.535Z,30.6
2017-06-21T15:45:23.698Z,30.6
2017-06-21T15:55:39.039Z,31.8
2017-06-21T16:05:53.576Z,30.9
2017-06-21T16:16:09.222Z,30.7
2017-06-21T16:26:24.953Z,30.7
2017-06-21T16:36:40.850Z,30.5
2017-06-21T16:46:55.510Z,30
2017-06-21T17:07:24.022Z,30
2017-06-21T17:17:38.032Z,29.4
2017-06-21T17:27:52.711Z,29.3
2017-06-21T17:38:07.554Z,29.5
2017-06-21T17:48:22.674Z,29.1
2017-06-21T17:58:38.299Z,27.5
2017-06-21T18:08:52.220Z,26.8
2017-06-21T18:19:06.509Z,26.1
2017-06-21T18:29:20.923Z,25.5
2017-06-21T18:39:36.455Z,25.1
2017-06-21T18:49:50.800Z,24.7
2017-06-21T19:00:04.996Z,24.2
2017-06-21T19:10:19.490Z,23.9
2017-06-21T19:20:35.270Z,23.4
2017-06-21T19:41:05.437Z,22.7
2017-06-21T19:51:20.279Z,22.5
2017-06-21T20:01:36.065Z,21.9
2017-06-21T20:11:51.593Z,22.1
2017-06-21T20:22:06.076Z,21.3
2017-06-21T20:32:19.996Z,20.9
2017-06-21T20:42:34.265Z,20.4
2017-06-21T20:52:48.102Z,19.8
2017-06-21T21:03:02.935Z,19.7
2017-06-21T21:13:16.817Z,19.5
2017-06-21T21:23:31.575Z,19.3
2017-06-21T21:33:46.193Z,19.9
2017-06-21T21:44:00.593Z,19.8
2017-06-21T21:54:15.531Z,19.6
2017-06-21T22:04:30.108Z,18.9
2017-06-21T22:14:44.441Z,18.5
2017-06-21T22:24:59.483Z,18.4
2017-06-21T22:35:14.907Z,18.5
2017-06-21T22:45:29.762Z,18.3
2017-06-21T22:55:45.054Z,18.5
2017-06-21T23:05:59.214Z,19.2
2017-06-21T23:16:14.441Z,20.1
2017-06-21T23:26:29.809Z,20.5
2017-06-21T23:36:45.361Z,20.2
2017-06-21T23:47:00.094Z,19.7
2017-06-21T23:57:15.090Z,20.1
