createdAt,value
2018-02-01T00:02:22.368Z,7.20
2018-02-01T00:04:51.622Z,7.20
2018-02-01T00:07:19.854Z,7.10
2018-02-01T00:09:48.339Z,7.00
2018-02-01T00:12:16.643Z,7.00
2018-02-01T00:14:44.213Z,7.00
2018-02-01T00:17:12.670Z,7.00
2018-02-01T00:19:41.799Z,7.00
2018-02-01T00:22:10.003Z,7.00
2018-02-01T00:24:37.547Z,7.10
2018-02-01T00:27:05.070Z,7.10
2018-02-01T00:29:33.395Z,7.00
2018-02-01T00:32:00.925Z,7.00
2018-02-01T00:34:29.253Z,7.00
2018-02-01T00:36:56.767Z,7.00
2018-02-01T00:39:25.142Z,7.10
2018-02-01T00:41:53.627Z,7.00
2018-02-01T00:44:21.194Z,6.90
2018-02-01T00:46:49.695Z,6.90
2018-02-01T00:49:18.210Z,6.90
2018-02-01T00:51:46.259Z,6.80
2018-02-01T00:54:13.842Z,6.90
2018-02-01T00:56:41.363Z,6.80
2018-02-01T00:59:08.930Z,6.80
2018-02-01T01:01:36.454Z,6.80
2018-02-01T01:04:04.851Z,6.70
2018-02-01T01:06:32.390Z,6.60
2018-02-01T01:09:08.635Z,6.60
2018-02-01T01:11:36.918Z,6.60
2018-02-01T01:14:05.419Z,6.70
2018-02-01T01:16:34.143Z,6.70
2018-02-01T01:19:03.282Z,6.60
2018-02-01T01:21:33.275Z,6.60
2018-02-01T01:24:00.858Z,6.60
2018-02-01T01:26:29.156Z,6.40
2018-02-01T01:28:57.505Z,6.30
2018-02-01T01:31:25.748Z,6.20
2018-02-01T01:33:53.314Z,6.20
2018-02-01T01:36:21.594Z,6.20
2018-02-01T01:38:49.917Z,6.20
2018-02-01T01:41:17.434Z,6.20
2018-02-01T01:43:45.824Z,6.20
2018-02-01T01:46:13.364Z,6.20
2018-02-01T01:48:40.931Z,6.20
2018-02-01T01:51:09.150Z,6.30
2018-02-01T01:53:36.714Z,6.20
2018-02-01T01:56:04.235Z,6.00
2018-02-01T01:58:32.558Z,5.80
2018-02-01T02:01:00.081Z,5.80
2018-02-01T02:03:29.379Z,5.80
2018-02-01T02:05:58.298Z,5.80
2018-02-01T02:08:25.859Z,5.90
2018-02-01T02:10:53.374Z,5.90
2018-02-01T02:13:22.206Z,5.90
2018-02-01T02:15:49.733Z,6.00
2018-02-01T02:18:18.069Z,5.90
2018-02-01T02:20:45.599Z,5.90
2018-02-01T02:23:13.917Z,5.90
2018-02-01T02:25:41.438Z,5.90
2018-02-01T02:28:08.996Z,5.80
2018-02-01T02:30:36.514Z,5.80
2018-02-01T02:33:05.123Z,5.90
2018-02-01T02:35:33.554Z,5.90
2018-02-01T02:38:02.337Z,6.00
2018-02-01T02:40:31.576Z,5.90
2018-02-01T02:42:59.151Z,5.90
2018-02-01T02:45:27.810Z,5.90
2018-02-01T02:47:55.367Z,5.90
2018-02-01T02:50:23.655Z,5.90
2018-02-01T02:52:51.987Z,5.80
2018-02-01T02:55:20.207Z,5.80
2018-02-01T02:57:48.699Z,5.80
2018-02-01T03:00:17.047Z,5.70
2018-02-01T03:02:44.611Z,5.80
2018-02-01T03:05:12.690Z,5.70
2018-02-01T03:07:40.871Z,5.70
2018-02-01T03:10:08.391Z,5.70
2018-02-01T03:12:35.951Z,5.70
2018-02-01T03:15:04.418Z,5.70
2018-02-01T03:17:31.976Z,5.60
2018-02-01T03:20:00.292Z,5.50
2018-02-01T03:22:28.835Z,5.50
2018-02-01T03:24:56.372Z,5.60
2018-02-01T03:27:23.939Z,5.50
2018-02-01T03:29:51.462Z,5.50
2018-02-01T03:32:19.872Z,5.40
2018-02-01T03:34:48.155Z,5.40
2018-02-01T03:37:16.490Z,5.30
2018-02-01T03:39:44.894Z,5.30
2018-02-01T03:42:12.463Z,5.30
2018-02-01T03:44:40.738Z,5.40
2018-02-01T03:47:08.299Z,5.40
2018-02-01T03:49:38.363Z,5.40
2018-02-01T03:52:06.819Z,5.30
2018-02-01T03:54:34.895Z,5.30
2018-02-01T03:57:03.759Z,5.30
2018-02-01T03:59:31.334Z,5.30
2018-02-01T04:01:59.838Z,5.30
2018-02-01T04:04:28.194Z,5.30
2018-02-01T04:06:56.754Z,5.40
2018-02-01T04:09:26.262Z,5.40
2018-02-01T04:11:54.554Z,5.30
2018-02-01T04:14:22.891Z,5.20
2018-02-01T04:16:50.852Z,5.20
2018-02-01T04:19:18.427Z,5.30
2018-02-01T04:21:45.959Z,5.10
2018-02-01T04:24:13.530Z,5.10
2018-02-01T04:26:41.070Z,5.20
2018-02-01T04:29:09.403Z,5.10
2018-02-01T04:31:36.922Z,5.10
2018-02-01T04:34:05.011Z,5.10
2018-02-01T04:36:32.548Z,5.00
2018-02-01T04:39:00.888Z,4.90
2018-02-01T04:41:29.337Z,4.90
2018-02-01T04:43:57.670Z,4.70
2018-02-01T04:46:26.238Z,4.70
2018-02-01T04:48:54.614Z,4.70
2018-02-01T04:51:23.754Z,4.60
2018-02-01T04:53:51.338Z,4.50
2018-02-01T04:56:18.879Z,4.50
2018-02-01T04:58:47.342Z,4.40
2018-02-01T05:01:14.902Z,4.30
2018-02-01T05:03:42.430Z,4.40
2018-02-01T05:06:10.818Z,4.40
2018-02-01T05:08:38.342Z,4.40
2018-02-01T05:11:07.087Z,4.30
2018-02-01T05:13:35.615Z,4.30
2018-02-01T05:16:03.205Z,4.30
2018-02-01T05:18:31.067Z,4.30
2018-02-01T05:20:59.448Z,4.20
2018-02-01T05:23:26.966Z,4.30
2018-02-01T05:25:55.320Z,4.20
2018-02-01T05:28:22.837Z,4.20
2018-02-01T05:30:51.055Z,4.20
2018-02-01T05:33:18.583Z,4.30
2018-02-01T05:35:46.147Z,4.20
2018-02-01T05:38:14.689Z,4.20
2018-02-01T05:40:42.698Z,4.30
2018-02-01T05:43:11.214Z,4.30
2018-02-01T05:45:38.786Z,4.30
2018-02-01T05:48:06.306Z,4.30
2018-02-01T05:50:34.660Z,4.20
2018-02-01T05:53:02.178Z,4.20
2018-02-01T05:55:30.918Z,4.20
2018-02-01T05:57:58.434Z,4.30
2018-02-01T06:00:26.762Z,4.20
2018-02-01T06:02:54.326Z,4.20
2018-02-01T06:05:21.854Z,4.30
2018-02-01T06:07:49.400Z,4.40
2018-02-01T06:10:16.962Z,4.40
2018-02-01T06:12:44.482Z,4.40
2018-02-01T06:15:12.975Z,4.40
2018-02-01T06:17:40.499Z,4.40
2018-02-01T06:20:08.887Z,4.40
2018-02-01T06:22:36.440Z,4.30
2018-02-01T06:25:04.890Z,4.40
2018-02-01T06:27:32.411Z,4.40
2018-02-01T06:30:00.678Z,4.30
2018-02-01T06:32:28.968Z,4.30
2018-02-01T06:34:57.307Z,4.20
2018-02-01T06:37:25.027Z,4.20
2018-02-01T06:39:52.594Z,4.40
2018-02-01T06:42:21.072Z,4.30
2018-02-01T06:44:48.667Z,4.30
2018-02-01T06:47:17.015Z,4.30
2018-02-01T06:49:45.334Z,4.20
2018-02-01T06:52:12.899Z,4.30
2018-02-01T06:54:41.218Z,4.30
2018-02-01T06:57:08.750Z,4.30
2018-02-01T06:59:37.266Z,4.30
2018-02-01T07:02:04.795Z,4.30
2018-02-01T07:04:32.366Z,4.20
2018-02-01T07:07:00.320Z,4.30
2018-02-01T07:09:33.759Z,4.30
2018-02-01T07:12:04.364Z,4.30
2018-02-01T07:14:40.200Z,4.10
2018-02-01T07:17:10.788Z,4.10
2018-02-01T07:19:40.631Z,4.20
2018-02-01T07:22:12.941Z,4.10
2018-02-01T07:24:41.654Z,4.20
2018-02-01T07:27:13.315Z,4.20
2018-02-01T07:29:46.363Z,4.20
2018-02-01T07:32:25.630Z,4.30
2018-02-01T07:37:38.984Z,4.40
2018-02-01T07:40:11.979Z,4.40
2018-02-01T07:42:46.568Z,4.40
2018-02-01T07:45:18.425Z,4.50
2018-02-01T07:47:52.185Z,4.40
2018-02-01T07:50:29.406Z,4.40
2018-02-01T07:55:34.893Z,4.40
2018-02-01T07:58:06.056Z,4.40
2018-02-01T08:00:54.730Z,4.50
2018-02-01T08:03:29.446Z,4.50
2018-02-01T08:06:05.779Z,4.40
2018-02-01T08:08:38.109Z,4.40
2018-02-01T08:11:08.473Z,4.40
2018-02-01T08:13:36.801Z,4.50
2018-02-01T08:16:04.363Z,4.60
2018-02-01T08:18:33.676Z,4.60
2018-02-01T08:21:02.991Z,4.50
2018-02-01T08:23:31.954Z,4.50
2018-02-01T08:26:01.554Z,4.50
2018-02-01T08:28:29.084Z,4.60
2018-02-01T08:30:58.608Z,4.50
2018-02-01T08:33:26.918Z,4.50
2018-02-01T08:35:54.438Z,4.50
2018-02-01T08:38:22.654Z,4.50
2018-02-01T08:40:53.094Z,4.70
2018-02-01T08:43:23.201Z,4.70
2018-02-01T08:45:51.993Z,4.70
2018-02-01T08:48:19.525Z,4.60
2018-02-01T08:50:48.788Z,4.70
2018-02-01T08:53:16.327Z,4.80
2018-02-01T08:55:44.834Z,4.90
2018-02-01T08:58:13.953Z,4.90
2018-02-01T09:00:41.529Z,5.00
2018-02-01T09:03:09.794Z,5.20
2018-02-01T09:05:38.330Z,5.20
2018-02-01T09:08:07.506Z,5.20
2018-02-01T09:10:35.083Z,5.30
2018-02-01T09:13:02.626Z,5.30
2018-02-01T09:15:31.163Z,5.30
2018-02-01T09:17:58.682Z,5.40
2018-02-01T09:20:27.840Z,5.40
2018-02-01T09:22:56.353Z,5.40
2018-02-01T09:25:23.925Z,5.40
2018-02-01T09:27:51.480Z,5.40
2018-02-01T09:30:19.937Z,5.40
2018-02-01T09:32:48.255Z,5.40
2018-02-01T09:35:17.424Z,5.50
2018-02-01T09:37:46.579Z,5.50
2018-02-01T09:40:14.146Z,5.60
2018-02-01T09:42:42.903Z,5.60
2018-02-01T09:45:12.779Z,5.70
2018-02-01T09:47:41.245Z,5.60
2018-02-01T09:50:09.606Z,5.70
2018-02-01T09:52:38.628Z,5.80
2018-02-01T09:55:06.971Z,5.80
2018-02-01T09:57:34.495Z,5.80
2018-02-01T10:00:02.802Z,5.80
2018-02-01T10:02:30.366Z,5.80
2018-02-01T10:05:00.895Z,5.90
2018-02-01T10:07:30.097Z,5.90
2018-02-01T10:09:57.622Z,5.90
2018-02-01T10:12:26.407Z,5.90
2018-02-01T10:14:54.799Z,6.00
2018-02-01T10:17:22.335Z,6.10
2018-02-01T10:19:50.672Z,6.00
2018-02-01T10:22:18.191Z,6.00
2018-02-01T10:24:46.675Z,6.10
2018-02-01T10:27:15.239Z,6.20
2018-02-01T10:29:42.798Z,6.20
2018-02-01T10:32:10.310Z,6.30
2018-02-01T10:34:37.880Z,6.40
2018-02-01T10:37:06.532Z,6.30
2018-02-01T10:39:34.096Z,6.20
2018-02-01T10:42:01.622Z,6.10
2018-02-01T10:44:29.629Z,6.20
2018-02-01T10:46:57.873Z,6.20
2018-02-01T10:49:25.980Z,6.20
2018-02-01T10:51:54.063Z,6.20
2018-02-01T10:54:22.469Z,6.30
2018-02-01T10:56:51.150Z,6.30
2018-02-01T10:59:19.685Z,6.30
2018-02-01T11:01:47.982Z,6.10
2018-02-01T11:04:16.274Z,6.10
2018-02-01T11:06:44.555Z,6.10
2018-02-01T11:09:14.136Z,6.00
2018-02-01T11:11:41.666Z,6.00
2018-02-01T11:14:09.268Z,6.00
2018-02-01T11:16:37.616Z,6.10
2018-02-01T11:19:05.951Z,6.10
2018-02-01T11:21:33.494Z,6.10
2018-02-01T11:24:01.066Z,6.20
2018-02-01T11:26:29.618Z,6.20
2018-02-01T11:28:58.063Z,6.20
2018-02-01T11:31:26.474Z,6.20
2018-02-01T11:33:54.675Z,6.30
2018-02-01T11:36:22.991Z,6.30
2018-02-01T11:38:53.243Z,6.40
2018-02-01T11:41:21.534Z,6.50
2018-02-01T11:43:49.874Z,6.60
2018-02-01T11:46:17.403Z,6.60
2018-02-01T11:48:44.983Z,6.60
2018-02-01T11:51:12.512Z,6.70
2018-02-01T11:53:41.204Z,7.00
2018-02-01T11:56:09.596Z,6.90
2018-02-01T11:58:37.165Z,7.10
2018-02-01T12:01:05.339Z,7.10
2018-02-01T12:03:32.908Z,7.10
2018-02-01T12:06:00.456Z,7.00
2018-02-01T12:08:28.025Z,7.10
2018-02-01T12:10:55.550Z,7.20
2018-02-01T12:13:23.125Z,7.20
2018-02-01T12:15:51.834Z,7.30
2018-02-01T12:18:19.395Z,7.40
2018-02-01T12:20:47.515Z,7.40
2018-02-01T12:23:15.855Z,7.10
2018-02-01T12:25:44.118Z,7.10
2018-02-01T12:28:11.682Z,7.00
2018-02-01T12:30:40.050Z,6.90
2018-02-01T12:33:08.383Z,6.80
2018-02-01T12:35:35.908Z,6.70
2018-02-01T12:38:04.246Z,6.80
2018-02-01T12:40:32.219Z,6.80
2018-02-01T12:42:59.779Z,6.70
2018-02-01T12:45:27.301Z,6.80
2018-02-01T12:47:54.867Z,6.80
2018-02-01T12:50:23.682Z,6.80
2018-02-01T12:52:51.866Z,6.70
2018-02-01T12:55:20.324Z,6.80
2018-02-01T12:57:48.835Z,6.80
2018-02-01T13:00:17.551Z,6.70
2018-02-01T13:02:45.135Z,6.60
2018-02-01T13:05:13.702Z,6.60
2018-02-01T13:07:42.076Z,6.50
2018-02-01T13:10:09.620Z,6.50
2018-02-01T13:12:37.946Z,6.70
2018-02-01T13:15:06.208Z,6.60
2018-02-01T13:17:33.769Z,6.60
2018-02-01T13:20:01.306Z,6.50
2018-02-01T13:22:28.871Z,6.40
2018-02-01T13:24:56.390Z,6.20
2018-02-01T13:27:24.013Z,6.30
2018-02-01T13:29:51.514Z,6.30
2018-02-01T13:32:19.070Z,6.40
2018-02-01T13:34:47.627Z,6.40
2018-02-01T13:37:15.187Z,6.40
2018-02-01T13:39:43.609Z,6.30
2018-02-01T13:42:11.177Z,6.00
2018-02-01T13:44:39.969Z,6.10
2018-02-01T13:47:07.534Z,6.30
2018-02-01T13:49:35.071Z,6.50
2018-02-01T13:52:03.442Z,7.10
2018-02-01T13:54:30.974Z,7.10
2018-02-01T13:56:58.533Z,7.10
2018-02-01T13:59:26.060Z,7.10
2018-02-01T14:01:53.626Z,7.00
2018-02-01T14:04:22.259Z,7.00
2018-02-01T14:06:50.583Z,6.70
2018-02-01T14:09:18.106Z,6.70
2018-02-01T14:11:45.675Z,6.70
2018-02-01T14:14:13.778Z,6.70
2018-02-01T14:16:42.128Z,6.70
2018-02-01T14:19:10.539Z,6.70
2018-02-01T14:21:38.099Z,6.70
2018-02-01T14:24:06.483Z,6.70
2018-02-01T14:26:34.502Z,6.80
2018-02-01T14:29:03.821Z,6.70
2018-02-01T14:31:31.445Z,6.70
2018-02-01T14:34:00.038Z,6.50
2018-02-01T14:36:36.937Z,6.50
2018-02-01T14:39:06.265Z,6.60
2018-02-01T14:41:36.853Z,6.50
2018-02-01T14:44:06.461Z,6.50
2018-02-01T14:46:36.681Z,6.50
2018-02-01T14:49:06.538Z,6.50
2018-02-01T14:51:35.130Z,6.50
2018-02-01T14:54:09.745Z,6.50
2018-02-01T14:56:43.385Z,6.50
2018-02-01T14:59:11.211Z,6.50
2018-02-01T15:01:39.575Z,6.50
2018-02-01T15:04:07.999Z,6.50
2018-02-01T15:06:37.349Z,6.50
2018-02-01T15:09:07.389Z,6.50
2018-02-01T15:11:38.732Z,6.50
2018-02-01T15:14:07.104Z,6.40
2018-02-01T15:16:36.995Z,6.50
2018-02-01T15:19:04.757Z,6.40
2018-02-01T15:21:36.081Z,6.30
2018-02-01T15:24:04.743Z,6.30
2018-02-01T15:26:35.850Z,6.20
2018-02-01T15:29:05.584Z,6.30
2018-02-01T15:31:35.707Z,6.30
2018-02-01T15:34:03.271Z,6.30
2018-02-01T15:36:31.478Z,6.40
2018-02-01T15:39:00.846Z,6.30
2018-02-01T15:41:28.898Z,6.30
2018-02-01T15:43:58.697Z,6.20
2018-02-01T15:46:27.015Z,6.00
2018-02-01T15:48:54.592Z,6.00
2018-02-01T15:51:22.179Z,5.90
2018-02-01T15:53:50.554Z,6.00
2018-02-01T15:56:18.095Z,6.00
2018-02-01T15:58:45.667Z,6.00
2018-02-01T16:01:13.207Z,6.00
2018-02-01T16:03:40.774Z,5.90
2018-02-01T16:06:08.911Z,5.80
2018-02-01T16:08:37.686Z,5.60
2018-02-01T16:11:05.906Z,5.60
2018-02-01T16:13:34.246Z,5.60
2018-02-01T16:16:02.443Z,5.60
2018-02-01T16:18:30.791Z,5.60
2018-02-01T16:20:58.323Z,5.50
2018-02-01T16:23:25.906Z,5.60
2018-02-01T16:25:54.130Z,5.60
2018-02-01T16:28:21.654Z,5.70
2018-02-01T16:30:50.946Z,5.60
2018-02-01T16:33:18.478Z,5.60
2018-02-01T16:35:47.637Z,5.50
2018-02-01T16:38:15.714Z,5.40
2018-02-01T16:40:43.274Z,5.50
2018-02-01T16:43:10.825Z,5.50
2018-02-01T16:45:38.403Z,5.50
2018-02-01T16:48:06.706Z,5.60
2018-02-01T16:50:34.233Z,5.50
2018-02-01T16:53:01.783Z,5.50
2018-02-01T16:55:29.919Z,5.60
2018-02-01T16:57:57.534Z,5.60
2018-02-01T17:00:25.111Z,5.50
2018-02-01T17:02:52.674Z,5.40
2018-02-01T17:05:20.272Z,5.50
2018-02-01T17:07:47.805Z,5.40
2018-02-01T17:10:16.303Z,5.50
2018-02-01T17:12:43.826Z,5.40
2018-02-01T17:15:11.404Z,5.50
2018-02-01T17:17:38.922Z,5.50
2018-02-01T17:20:06.486Z,5.50
2018-02-01T17:22:34.885Z,5.40
2018-02-01T17:25:02.466Z,5.50
2018-02-01T17:27:30.025Z,5.40
2018-02-01T17:29:57.606Z,5.40
2018-02-01T17:32:27.968Z,5.50
2018-02-01T17:34:56.167Z,5.40
2018-02-01T17:37:23.696Z,5.30
2018-02-01T17:39:51.287Z,5.40
2018-02-01T17:42:19.732Z,5.30
2018-02-01T17:44:48.075Z,5.20
2018-02-01T17:47:15.599Z,5.20
2018-02-01T17:49:44.832Z,5.30
2018-02-01T17:52:12.386Z,5.20
2018-02-01T17:54:41.364Z,5.10
2018-02-01T17:57:09.781Z,5.10
2018-02-01T17:59:38.115Z,5.10
2018-02-01T18:02:06.596Z,5.10
2018-02-01T18:04:34.159Z,5.00
2018-02-01T18:12:23.380Z,5.20
2018-02-01T18:14:51.774Z,5.10
2018-02-01T18:17:19.305Z,5.10
2018-02-01T18:19:46.877Z,4.90
2018-02-01T18:22:14.419Z,4.90
2018-02-01T18:24:41.997Z,4.70
2018-02-01T18:27:09.525Z,4.80
2018-02-01T18:29:38.087Z,4.80
2018-02-01T18:32:05.628Z,4.80
2018-02-01T18:34:33.955Z,4.80
2018-02-01T18:37:02.640Z,4.80
2018-02-01T18:39:30.214Z,4.90
2018-02-01T18:41:57.758Z,4.90
2018-02-01T18:44:26.102Z,4.80
2018-02-01T18:46:54.802Z,4.70
2018-02-01T18:49:22.387Z,4.70
2018-02-01T18:51:49.974Z,4.80
2018-02-01T18:54:18.319Z,4.90
2018-02-01T18:56:46.547Z,4.90
2018-02-01T18:59:15.108Z,4.90
2018-02-01T19:01:43.465Z,5.00
2018-02-01T19:04:11.809Z,4.90
2018-02-01T19:06:40.227Z,4.90
2018-02-01T19:09:08.744Z,4.90
2018-02-01T19:11:37.039Z,5.00
2018-02-01T19:14:04.599Z,4.90
2018-02-01T19:16:32.939Z,5.10
2018-02-01T19:19:01.327Z,5.10
2018-02-01T19:21:28.897Z,5.20
2018-02-01T19:23:57.636Z,5.20
2018-02-01T19:26:26.078Z,5.20
2018-02-01T19:29:01.129Z,5.20
2018-02-01T19:31:29.575Z,5.10
2018-02-01T19:33:57.220Z,5.10
2018-02-01T19:36:25.406Z,5.00
2018-02-01T19:38:53.051Z,5.00
2018-02-01T19:41:20.671Z,5.10
2018-02-01T19:43:48.342Z,5.10
2018-02-01T19:46:16.778Z,5.10
2018-02-01T19:48:44.434Z,5.10
2018-02-01T19:51:13.586Z,5.00
2018-02-01T19:53:42.967Z,5.00
2018-02-01T19:56:11.970Z,5.00
2018-02-01T19:58:40.474Z,5.00
2018-02-01T20:01:08.872Z,5.10
2018-02-01T20:03:37.921Z,5.10
2018-02-01T20:06:08.608Z,5.10
2018-02-01T20:08:36.997Z,5.00
2018-02-01T20:11:05.253Z,5.00
2018-02-01T20:13:35.455Z,4.90
2018-02-01T20:16:07.643Z,5.00
2018-02-01T20:18:35.889Z,5.00
2018-02-01T20:21:03.427Z,5.00
2018-02-01T20:23:32.726Z,5.00
2018-02-01T20:26:00.342Z,4.90
2018-02-01T20:28:31.892Z,4.80
2018-02-01T20:30:59.514Z,4.70
2018-02-01T20:33:28.848Z,4.70
2018-02-01T20:35:57.182Z,4.70
2018-02-01T20:38:25.447Z,4.50
2018-02-01T20:40:53.887Z,4.50
2018-02-01T20:43:23.052Z,4.40
2018-02-01T20:45:53.318Z,4.40
2018-02-01T20:48:23.507Z,4.40
2018-02-01T20:50:51.994Z,4.40
2018-02-01T20:53:20.226Z,4.50
2018-02-01T20:55:48.368Z,4.50
2018-02-01T20:58:16.892Z,4.50
2018-02-01T21:00:45.440Z,4.30
2018-02-01T21:03:13.800Z,4.20
2018-02-01T21:05:42.244Z,4.30
2018-02-01T21:08:11.386Z,4.30
2018-02-01T21:10:40.389Z,4.30
2018-02-01T21:13:07.960Z,4.30
2018-02-01T21:15:36.437Z,4.20
2018-02-01T21:18:04.013Z,4.20
2018-02-01T21:20:31.553Z,4.10
2018-02-01T21:22:59.998Z,4.10
2018-02-01T21:25:27.618Z,4.10
2018-02-01T21:27:55.963Z,4.00
2018-02-01T21:30:23.832Z,3.90
2018-02-01T21:32:51.423Z,3.80
2018-02-01T21:35:20.748Z,3.60
2018-02-01T21:37:48.330Z,3.60
2018-02-01T21:40:16.002Z,3.50
2018-02-01T21:42:44.434Z,3.40
2018-02-01T21:45:13.814Z,3.30
2018-02-01T21:47:41.425Z,3.30
2018-02-01T21:50:13.424Z,3.00
2018-02-01T21:52:42.909Z,3.00
2018-02-01T21:55:10.593Z,2.90
2018-02-01T21:57:40.777Z,3.10
2018-02-01T22:00:09.060Z,3.10
2018-02-01T22:02:37.495Z,3.10
2018-02-01T22:05:05.839Z,3.00
2018-02-01T22:07:33.443Z,2.80
2018-02-01T22:10:01.954Z,2.90
2018-02-01T22:12:29.568Z,2.80
2018-02-01T22:14:58.384Z,2.70
2018-02-01T22:17:26.621Z,2.70
2018-02-01T22:19:55.094Z,2.90
2018-02-01T22:22:23.716Z,2.90
2018-02-01T22:24:54.576Z,2.80
2018-02-01T22:27:22.317Z,2.80
2018-02-01T22:29:51.958Z,2.80
2018-02-01T22:32:19.553Z,2.80
2018-02-01T22:34:49.180Z,2.70
2018-02-01T22:37:36.224Z,2.70
2018-02-01T22:40:03.848Z,2.60
2018-02-01T22:42:32.289Z,2.70
2018-02-01T22:45:00.646Z,2.50
2018-02-01T22:47:30.148Z,2.50
2018-02-01T22:49:58.731Z,2.50
2018-02-01T22:52:26.321Z,2.50
2018-02-01T22:54:54.951Z,2.50
2018-02-01T22:57:24.059Z,2.50
2018-02-01T22:59:54.627Z,2.50
2018-02-01T23:02:23.733Z,2.50
2018-02-01T23:04:52.344Z,2.50
2018-02-01T23:07:21.098Z,2.50
2018-02-01T23:09:49.594Z,2.60
2018-02-01T23:12:17.378Z,2.60
2018-02-01T23:14:46.077Z,2.60
2018-02-01T23:17:13.648Z,2.70
2018-02-01T23:19:43.609Z,2.50
2018-02-01T23:22:12.841Z,2.50
2018-02-01T23:24:42.407Z,2.40
2018-02-01T23:27:10.945Z,2.50
2018-02-01T23:29:39.566Z,2.50
2018-02-01T23:32:08.846Z,2.50
2018-02-01T23:34:37.951Z,2.30
2018-02-01T23:37:06.420Z,2.30
2018-02-01T23:39:34.002Z,2.20
2018-02-01T23:42:02.437Z,2.10
2018-02-01T23:44:30.209Z,2.00
2018-02-01T23:46:59.237Z,2.00
2018-02-01T23:49:29.700Z,2.00
2018-02-01T23:51:59.675Z,1.80
2018-02-01T23:54:28.190Z,1.80
2018-02-01T23:56:55.832Z,1.80
2018-02-01T23:59:25.028Z,1.70
