createdAt,value
2022-09-21T00:00:26.186Z,11.77
2022-09-21T00:01:07.987Z,11.76
2022-09-21T00:01:40.340Z,11.75
2022-09-21T00:02:15.183Z,11.74
2022-09-21T00:02:47.396Z,11.76
2022-09-21T00:03:20.738Z,11.77
2022-09-21T00:03:57.056Z,11.76
2022-09-21T00:04:29.302Z,11.76
2022-09-21T00:05:01.473Z,11.76
2022-09-21T00:05:37.284Z,11.77
2022-09-21T00:06:12.054Z,11.78
2022-09-21T00:06:46.914Z,11.77
2022-09-21T00:07:19.081Z,11.77
2022-09-21T00:07:51.848Z,11.78
2022-09-21T00:08:26.602Z,11.78
2022-09-21T00:08:58.946Z,11.78
2022-09-21T00:09:33.717Z,11.79
2022-09-21T00:10:07.053Z,11.79
2022-09-21T00:10:39.422Z,11.79
2022-09-21T00:11:18.984Z,11.79
2022-09-21T00:11:54.136Z,11.78
2022-09-21T00:12:31.699Z,11.77
2022-09-21T00:13:05.286Z,11.77
2022-09-21T00:13:38.117Z,11.78
2022-09-21T00:14:16.320Z,11.80
2022-09-21T00:14:48.529Z,11.77
2022-09-21T00:15:21.381Z,11.78
2022-09-21T00:15:56.202Z,11.79
2022-09-21T00:16:29.083Z,11.78
2022-09-21T00:17:01.981Z,11.79
2022-09-21T00:17:37.017Z,11.77
2022-09-21T00:18:10.648Z,11.78
2022-09-21T00:18:43.066Z,11.78
2022-09-21T00:19:17.910Z,11.79
2022-09-21T00:19:50.156Z,11.78
2022-09-21T00:20:23.094Z,11.79
2022-09-21T00:20:57.933Z,11.79
2022-09-21T00:21:30.729Z,11.80
2022-09-21T00:22:05.471Z,11.80
2022-09-21T00:22:38.258Z,11.80
2022-09-21T00:23:10.586Z,11.81
2022-09-21T00:23:43.319Z,11.82
2022-09-21T00:24:18.503Z,11.81
2022-09-21T00:24:50.738Z,11.79
2022-09-21T00:25:22.897Z,11.78
2022-09-21T00:26:08.162Z,11.75
2022-09-21T00:26:42.949Z,11.74
2022-09-21T00:27:17.865Z,11.75
2022-09-21T00:27:51.383Z,11.74
2022-09-21T00:28:23.545Z,11.75
2022-09-21T00:28:59.764Z,11.75
2022-09-21T00:29:31.948Z,11.73
2022-09-21T00:30:06.981Z,11.74
2022-09-21T00:30:41.966Z,11.72
2022-09-21T00:31:18.284Z,11.73
2022-09-21T00:31:53.201Z,11.73
2022-09-21T00:32:25.655Z,11.74
2022-09-21T00:32:57.965Z,11.73
2022-09-21T00:33:30.286Z,11.75
2022-09-21T00:34:08.021Z,11.76
2022-09-21T00:34:40.413Z,11.74
2022-09-21T00:35:12.594Z,11.75
2022-09-21T00:35:44.755Z,11.76
2022-09-21T00:36:21.116Z,11.77
2022-09-21T00:36:53.386Z,11.77
2022-09-21T00:37:25.702Z,11.77
2022-09-21T00:38:03.953Z,11.78
2022-09-21T00:38:37.449Z,11.76
2022-09-21T00:39:12.610Z,11.75
2022-09-21T00:39:44.751Z,11.75
2022-09-21T00:40:16.953Z,11.74
2022-09-21T00:40:49.143Z,11.75
2022-09-21T00:41:24.236Z,11.74
2022-09-21T00:41:59.141Z,11.74
2022-09-21T00:42:34.341Z,11.73
2022-09-21T00:43:19.249Z,11.72
2022-09-21T00:44:25.601Z,11.68
2022-09-21T00:45:00.716Z,11.64
2022-09-21T00:45:33.197Z,11.67
2022-09-21T00:46:12.923Z,11.71
2022-09-21T00:46:49.739Z,11.70
2022-09-21T00:47:26.498Z,11.71
2022-09-21T00:48:03.810Z,11.71
2022-09-21T00:48:38.693Z,11.71
2022-09-21T00:49:11.071Z,11.72
2022-09-21T00:49:45.716Z,11.72
2022-09-21T00:50:23.216Z,11.72
2022-09-21T00:50:59.613Z,11.72
2022-09-21T00:51:31.957Z,11.72
2022-09-21T00:52:09.523Z,11.73
2022-09-21T00:52:45.957Z,11.72
2022-09-21T00:53:18.220Z,11.71
2022-09-21T00:53:57.631Z,11.72
2022-09-21T00:54:33.824Z,11.69
2022-09-21T00:55:10.698Z,11.68
2022-09-21T00:55:50.094Z,11.67
2022-09-21T00:56:23.323Z,11.67
2022-09-21T00:57:01.817Z,11.67
2022-09-21T00:57:38.314Z,11.68
2022-09-21T00:58:15.238Z,11.68
2022-09-21T00:58:52.069Z,11.69
2022-09-21T00:59:30.144Z,11.67
2022-09-21T01:00:06.987Z,11.67
2022-09-21T01:00:40.493Z,11.68
2022-09-21T01:01:18.784Z,11.69
2022-09-21T01:01:51.943Z,11.68
2022-09-21T01:02:24.830Z,11.69
2022-09-21T01:03:01.564Z,11.68
2022-09-21T01:03:34.217Z,11.68
2022-09-21T01:04:07.306Z,11.70
2022-09-21T01:04:42.229Z,11.71
2022-09-21T01:05:14.623Z,11.71
2022-09-21T01:05:46.760Z,11.72
2022-09-21T01:06:23.645Z,11.74
2022-09-21T01:06:57.227Z,11.72
2022-09-21T01:07:33.808Z,11.73
2022-09-21T01:08:12.658Z,11.70
2022-09-21T01:08:47.066Z,11.68
2022-09-21T01:09:19.995Z,11.68
2022-09-21T01:09:58.521Z,11.67
2022-09-21T01:10:39.438Z,11.66
2022-09-21T01:11:32.170Z,11.63
2022-09-21T01:12:24.215Z,11.61
2022-09-21T01:13:14.091Z,11.60
2022-09-21T01:13:59.876Z,11.59
2022-09-21T01:14:57.858Z,11.57
2022-09-21T01:15:38.180Z,11.58
2022-09-21T01:16:16.485Z,11.53
2022-09-21T01:17:02.626Z,11.54
2022-09-21T01:17:48.398Z,11.56
2022-09-21T01:18:27.721Z,11.56
2022-09-21T01:19:12.617Z,11.58
2022-09-21T01:20:23.216Z,11.56
2022-09-21T01:21:13.386Z,11.52
2022-09-21T01:21:55.059Z,11.54
2022-09-21T01:22:38.010Z,11.53
2022-09-21T01:23:33.457Z,11.54
2022-09-21T01:24:39.536Z,11.50
2022-09-21T01:25:25.250Z,11.50
2022-09-21T01:26:11.596Z,11.50
2022-09-21T01:27:25.109Z,11.46
2022-09-21T01:28:11.323Z,11.45
2022-09-21T01:29:12.719Z,11.44
2022-09-21T01:29:52.806Z,11.44
2022-09-21T01:30:25.893Z,11.44
2022-09-21T01:31:06.295Z,11.46
2022-09-21T01:31:42.732Z,11.40
2022-09-21T01:32:20.862Z,11.42
2022-09-21T01:33:01.541Z,11.45
2022-09-21T01:33:39.995Z,11.44
2022-09-21T01:34:20.203Z,11.46
2022-09-21T01:34:58.277Z,11.46
2022-09-21T01:35:34.772Z,11.46
2022-09-21T01:36:13.350Z,11.46
2022-09-21T01:36:53.291Z,11.47
2022-09-21T01:37:31.514Z,11.46
2022-09-21T01:38:08.367Z,11.45
2022-09-21T01:38:48.780Z,11.45
2022-09-21T01:39:21.857Z,11.39
2022-09-21T01:39:59.932Z,11.42
2022-09-21T01:40:38.014Z,11.43
2022-09-21T01:41:13.742Z,11.44
2022-09-21T01:41:49.083Z,11.46
2022-09-21T01:42:25.911Z,11.46
2022-09-21T01:42:59.446Z,11.48
2022-09-21T01:43:35.839Z,11.48
2022-09-21T01:44:17.553Z,11.47
2022-09-21T01:44:50.950Z,11.47
2022-09-21T01:45:30.280Z,11.49
2022-09-21T01:46:07.748Z,11.47
2022-09-21T01:46:40.055Z,11.48
2022-09-21T01:47:14.576Z,11.50
2022-09-21T01:47:53.199Z,11.51
2022-09-21T01:48:33.004Z,11.49
2022-09-21T01:49:11.816Z,11.51
2022-09-21T01:49:50.383Z,11.49
2022-09-21T01:50:23.261Z,11.47
2022-09-21T01:51:00.832Z,11.47
2022-09-21T01:51:34.089Z,11.48
2022-09-21T01:52:15.570Z,11.48
2022-09-21T01:52:55.986Z,11.48
2022-09-21T01:53:31.108Z,11.41
2022-09-21T01:54:09.147Z,11.41
2022-09-21T01:54:49.743Z,11.43
2022-09-21T01:55:28.226Z,11.44
2022-09-21T01:56:07.970Z,11.45
2022-09-21T01:56:44.714Z,11.43
2022-09-21T01:57:23.921Z,11.44
2022-09-21T01:58:03.733Z,11.45
2022-09-21T01:58:40.729Z,11.47
2022-09-21T01:59:20.263Z,11.47
2022-09-21T01:59:57.612Z,11.47
2022-09-21T02:00:31.586Z,11.48
2022-09-21T02:01:07.369Z,11.51
2022-09-21T02:01:48.197Z,11.51
2022-09-21T02:02:26.497Z,11.50
2022-09-21T02:03:06.955Z,11.51
2022-09-21T02:03:40.333Z,11.42
2022-09-21T02:04:13.914Z,11.43
2022-09-21T02:04:49.224Z,11.50
2022-09-21T02:05:25.607Z,11.46
2022-09-21T02:06:01.162Z,11.47
2022-09-21T02:06:35.961Z,11.46
2022-09-21T02:07:08.660Z,11.46
2022-09-21T02:07:41.205Z,11.46
2022-09-21T02:08:13.691Z,11.46
2022-09-21T02:08:49.367Z,11.45
2022-09-21T02:09:21.679Z,11.43
2022-09-21T02:09:56.286Z,11.42
2022-09-21T02:10:35.597Z,11.44
2022-09-21T02:11:08.366Z,11.42
2022-09-21T02:11:43.990Z,11.43
2022-09-21T02:12:19.459Z,11.43
2022-09-21T02:13:01.090Z,11.42
2022-09-21T02:13:39.509Z,11.41
2022-09-21T02:14:16.797Z,11.42
2022-09-21T02:14:55.722Z,11.42
2022-09-21T02:15:41.124Z,11.43
2022-09-21T02:16:30.842Z,11.42
2022-09-21T02:17:17.733Z,11.42
2022-09-21T02:18:01.068Z,11.43
2022-09-21T02:18:43.831Z,11.44
2022-09-21T02:19:29.692Z,11.45
2022-09-21T02:20:09.953Z,11.44
2022-09-21T02:20:49.555Z,11.44
2022-09-21T02:21:31.977Z,11.45
2022-09-21T02:22:07.721Z,11.45
2022-09-21T02:22:52.588Z,11.47
2022-09-21T02:23:31.530Z,11.45
2022-09-21T02:24:13.151Z,11.45
2022-09-21T02:24:53.383Z,11.46
2022-09-21T02:25:35.714Z,11.46
2022-09-21T02:26:15.472Z,11.47
2022-09-21T02:26:53.630Z,11.47
2022-09-21T02:27:34.923Z,11.47
2022-09-21T02:28:17.384Z,11.48
2022-09-21T02:28:54.539Z,11.46
2022-09-21T02:29:33.593Z,11.46
2022-09-21T02:30:16.881Z,11.45
2022-09-21T02:30:57.454Z,11.43
2022-09-21T02:31:36.506Z,11.43
2022-09-21T02:32:19.226Z,11.44
2022-09-21T02:32:59.726Z,11.43
2022-09-21T02:33:38.054Z,11.44
2022-09-21T02:34:23.458Z,11.41
2022-09-21T02:35:03.594Z,11.42
2022-09-21T02:35:41.432Z,11.40
2022-09-21T02:36:24.214Z,11.42
2022-09-21T02:37:02.977Z,11.41
2022-09-21T02:37:40.953Z,11.42
2022-09-21T02:38:22.999Z,11.45
2022-09-21T02:39:05.205Z,11.45
2022-09-21T02:39:50.573Z,11.46
2022-09-21T02:40:31.901Z,11.44
2022-09-21T02:41:13.110Z,11.46
2022-09-21T02:41:58.115Z,11.47
2022-09-21T02:42:36.070Z,11.47
2022-09-21T02:43:15.135Z,11.47
2022-09-21T02:43:55.719Z,11.49
2022-09-21T02:44:33.848Z,11.49
2022-09-21T02:45:16.505Z,11.50
2022-09-21T02:45:54.552Z,11.48
2022-09-21T02:46:30.842Z,11.46
2022-09-21T02:47:10.676Z,11.48
2022-09-21T02:47:48.660Z,11.47
2022-09-21T02:48:26.857Z,11.47
2022-09-21T02:49:06.997Z,11.48
2022-09-21T02:49:44.582Z,11.48
2022-09-21T02:50:22.061Z,11.50
2022-09-21T02:50:59.793Z,11.50
2022-09-21T02:51:36.166Z,11.51
2022-09-21T02:52:12.941Z,11.52
2022-09-21T02:52:48.150Z,11.51
2022-09-21T02:53:26.285Z,11.53
2022-09-21T02:54:00.553Z,11.51
2022-09-21T02:54:37.005Z,11.52
2022-09-21T02:55:10.233Z,11.51
2022-09-21T02:55:47.117Z,11.52
2022-09-21T02:56:20.041Z,11.50
2022-09-21T02:56:54.140Z,11.50
2022-09-21T02:57:29.731Z,11.49
2022-09-21T02:58:05.984Z,11.47
2022-09-21T02:58:42.467Z,11.48
2022-09-21T02:59:18.538Z,11.45
2022-09-21T02:59:51.568Z,11.45
2022-09-21T03:00:26.929Z,11.45
2022-09-21T03:01:02.575Z,11.46
2022-09-21T03:01:35.268Z,11.46
2022-09-21T03:02:10.246Z,11.46
2022-09-21T03:02:44.489Z,11.47
2022-09-21T03:03:18.134Z,11.47
2022-09-21T03:03:53.308Z,11.46
2022-09-21T03:04:28.087Z,11.47
2022-09-21T03:05:00.211Z,11.46
2022-09-21T03:05:35.020Z,11.46
2022-09-21T03:06:07.939Z,11.46
2022-09-21T03:06:41.499Z,11.47
2022-09-21T03:07:16.929Z,11.47
2022-09-21T03:07:49.039Z,11.46
2022-09-21T03:08:21.665Z,11.45
2022-09-21T03:08:58.671Z,11.45
2022-09-21T03:09:30.852Z,11.45
2022-09-21T03:10:03.053Z,11.45
2022-09-21T03:10:39.860Z,11.46
2022-09-21T03:11:16.413Z,11.46
2022-09-21T03:11:51.194Z,11.46
2022-09-21T03:12:23.471Z,11.46
2022-09-21T03:12:59.481Z,11.47
2022-09-21T03:13:34.718Z,11.47
2022-09-21T03:14:08.745Z,11.46
2022-09-21T03:14:40.971Z,11.47
2022-09-21T03:15:16.652Z,11.48
2022-09-21T03:16:00.253Z,11.45
2022-09-21T03:16:35.027Z,11.47
2022-09-21T03:17:07.161Z,11.48
2022-09-21T03:17:39.400Z,11.50
2022-09-21T03:18:15.193Z,11.51
2022-09-21T03:18:47.350Z,11.50
2022-09-21T03:19:19.470Z,11.50
2022-09-21T03:19:55.293Z,11.50
2022-09-21T03:20:27.449Z,11.51
2022-09-21T03:20:59.824Z,11.52
2022-09-21T03:21:34.813Z,11.52
2022-09-21T03:22:06.983Z,11.53
2022-09-21T03:22:39.082Z,11.53
2022-09-21T03:23:11.255Z,11.52
2022-09-21T03:23:46.005Z,11.51
2022-09-21T03:24:38.234Z,11.50
2022-09-21T03:25:13.481Z,11.48
2022-09-21T03:25:46.224Z,11.47
2022-09-21T03:26:22.381Z,11.48
2022-09-21T03:26:57.135Z,11.48
2022-09-21T03:27:29.816Z,11.49
2022-09-21T03:28:02.619Z,11.49
2022-09-21T03:28:37.579Z,11.50
2022-09-21T03:29:09.774Z,11.49
2022-09-21T03:29:41.999Z,11.51
2022-09-21T03:30:17.159Z,11.52
2022-09-21T03:30:52.333Z,11.53
2022-09-21T03:31:24.610Z,11.53
2022-09-21T03:31:59.813Z,11.52
2022-09-21T03:32:32.003Z,11.52
2022-09-21T03:33:05.870Z,11.54
2022-09-21T03:33:40.627Z,11.55
2022-09-21T03:34:12.904Z,11.55
2022-09-21T03:34:45.241Z,11.55
2022-09-21T03:35:20.025Z,11.55
2022-09-21T03:35:52.917Z,11.58
2022-09-21T03:36:27.638Z,11.57
2022-09-21T03:37:00.449Z,11.57
2022-09-21T03:37:32.723Z,11.58
2022-09-21T03:38:07.891Z,11.59
2022-09-21T03:38:40.173Z,11.58
2022-09-21T03:39:12.403Z,11.58
2022-09-21T03:39:47.402Z,11.60
2022-09-21T03:40:19.748Z,11.59
2022-09-21T03:40:52.040Z,11.59
2022-09-21T03:41:26.856Z,11.59
2022-09-21T03:41:59.246Z,11.59
2022-09-21T03:42:31.428Z,11.59
2022-09-21T03:43:03.703Z,11.58
2022-09-21T03:43:38.526Z,11.60
2022-09-21T03:44:10.659Z,11.57
2022-09-21T03:44:43.221Z,11.58
2022-09-21T03:45:18.039Z,11.57
2022-09-21T03:45:53.098Z,11.56
2022-09-21T03:46:25.301Z,11.55
2022-09-21T03:47:00.366Z,11.56
2022-09-21T03:47:32.734Z,11.55
2022-09-21T03:48:04.890Z,11.55
2022-09-21T03:48:40.817Z,11.55
2022-09-21T03:49:13.221Z,11.52
2022-09-21T03:49:45.406Z,11.51
2022-09-21T03:50:20.291Z,11.49
2022-09-21T03:50:53.070Z,11.46
2022-09-21T03:51:27.824Z,11.45
2022-09-21T03:52:00.098Z,11.44
2022-09-21T03:52:32.669Z,11.44
2022-09-21T03:53:08.261Z,11.43
2022-09-21T03:53:40.521Z,11.44
2022-09-21T03:54:12.830Z,11.46
2022-09-21T03:54:47.689Z,11.46
2022-09-21T03:55:20.016Z,11.45
2022-09-21T03:55:52.188Z,11.44
2022-09-21T03:56:27.085Z,11.46
2022-09-21T03:56:59.336Z,11.46
2022-09-21T03:57:31.467Z,11.47
2022-09-21T03:58:06.513Z,11.46
2022-09-21T03:58:38.641Z,11.48
2022-09-21T03:59:14.168Z,11.46
2022-09-21T03:59:49.156Z,11.47
2022-09-21T04:00:21.930Z,11.46
2022-09-21T04:01:04.664Z,11.47
2022-09-21T04:01:36.942Z,11.46
2022-09-21T04:02:09.178Z,11.44
2022-09-21T04:02:41.777Z,11.46
2022-09-21T04:03:16.504Z,11.47
2022-09-21T04:03:49.088Z,11.47
2022-09-21T04:04:21.801Z,11.47
2022-09-21T04:04:56.534Z,11.47
2022-09-21T04:05:28.821Z,11.45
2022-09-21T04:06:01.801Z,11.45
2022-09-21T04:06:36.854Z,11.45
2022-09-21T04:07:09.118Z,11.46
2022-09-21T04:07:42.673Z,11.48
2022-09-21T04:08:17.439Z,11.49
2022-09-21T04:08:50.216Z,11.49
2022-09-21T04:09:22.481Z,11.50
2022-09-21T04:09:57.207Z,11.50
2022-09-21T04:10:32.878Z,11.51
2022-09-21T04:11:10.062Z,11.51
2022-09-21T04:11:44.934Z,11.50
2022-09-21T04:12:17.067Z,11.50
2022-09-21T04:12:49.260Z,11.51
2022-09-21T04:13:24.900Z,11.53
2022-09-21T04:13:57.445Z,11.52
2022-09-21T04:14:32.299Z,11.52
2022-09-21T04:15:07.657Z,11.52
2022-09-21T04:15:39.980Z,11.51
2022-09-21T04:16:18.069Z,11.50
2022-09-21T04:16:51.072Z,11.50
2022-09-21T04:17:23.152Z,11.50
2022-09-21T04:17:59.268Z,11.50
2022-09-21T04:18:32.492Z,11.50
2022-09-21T04:19:07.235Z,11.52
2022-09-21T04:19:39.839Z,11.52
2022-09-21T04:20:12.613Z,11.53
2022-09-21T04:20:47.302Z,11.54
2022-09-21T04:21:20.205Z,11.53
2022-09-21T04:21:52.391Z,11.54
2022-09-21T04:22:27.242Z,11.54
2022-09-21T04:22:59.954Z,11.54
2022-09-21T04:23:32.134Z,11.54
2022-09-21T04:24:07.185Z,11.54
2022-09-21T04:24:41.116Z,11.53
2022-09-21T04:25:13.845Z,11.54
2022-09-21T04:25:51.805Z,11.54
2022-09-21T04:26:26.476Z,11.53
2022-09-21T04:26:58.613Z,11.52
2022-09-21T04:27:33.979Z,11.52
2022-09-21T04:28:06.106Z,11.49
2022-09-21T04:28:38.230Z,11.50
2022-09-21T04:29:13.210Z,11.50
2022-09-21T04:29:45.774Z,11.51
2022-09-21T04:30:18.350Z,11.53
2022-09-21T04:30:56.137Z,11.54
2022-09-21T04:31:31.010Z,11.53
2022-09-21T04:32:03.604Z,11.54
2022-09-21T04:32:38.271Z,11.54
2022-09-21T04:33:10.461Z,11.54
2022-09-21T04:33:42.778Z,11.55
2022-09-21T04:34:17.593Z,11.57
2022-09-21T04:34:49.683Z,11.58
2022-09-21T04:35:24.361Z,11.56
2022-09-21T04:35:56.667Z,11.55
2022-09-21T04:36:33.115Z,11.57
2022-09-21T04:37:11.442Z,11.55
2022-09-21T04:37:43.643Z,11.56
2022-09-21T04:38:18.315Z,11.55
2022-09-21T04:38:51.435Z,11.55
2022-09-21T04:39:24.140Z,11.55
2022-09-21T04:39:58.975Z,11.57
2022-09-21T04:40:31.530Z,11.56
2022-09-21T04:41:07.110Z,11.55
2022-09-21T04:41:39.313Z,11.56
2022-09-21T04:42:14.140Z,11.56
2022-09-21T04:42:51.438Z,11.57
2022-09-21T04:43:23.610Z,11.54
2022-09-21T04:43:58.301Z,11.56
2022-09-21T04:44:31.070Z,11.55
2022-09-21T04:45:03.962Z,11.54
2022-09-21T04:45:39.578Z,11.53
2022-09-21T04:46:13.900Z,11.53
2022-09-21T04:46:48.838Z,11.54
2022-09-21T04:47:24.758Z,11.54
2022-09-21T04:47:56.908Z,11.54
2022-09-21T04:48:29.005Z,11.55
2022-09-21T04:49:03.750Z,11.57
2022-09-21T04:49:35.898Z,11.57
2022-09-21T04:50:09.156Z,11.58
2022-09-21T04:50:43.860Z,11.57
2022-09-21T04:51:17.733Z,11.59
2022-09-21T04:51:49.902Z,11.59
2022-09-21T04:52:24.595Z,11.60
2022-09-21T04:52:58.552Z,11.59
2022-09-21T04:53:30.911Z,11.59
2022-09-21T04:54:06.785Z,11.58
2022-09-21T04:54:38.879Z,11.58
2022-09-21T04:55:11.220Z,11.59
2022-09-21T04:55:47.444Z,11.59
2022-09-21T04:56:19.652Z,11.58
2022-09-21T04:56:51.834Z,11.59
2022-09-21T04:57:26.864Z,11.59
2022-09-21T04:57:59.024Z,11.59
2022-09-21T04:58:31.617Z,11.58
2022-09-21T04:59:06.414Z,11.58
2022-09-21T04:59:38.630Z,11.58
2022-09-21T05:00:11.931Z,11.58
2022-09-21T05:00:46.626Z,11.58
2022-09-21T05:01:18.738Z,11.58
2022-09-21T05:01:53.545Z,11.59
2022-09-21T05:02:28.461Z,11.59
2022-09-21T05:03:00.559Z,11.60
2022-09-21T05:03:32.754Z,11.59
2022-09-21T05:04:07.695Z,11.62
2022-09-21T05:04:39.910Z,11.62
2022-09-21T05:05:11.986Z,11.63
2022-09-21T05:05:50.007Z,11.62
2022-09-21T05:06:22.146Z,11.62
2022-09-21T05:06:58.749Z,11.62
2022-09-21T05:07:30.887Z,11.61
2022-09-21T05:08:05.619Z,11.61
2022-09-21T05:08:52.733Z,11.62
2022-09-21T05:09:39.930Z,11.59
2022-09-21T05:10:12.100Z,11.59
2022-09-21T05:10:44.710Z,11.61
2022-09-21T05:11:19.127Z,11.62
2022-09-21T05:11:54.255Z,11.61
2022-09-21T05:12:26.432Z,11.63
2022-09-21T05:13:01.161Z,11.64
2022-09-21T05:13:33.458Z,11.66
2022-09-21T05:14:05.786Z,11.67
2022-09-21T05:14:41.140Z,11.68
2022-09-21T05:15:13.401Z,11.67
2022-09-21T05:15:48.167Z,11.68
2022-09-21T05:16:20.387Z,11.67
2022-09-21T05:16:57.703Z,11.70
2022-09-21T05:17:30.416Z,11.71
2022-09-21T05:18:05.179Z,11.71
2022-09-21T05:18:37.348Z,11.71
2022-09-21T05:19:09.498Z,11.72
2022-09-21T05:19:44.251Z,11.74
2022-09-21T05:20:16.701Z,11.76
2022-09-21T05:20:56.912Z,11.77
2022-09-21T05:21:30.431Z,11.76
2022-09-21T05:22:02.562Z,11.77
2022-09-21T05:22:37.531Z,11.79
2022-09-21T05:23:12.556Z,11.80
2022-09-21T05:23:46.922Z,11.80
2022-09-21T05:24:21.575Z,11.82
2022-09-21T05:24:53.718Z,11.83
2022-09-21T05:25:28.390Z,11.85
2022-09-21T05:26:00.506Z,11.86
2022-09-21T05:26:32.609Z,11.87
2022-09-21T05:27:07.864Z,11.88
2022-09-21T05:27:39.987Z,11.88
2022-09-21T05:28:13.026Z,11.91
2022-09-21T05:28:48.489Z,11.94
2022-09-21T05:29:21.182Z,11.92
2022-09-21T05:29:56.599Z,11.93
2022-09-21T05:30:29.402Z,11.92
2022-09-21T05:31:21.633Z,11.92
2022-09-21T05:32:06.362Z,11.90
2022-09-21T05:32:46.959Z,11.84
2022-09-21T05:33:22.277Z,11.87
2022-09-21T05:34:02.317Z,11.89
2022-09-21T05:34:50.339Z,11.87
2022-09-21T05:35:33.111Z,11.85
2022-09-21T05:36:13.447Z,11.84
2022-09-21T05:36:52.756Z,11.84
2022-09-21T05:37:47.480Z,11.83
2022-09-21T05:38:20.700Z,11.84
2022-09-21T05:38:53.508Z,11.86
2022-09-21T05:39:29.124Z,11.88
2022-09-21T05:40:02.007Z,11.89
2022-09-21T05:40:35.349Z,11.89
2022-09-21T05:41:11.920Z,11.89
2022-09-21T05:41:44.718Z,11.87
2022-09-21T05:42:19.899Z,11.87
2022-09-21T05:42:52.704Z,11.85
2022-09-21T05:43:25.621Z,11.84
2022-09-21T05:44:00.984Z,11.86
2022-09-21T05:44:33.762Z,11.87
2022-09-21T05:45:09.229Z,11.88
2022-09-21T05:45:48.414Z,11.88
2022-09-21T05:46:34.262Z,11.86
2022-09-21T05:47:34.833Z,11.87
2022-09-21T05:48:14.211Z,11.85
2022-09-21T05:48:58.364Z,11.86
2022-09-21T05:49:42.582Z,11.89
2022-09-21T05:50:30.969Z,11.88
2022-09-21T05:51:09.169Z,11.88
2022-09-21T05:51:57.028Z,11.89
2022-09-21T05:52:38.784Z,11.88
2022-09-21T05:53:25.266Z,11.89
2022-09-21T05:54:09.103Z,11.89
2022-09-21T05:54:58.818Z,11.91
2022-09-21T05:55:40.722Z,11.90
2022-09-21T05:56:27.213Z,11.90
2022-09-21T05:57:05.546Z,11.89
2022-09-21T05:57:49.485Z,11.89
2022-09-21T05:58:32.204Z,11.87
2022-09-21T05:59:24.344Z,11.86
2022-09-21T06:00:04.203Z,11.86
2022-09-21T06:00:58.604Z,11.82
2022-09-21T06:01:46.592Z,11.77
2022-09-21T06:02:34.162Z,11.76
2022-09-21T06:03:27.799Z,11.73
2022-09-21T06:04:05.086Z,11.75
2022-09-21T06:04:37.739Z,11.78
2022-09-21T06:05:12.134Z,11.83
2022-09-21T06:05:47.097Z,11.85
2022-09-21T06:06:20.297Z,11.89
2022-09-21T06:06:52.675Z,11.92
2022-09-21T06:07:27.578Z,11.95
2022-09-21T06:07:59.670Z,11.96
2022-09-21T06:08:31.850Z,11.98
2022-09-21T06:09:06.758Z,11.99
2022-09-21T06:09:42.956Z,11.98
2022-09-21T06:10:16.323Z,11.98
2022-09-21T06:10:51.270Z,11.99
2022-09-21T06:11:23.845Z,12.01
2022-09-21T06:11:58.575Z,12.03
2022-09-21T06:12:30.699Z,12.04
2022-09-21T06:13:02.919Z,12.05
2022-09-21T06:13:37.657Z,12.07
2022-09-21T06:14:09.798Z,12.08
2022-09-21T06:14:41.966Z,12.09
2022-09-21T06:15:18.087Z,12.10
2022-09-21T06:15:50.301Z,12.08
2022-09-21T06:16:22.433Z,12.09
2022-09-21T06:16:57.193Z,12.08
2022-09-21T06:17:33.222Z,12.08
2022-09-21T06:18:05.429Z,12.06
2022-09-21T06:18:42.482Z,12.08
2022-09-21T06:19:14.825Z,12.07
2022-09-21T06:19:49.566Z,12.09
2022-09-21T06:20:21.747Z,12.07
2022-09-21T06:20:53.889Z,12.06
2022-09-21T06:21:28.592Z,12.06
2022-09-21T06:22:00.724Z,12.04
2022-09-21T06:22:32.938Z,12.09
2022-09-21T06:23:09.158Z,12.06
2022-09-21T06:23:41.270Z,12.06
2022-09-21T06:24:13.405Z,12.07
2022-09-21T06:24:48.141Z,12.09
2022-09-21T06:25:20.433Z,12.11
2022-09-21T06:25:57.505Z,12.13
2022-09-21T06:26:33.282Z,12.11
2022-09-21T06:27:05.499Z,12.11
2022-09-21T06:27:37.597Z,12.12
2022-09-21T06:28:14.456Z,12.11
2022-09-21T06:28:46.557Z,12.11
2022-09-21T06:29:23.797Z,12.11
2022-09-21T06:29:56.046Z,12.10
2022-09-21T06:30:28.261Z,12.10
2022-09-21T06:31:03.096Z,12.11
2022-09-21T06:31:35.623Z,12.12
2022-09-21T06:32:10.343Z,12.12
2022-09-21T06:32:45.088Z,12.15
2022-09-21T06:33:21.302Z,12.16
2022-09-21T06:33:53.546Z,12.19
2022-09-21T06:34:28.523Z,12.22
2022-09-21T06:35:00.746Z,12.24
2022-09-21T06:35:34.720Z,12.25
2022-09-21T06:36:09.645Z,12.25
2022-09-21T06:36:41.778Z,12.26
2022-09-21T06:37:14.049Z,12.27
2022-09-21T06:37:48.831Z,12.29
2022-09-21T06:38:21.905Z,12.30
2022-09-21T06:38:56.862Z,12.31
2022-09-21T06:39:28.962Z,12.32
2022-09-21T06:40:01.287Z,12.34
2022-09-21T06:40:37.549Z,12.35
2022-09-21T06:41:09.751Z,12.32
2022-09-21T06:41:44.458Z,12.37
2022-09-21T06:42:16.552Z,12.39
2022-09-21T06:42:48.642Z,12.40
2022-09-21T06:43:23.492Z,12.41
2022-09-21T06:43:57.018Z,12.44
2022-09-21T06:44:30.083Z,12.46
2022-09-21T06:45:04.738Z,12.47
2022-09-21T06:45:36.931Z,12.48
2022-09-21T06:46:09.069Z,12.50
2022-09-21T06:46:43.830Z,12.52
2022-09-21T06:47:15.977Z,12.54
2022-09-21T06:47:50.700Z,12.57
2022-09-21T06:48:25.768Z,12.60
2022-09-21T06:48:58.301Z,12.62
2022-09-21T06:49:32.995Z,12.64
2022-09-21T06:50:05.868Z,12.66
2022-09-21T06:50:37.996Z,12.68
2022-09-21T06:51:13.022Z,12.71
2022-09-21T06:51:45.181Z,12.72
2022-09-21T06:52:17.346Z,12.74
2022-09-21T06:52:52.098Z,12.75
2022-09-21T06:53:24.248Z,12.76
2022-09-21T06:54:00.306Z,12.77
2022-09-21T06:54:32.441Z,12.77
2022-09-21T06:55:05.486Z,12.78
2022-09-21T06:55:40.152Z,12.79
2022-09-21T06:56:12.468Z,12.80
2022-09-21T06:56:44.657Z,12.80
2022-09-21T06:57:19.415Z,12.82
2022-09-21T06:57:51.953Z,12.86
2022-09-21T06:58:26.696Z,12.86
2022-09-21T06:58:58.914Z,12.86
2022-09-21T06:59:33.693Z,12.85
2022-09-21T07:00:08.605Z,12.86
2022-09-21T07:00:43.366Z,12.87
2022-09-21T07:01:16.473Z,12.86
2022-09-21T07:01:48.804Z,12.89
2022-09-21T07:02:23.625Z,12.88
2022-09-21T07:02:58.418Z,12.89
2022-09-21T07:03:31.765Z,12.89
2022-09-21T07:04:07.129Z,12.87
2022-09-21T07:04:39.222Z,12.86
2022-09-21T07:05:11.935Z,12.87
2022-09-21T07:05:49.690Z,12.88
2022-09-21T07:06:22.133Z,12.91
2022-09-21T07:06:56.857Z,12.91
2022-09-21T07:07:30.478Z,12.94
2022-09-21T07:08:02.938Z,12.95
2022-09-21T07:10:26.460Z,13.01
2022-09-21T07:10:59.325Z,13.08
2022-09-21T07:11:31.650Z,13.13
2022-09-21T07:12:08.108Z,13.17
2022-09-21T07:12:41.561Z,13.22
2022-09-21T07:13:13.743Z,13.26
2022-09-21T07:13:48.481Z,13.28
2022-09-21T07:14:21.739Z,13.32
2022-09-21T07:14:56.424Z,13.34
2022-09-21T07:15:30.014Z,13.36
2022-09-21T07:16:05.336Z,13.38
2022-09-21T07:16:40.249Z,13.40
2022-09-21T07:17:15.590Z,13.41
2022-09-21T07:17:52.215Z,13.43
2022-09-21T07:18:30.362Z,13.43
2022-09-21T07:19:10.994Z,13.44
2022-09-21T07:19:43.808Z,13.43
2022-09-21T07:20:18.931Z,13.41
2022-09-21T07:20:51.069Z,13.40
2022-09-21T07:21:23.276Z,13.39
2022-09-21T07:21:58.158Z,13.39
2022-09-21T07:22:30.615Z,13.38
2022-09-21T07:23:14.765Z,13.37
2022-09-21T07:23:46.991Z,13.35
2022-09-21T07:24:21.707Z,13.36
2022-09-21T07:24:53.839Z,13.37
2022-09-21T07:25:26.066Z,13.36
2022-09-21T07:26:05.230Z,13.36
2022-09-21T07:26:37.494Z,13.34
2022-09-21T07:27:09.618Z,13.34
2022-09-21T07:27:44.769Z,13.33
2022-09-21T07:28:17.388Z,13.30
2022-09-21T07:28:52.062Z,13.31
2022-09-21T07:29:24.168Z,13.29
2022-09-21T07:29:56.273Z,13.28
2022-09-21T07:30:31.026Z,13.27
2022-09-21T07:31:08.252Z,13.24
2022-09-21T07:31:45.787Z,13.18
2022-09-21T07:32:18.099Z,13.13
2022-09-21T07:32:50.235Z,13.12
2022-09-21T07:33:25.374Z,13.06
2022-09-21T07:34:00.151Z,13.00
2022-09-21T07:34:38.054Z,12.96
2022-09-21T07:35:10.161Z,12.92
2022-09-21T07:35:53.600Z,12.86
2022-09-21T07:36:25.844Z,12.86
2022-09-21T07:36:57.947Z,12.82
2022-09-21T07:37:34.679Z,12.82
2022-09-21T07:38:08.079Z,12.80
2022-09-21T07:38:41.833Z,12.76
2022-09-21T07:39:16.497Z,12.74
2022-09-21T07:39:48.637Z,12.71
2022-09-21T07:40:24.859Z,12.69
2022-09-21T07:41:00.014Z,12.65
2022-09-21T07:41:32.240Z,12.65
2022-09-21T07:42:07.234Z,12.63
2022-09-21T07:42:39.409Z,12.60
2022-09-21T07:43:14.169Z,12.60
2022-09-21T07:43:47.286Z,12.59
2022-09-21T07:44:22.751Z,12.61