createdAt,value
2023-02-19T00:01:34.324Z,10.53
2023-02-19T00:04:08.362Z,10.64
2023-02-19T00:06:36.539Z,10.64
2023-02-19T00:09:04.804Z,10.70
2023-02-19T00:11:33.988Z,10.71
2023-02-19T00:14:02.629Z,10.70
2023-02-19T00:16:39.346Z,10.71
2023-02-19T00:19:12.156Z,10.72
2023-02-19T00:21:39.455Z,10.80
2023-02-19T00:24:08.563Z,10.74
2023-02-19T00:26:35.690Z,10.77
2023-02-19T00:29:03.044Z,10.75
2023-02-19T00:31:33.372Z,10.83
2023-02-19T00:34:03.195Z,10.80
2023-02-19T00:36:32.219Z,10.77
2023-02-19T00:38:59.229Z,10.80
2023-02-19T00:41:27.580Z,10.84
2023-02-19T00:44:01.144Z,10.80
2023-02-19T00:46:37.985Z,10.76
2023-02-19T00:49:08.054Z,10.69
2023-02-19T00:51:38.318Z,10.74
2023-02-19T00:54:06.570Z,10.69
2023-02-19T00:56:34.162Z,10.66
2023-02-19T00:59:01.485Z,10.75
2023-02-19T01:01:28.834Z,10.68
2023-02-19T01:03:55.982Z,10.59
2023-02-19T01:06:23.378Z,10.44
2023-02-19T01:08:51.061Z,10.48
2023-02-19T01:11:18.689Z,10.36
2023-02-19T01:13:45.881Z,10.32
2023-02-19T01:16:19.157Z,10.37
2023-02-19T01:18:47.823Z,10.29
2023-02-19T01:21:18.634Z,10.19
2023-02-19T01:23:46.676Z,10.21
2023-02-19T01:26:16.953Z,10.10
2023-02-19T01:28:45.172Z,10.02
2023-02-19T01:31:15.017Z,10.02
2023-02-19T01:33:50.281Z,10.03
2023-02-19T01:36:17.974Z,10.09
2023-02-19T01:38:45.478Z,10.15
2023-02-19T01:41:16.058Z,10.15
2023-02-19T01:43:59.551Z,10.22
2023-02-19T01:46:39.158Z,10.23
2023-02-19T01:49:21.287Z,10.26
2023-02-19T01:51:58.351Z,10.30
2023-02-19T01:54:29.940Z,10.38
2023-02-19T01:56:57.928Z,10.42
2023-02-19T01:59:25.981Z,10.29
2023-02-19T02:01:53.402Z,10.30
2023-02-19T02:04:20.924Z,10.33
2023-02-19T02:06:52.303Z,10.30
2023-02-19T02:09:39.844Z,10.24
2023-02-19T02:12:07.599Z,10.14
2023-02-19T02:14:37.546Z,10.17
2023-02-19T02:17:19.897Z,10.24
2023-02-19T02:20:14.801Z,10.24
2023-02-19T02:22:49.696Z,10.19
2023-02-19T02:25:23.381Z,10.05
2023-02-19T02:28:08.461Z,10.15
2023-02-19T02:31:07.869Z,10.12
2023-02-19T02:33:48.419Z,10.05
2023-02-19T02:36:24.660Z,9.86
2023-02-19T02:38:54.198Z,9.89
2023-02-19T02:41:22.513Z,9.98
2023-02-19T02:43:49.676Z,10.01
2023-02-19T02:46:26.489Z,10.04
2023-02-19T02:49:00.133Z,10.01
2023-02-19T02:51:36.394Z,9.96
2023-02-19T02:54:41.455Z,9.96
2023-02-19T02:57:14.738Z,9.94
2023-02-19T02:59:44.906Z,9.88
2023-02-19T03:02:21.020Z,9.85
2023-02-19T03:05:28.128Z,9.82
2023-02-19T03:07:55.352Z,9.81
2023-02-19T03:10:35.752Z,9.87
2023-02-19T03:13:24.794Z,9.82
2023-02-19T03:16:15.876Z,9.83
2023-02-19T03:19:06.427Z,9.84
2023-02-19T03:21:38.329Z,9.75
2023-02-19T03:24:29.306Z,9.51
2023-02-19T03:26:59.664Z,9.49
2023-02-19T03:29:31.787Z,9.31
2023-02-19T03:32:04.455Z,9.12
2023-02-19T03:34:37.325Z,9.06
2023-02-19T03:37:36.688Z,8.95
2023-02-19T03:40:04.556Z,9.01
2023-02-19T03:42:32.000Z,9.06
2023-02-19T03:45:20.056Z,9.02
2023-02-19T03:48:29.176Z,9.02
2023-02-19T03:51:02.316Z,8.98
2023-02-19T03:53:46.144Z,8.88
2023-02-19T03:56:22.893Z,8.89
2023-02-19T03:59:02.279Z,8.83
2023-02-19T04:01:44.806Z,8.81
2023-02-19T04:04:16.942Z,8.71
2023-02-19T04:06:52.661Z,8.71
2023-02-19T04:09:22.420Z,8.73
2023-02-19T04:11:52.864Z,8.74
2023-02-19T04:14:26.926Z,8.71
2023-02-19T04:17:02.000Z,8.69
2023-02-19T04:19:33.145Z,8.65
2023-02-19T04:22:01.674Z,8.63
2023-02-19T04:24:36.305Z,8.68
2023-02-19T04:27:05.254Z,8.66
2023-02-19T04:29:32.411Z,8.70
2023-02-19T04:31:59.523Z,8.65
2023-02-19T04:34:27.065Z,8.69
2023-02-19T04:36:54.116Z,8.62
2023-02-19T04:39:21.180Z,8.63
2023-02-19T04:41:48.541Z,8.69
2023-02-19T04:44:15.593Z,8.64
2023-02-19T04:46:43.210Z,8.56
2023-02-19T04:49:10.648Z,8.63
2023-02-19T04:51:38.969Z,8.63
2023-02-19T04:54:06.570Z,8.63
2023-02-19T04:56:33.987Z,8.61
2023-02-19T04:59:00.987Z,8.68
2023-02-19T05:01:28.157Z,8.64
2023-02-19T05:03:55.537Z,8.59
2023-02-19T05:06:22.582Z,8.51
2023-02-19T05:08:49.657Z,8.48
2023-02-19T05:11:17.246Z,8.42
2023-02-19T05:13:44.321Z,8.28
2023-02-19T05:16:13.919Z,8.15
2023-02-19T05:18:42.912Z,8.04
2023-02-19T05:21:11.443Z,8.04
2023-02-19T05:23:38.732Z,8.02
2023-02-19T05:26:18.005Z,8.00
2023-02-19T05:28:46.355Z,8.02
2023-02-19T05:31:14.528Z,8.03
2023-02-19T05:33:43.189Z,8.04
2023-02-19T05:36:13.000Z,7.97
2023-02-19T05:38:41.397Z,7.93
2023-02-19T05:41:17.522Z,7.95
2023-02-19T05:43:46.681Z,7.83
2023-02-19T05:46:17.072Z,7.83
2023-02-19T05:48:44.432Z,7.82
2023-02-19T05:51:14.740Z,7.78
2023-02-19T05:53:43.040Z,7.78
2023-02-19T05:56:34.021Z,7.91
2023-02-19T05:59:06.587Z,7.87
2023-02-19T06:01:35.508Z,7.86
2023-02-19T06:04:03.220Z,7.91
2023-02-19T06:06:30.466Z,7.98
2023-02-19T06:08:57.714Z,8.06
2023-02-19T06:11:25.452Z,8.15
2023-02-19T06:13:52.609Z,8.20
2023-02-19T06:16:19.853Z,8.32
2023-02-19T06:18:48.138Z,8.35
2023-02-19T06:21:17.083Z,8.36
2023-02-19T06:23:45.523Z,8.47
2023-02-19T06:26:22.718Z,8.57
2023-02-19T06:28:52.176Z,8.56
2023-02-19T06:31:22.217Z,8.54
2023-02-19T06:33:50.895Z,8.67
2023-02-19T06:36:20.126Z,8.72
2023-02-19T06:38:47.622Z,8.72
2023-02-19T06:41:15.121Z,8.68
2023-02-19T06:43:42.438Z,8.68
2023-02-19T06:46:12.147Z,8.82
2023-02-19T06:48:40.691Z,8.69
2023-02-19T06:51:09.974Z,8.79
2023-02-19T06:53:37.502Z,8.85
2023-02-19T06:56:07.459Z,8.80
2023-02-19T06:58:34.623Z,8.69
2023-02-19T07:01:02.167Z,8.60
2023-02-19T07:03:29.355Z,8.56
2023-02-19T07:05:59.694Z,8.59
2023-02-19T07:08:29.513Z,8.60
2023-02-19T07:10:58.492Z,8.67
2023-02-19T07:13:29.654Z,8.60
2023-02-19T07:16:02.588Z,8.51
2023-02-19T07:18:31.071Z,8.48
2023-02-19T07:21:10.271Z,8.52
2023-02-19T07:23:37.995Z,8.45
2023-02-19T07:26:09.460Z,8.44
2023-02-19T07:28:36.570Z,8.46
2023-02-19T07:31:05.104Z,8.55
2023-02-19T07:33:32.682Z,8.44
2023-02-19T07:35:59.741Z,8.41
2023-02-19T07:38:27.077Z,8.48
2023-02-19T07:40:56.903Z,8.84
2023-02-19T07:43:25.271Z,9.18
2023-02-19T07:45:53.002Z,9.36
2023-02-19T07:48:20.696Z,9.54
2023-02-19T07:50:59.378Z,9.59
2023-02-19T07:53:28.057Z,9.64
2023-02-19T07:55:59.794Z,9.68
2023-02-19T07:58:27.210Z,9.73
2023-02-19T08:00:54.373Z,9.81
2023-02-19T08:03:22.194Z,9.78
2023-02-19T08:05:51.494Z,9.77
2023-02-19T08:08:18.635Z,9.86
2023-02-19T08:11:04.829Z,9.88
2023-02-19T08:13:32.094Z,9.75
2023-02-19T08:16:10.953Z,9.55
2023-02-19T08:18:44.256Z,9.44
2023-02-19T08:21:12.354Z,9.05
2023-02-19T08:23:40.017Z,8.79
2023-02-19T08:26:07.471Z,8.64
2023-02-19T08:28:34.899Z,8.65
2023-02-19T08:31:05.739Z,8.76
2023-02-19T08:33:33.189Z,8.76
2023-02-19T08:36:09.039Z,8.77
2023-02-19T08:38:37.705Z,8.89
2023-02-19T08:41:07.417Z,8.97
2023-02-19T08:43:35.321Z,9.07
2023-02-19T08:46:02.804Z,9.05
2023-02-19T08:48:30.518Z,9.07
2023-02-19T08:51:05.376Z,9.01
2023-02-19T08:53:33.149Z,8.99
2023-02-19T08:56:08.892Z,9.02
2023-02-19T08:58:37.471Z,9.03
2023-02-19T09:01:16.394Z,9.03
2023-02-19T09:03:44.384Z,9.13
2023-02-19T09:06:16.392Z,9.02
2023-02-19T09:08:43.750Z,9.06
2023-02-19T09:11:10.982Z,9.08
2023-02-19T09:13:38.232Z,9.02
2023-02-19T09:16:06.368Z,9.05
2023-02-19T09:18:33.460Z,9.01
2023-02-19T09:21:02.529Z,8.92
2023-02-19T09:23:30.549Z,8.81
2023-02-19T09:26:00.059Z,8.76
2023-02-19T09:28:27.929Z,8.72
2023-02-19T09:30:55.791Z,8.79
2023-02-19T09:33:22.889Z,8.91
2023-02-19T09:35:49.894Z,8.85
2023-02-19T09:38:17.303Z,8.84
2023-02-19T09:40:44.507Z,8.89
2023-02-19T09:43:18.628Z,8.80
2023-02-19T09:45:46.792Z,8.80
2023-02-19T09:48:13.862Z,8.93
2023-02-19T09:50:47.752Z,9.05
2023-02-19T09:53:17.358Z,9.05
2023-02-19T09:55:45.260Z,9.22
2023-02-19T09:58:21.762Z,9.44
2023-02-19T10:00:50.365Z,9.62
2023-02-19T10:03:34.477Z,9.89
2023-02-19T10:06:08.214Z,10.14
2023-02-19T10:08:37.943Z,10.46
2023-02-19T10:11:06.335Z,10.54
2023-02-19T10:13:37.669Z,10.83
2023-02-19T10:16:19.402Z,11.00
2023-02-19T10:18:47.465Z,11.09
2023-02-19T10:21:19.807Z,11.03
2023-02-19T10:23:50.367Z,10.99
2023-02-19T10:26:18.241Z,11.07
2023-02-19T10:28:45.559Z,11.13
2023-02-19T10:31:24.625Z,11.25
2023-02-19T10:33:56.795Z,11.49
2023-02-19T10:36:48.597Z,11.66
2023-02-19T10:39:21.893Z,12.14
2023-02-19T10:41:50.950Z,12.32
2023-02-19T10:44:23.431Z,12.16
2023-02-19T10:46:55.332Z,12.15
2023-02-19T10:49:30.191Z,12.10
2023-02-19T10:52:02.449Z,12.05
2023-02-19T10:54:32.850Z,12.05
2023-02-19T10:57:15.998Z,12.03
2023-02-19T11:00:19.102Z,12.11
2023-02-19T11:02:46.433Z,12.30
2023-02-19T11:05:19.853Z,12.62
2023-02-19T11:07:57.918Z,13.02
2023-02-19T11:10:30.043Z,13.50
2023-02-19T11:13:03.742Z,13.42
2023-02-19T11:15:32.565Z,13.50
2023-02-19T11:18:05.446Z,13.53
2023-02-19T11:20:33.239Z,13.70
2023-02-19T11:23:16.512Z,13.93
2023-02-19T11:25:47.413Z,13.82
2023-02-19T11:28:18.222Z,13.97
2023-02-19T11:30:46.729Z,13.69
2023-02-19T11:33:16.533Z,13.68
2023-02-19T11:35:44.908Z,13.80
2023-02-19T11:38:15.022Z,13.64
2023-02-19T11:40:54.068Z,13.47
2023-02-19T11:43:58.432Z,13.36
2023-02-19T11:46:46.273Z,13.13
2023-02-19T11:49:44.921Z,13.00
2023-02-19T11:52:17.967Z,13.02
2023-02-19T11:55:05.055Z,13.04
2023-02-19T11:57:43.308Z,13.25
2023-02-19T12:00:35.677Z,13.31
2023-02-19T12:03:22.287Z,13.43
2023-02-19T12:06:16.374Z,13.49
2023-02-19T12:09:13.121Z,13.45
2023-02-19T12:12:05.113Z,13.35
2023-02-19T12:14:57.219Z,13.44
2023-02-19T12:17:58.319Z,13.46
2023-02-19T12:20:44.284Z,13.47
2023-02-19T12:23:14.174Z,13.48
2023-02-19T12:25:53.484Z,13.52
2023-02-19T12:28:39.684Z,13.47
2023-02-19T12:31:13.183Z,13.52
2023-02-19T12:33:56.834Z,13.51
2023-02-19T12:36:27.104Z,13.46
2023-02-19T12:39:15.743Z,13.65
2023-02-19T12:42:02.145Z,13.56
2023-02-19T12:44:56.101Z,13.54
2023-02-19T12:47:31.914Z,13.50
2023-02-19T12:50:04.731Z,13.41
2023-02-19T12:52:36.792Z,13.43
2023-02-19T12:55:30.783Z,13.44
2023-02-19T12:58:02.741Z,13.52
2023-02-19T13:00:41.078Z,13.44
2023-02-19T13:03:21.123Z,13.53
2023-02-19T13:05:55.792Z,13.75
2023-02-19T13:08:36.552Z,13.69
2023-02-19T13:11:25.048Z,13.66
2023-02-19T13:13:58.885Z,13.63
2023-02-19T13:16:33.198Z,13.67
2023-02-19T13:19:03.330Z,13.66
2023-02-19T13:21:53.160Z,13.58
2023-02-19T13:24:25.134Z,13.74
2023-02-19T13:27:20.250Z,13.77
2023-02-19T13:30:20.821Z,13.83
2023-02-19T13:33:04.879Z,13.83
2023-02-19T13:35:57.253Z,13.81
2023-02-19T13:38:24.645Z,13.79
2023-02-19T13:40:59.090Z,13.85
2023-02-19T13:43:35.400Z,14.03
2023-02-19T13:46:12.513Z,14.16
2023-02-19T13:48:41.430Z,14.22
2023-02-19T13:51:26.360Z,14.25
2023-02-19T13:53:56.573Z,14.09
2023-02-19T13:56:29.688Z,13.84
2023-02-19T13:59:16.156Z,13.68
2023-02-19T14:01:49.540Z,13.55
2023-02-19T14:04:26.497Z,13.20
2023-02-19T14:07:05.804Z,12.83
2023-02-19T14:09:43.976Z,12.05
2023-02-19T14:12:11.345Z,11.23
2023-02-19T14:14:40.472Z,10.78
2023-02-19T14:17:10.321Z,10.39
2023-02-19T14:19:46.901Z,10.08
2023-02-19T14:22:45.574Z,9.57
2023-02-19T14:25:24.523Z,9.11
2023-02-19T14:27:53.540Z,8.88
2023-02-19T14:30:23.828Z,8.84
2023-02-19T14:33:02.762Z,8.82
2023-02-19T14:35:42.681Z,8.86
2023-02-19T14:38:27.544Z,8.91
2023-02-19T14:40:55.999Z,8.88
2023-02-19T14:43:26.622Z,8.85
2023-02-19T14:45:56.263Z,8.95
2023-02-19T14:48:34.421Z,8.92
2023-02-19T14:51:12.734Z,8.97
2023-02-19T14:53:44.770Z,8.92
2023-02-19T14:56:22.709Z,9.03
2023-02-19T14:59:25.124Z,9.10
2023-02-19T15:02:04.205Z,9.23
2023-02-19T15:04:37.114Z,9.28
2023-02-19T15:07:08.572Z,9.26
2023-02-19T15:09:47.437Z,9.20
2023-02-19T15:12:18.541Z,9.21
2023-02-19T15:14:46.703Z,9.08
2023-02-19T15:17:23.397Z,9.02
2023-02-19T15:19:50.884Z,9.03
2023-02-19T15:22:21.655Z,8.95
2023-02-19T15:24:49.151Z,8.95
2023-02-19T15:27:22.769Z,8.94
2023-02-19T15:29:53.734Z,9.00
2023-02-19T15:32:26.302Z,9.02
2023-02-19T15:34:59.471Z,9.03
2023-02-19T15:37:33.444Z,9.01
2023-02-19T15:40:05.501Z,8.89
2023-02-19T15:42:34.962Z,8.75
2023-02-19T15:45:19.937Z,8.72
2023-02-19T15:48:00.846Z,8.74
2023-02-19T15:50:33.532Z,8.68
2023-02-19T15:53:14.442Z,8.69
2023-02-19T15:55:59.864Z,8.68
2023-02-19T15:58:29.895Z,8.70
2023-02-19T16:01:01.142Z,8.73
2023-02-19T16:03:30.226Z,8.71
2023-02-19T16:06:03.722Z,8.78
2023-02-19T16:08:36.573Z,8.85
2023-02-19T16:11:07.290Z,8.86
2023-02-19T16:13:35.137Z,8.83
2023-02-19T16:16:23.815Z,8.82
2023-02-19T16:18:52.549Z,8.79
2023-02-19T16:21:26.352Z,8.87
2023-02-19T16:24:03.698Z,8.98
2023-02-19T16:26:39.249Z,8.96
2023-02-19T16:29:22.384Z,8.98
2023-02-19T16:31:51.955Z,8.95
2023-02-19T16:34:31.848Z,8.92
2023-02-19T16:36:58.985Z,8.89
2023-02-19T16:39:26.537Z,8.83
2023-02-19T16:41:59.758Z,8.71
2023-02-19T16:44:33.458Z,8.71
2023-02-19T16:47:05.280Z,8.70
2023-02-19T16:49:33.122Z,8.72
2023-02-19T16:52:04.192Z,8.69
2023-02-19T16:54:34.460Z,8.66
2023-02-19T16:57:01.870Z,8.72
2023-02-19T16:59:28.985Z,8.73
2023-02-19T17:01:56.246Z,8.74
2023-02-19T17:04:24.235Z,8.81
2023-02-19T17:06:51.428Z,8.79
2023-02-19T17:09:18.558Z,8.83
2023-02-19T17:11:46.152Z,8.94
2023-02-19T17:14:13.227Z,8.95
2023-02-19T17:16:40.730Z,8.77
2023-02-19T17:19:17.066Z,8.54
2023-02-19T17:21:46.619Z,8.32
2023-02-19T17:24:14.450Z,8.13
2023-02-19T17:26:41.608Z,8.04
2023-02-19T17:29:14.035Z,7.99
2023-02-19T17:31:41.979Z,7.93
2023-02-19T17:34:09.288Z,7.84
2023-02-19T17:36:38.013Z,7.69
2023-02-19T17:39:08.795Z,7.67
2023-02-19T17:41:35.954Z,7.57
2023-02-19T17:44:03.091Z,7.50
2023-02-19T17:46:30.511Z,7.50
2023-02-19T17:48:57.722Z,7.49
2023-02-19T17:51:24.808Z,7.35
2023-02-19T17:53:52.191Z,7.34
2023-02-19T17:56:22.832Z,7.30
2023-02-19T17:58:50.028Z,7.26
2023-02-19T18:01:17.714Z,7.31
2023-02-19T18:03:45.131Z,7.33
2023-02-19T18:06:12.387Z,7.41
2023-02-19T18:08:39.736Z,7.43
2023-02-19T18:11:07.787Z,7.42
2023-02-19T18:13:38.090Z,7.37
2023-02-19T18:16:06.015Z,7.28
2023-02-19T18:18:36.852Z,7.32
2023-02-19T18:21:07.568Z,7.27
2023-02-19T18:23:35.239Z,7.18
2023-02-19T18:26:03.029Z,7.15
2023-02-19T18:28:30.151Z,7.02
2023-02-19T18:30:57.582Z,7.05
2023-02-19T18:33:24.718Z,6.98
2023-02-19T18:35:51.914Z,6.88
2023-02-19T18:38:19.562Z,6.84
2023-02-19T18:40:47.017Z,6.84
2023-02-19T18:43:14.185Z,6.73
2023-02-19T18:45:43.339Z,6.71
2023-02-19T18:48:10.901Z,6.64
2023-02-19T18:50:38.062Z,6.59
2023-02-19T18:53:05.464Z,6.60
2023-02-19T18:55:32.526Z,6.60
2023-02-19T18:57:59.603Z,6.52
2023-02-19T19:00:28.595Z,6.47
2023-02-19T19:02:57.891Z,6.41
2023-02-19T19:05:25.890Z,6.45
2023-02-19T19:07:59.013Z,6.39
2023-02-19T19:10:26.862Z,6.40
2023-02-19T19:12:54.441Z,6.40
2023-02-19T19:15:22.407Z,6.36
2023-02-19T19:17:49.839Z,6.31
2023-02-19T19:20:19.706Z,6.23
2023-02-19T19:22:49.518Z,6.20
2023-02-19T19:25:17.090Z,6.31
2023-02-19T19:27:44.294Z,6.28
2023-02-19T19:30:12.267Z,6.24
2023-02-19T19:32:40.091Z,6.25
2023-02-19T19:35:07.882Z,6.18
2023-02-19T19:37:35.172Z,6.17
2023-02-19T19:40:06.250Z,6.24
2023-02-19T19:42:33.412Z,6.15
2023-02-19T19:45:00.700Z,6.17
2023-02-19T19:47:28.242Z,6.33
2023-02-19T19:49:55.354Z,6.28
2023-02-19T19:52:22.944Z,6.25
2023-02-19T19:54:54.006Z,6.27
2023-02-19T19:57:21.404Z,6.33
2023-02-19T19:59:51.134Z,6.31
2023-02-19T20:02:19.138Z,6.22
2023-02-19T20:04:46.625Z,6.29
2023-02-19T20:07:13.875Z,6.24
2023-02-19T20:09:41.148Z,6.15
2023-02-19T20:12:08.700Z,6.10
2023-02-19T20:14:35.846Z,6.11
2023-02-19T20:17:02.999Z,6.08
2023-02-19T20:19:30.397Z,6.08
2023-02-19T20:21:57.488Z,5.99
2023-02-19T20:24:28.501Z,5.95
2023-02-19T20:27:01.858Z,5.87
2023-02-19T20:29:33.557Z,5.82
2023-02-19T20:32:03.687Z,5.90
2023-02-19T20:34:31.504Z,5.97
2023-02-19T20:36:58.940Z,5.95
2023-02-19T20:39:29.466Z,5.87
2023-02-19T20:41:58.424Z,5.82
2023-02-19T20:44:27.243Z,5.79
2023-02-19T20:46:56.619Z,5.76
2023-02-19T20:49:26.526Z,5.66
2023-02-19T20:51:58.043Z,5.63
2023-02-19T20:54:27.887Z,5.61
2023-02-19T20:56:57.922Z,5.47
2023-02-19T20:59:30.536Z,5.42
2023-02-19T21:02:02.607Z,5.43
2023-02-19T21:04:30.015Z,5.31
2023-02-19T21:06:57.333Z,5.27
2023-02-19T21:09:24.519Z,5.14
2023-02-19T21:11:52.125Z,5.09
2023-02-19T21:14:19.261Z,5.05
2023-02-19T21:16:46.613Z,4.93
2023-02-19T21:19:14.088Z,4.97
2023-02-19T21:21:41.281Z,4.88
2023-02-19T21:24:09.588Z,4.91
2023-02-19T21:26:39.568Z,4.76
2023-02-19T21:29:10.645Z,4.67
2023-02-19T21:31:40.543Z,4.70
2023-02-19T21:34:09.803Z,4.64
2023-02-19T21:36:37.339Z,4.60
2023-02-19T21:39:06.828Z,4.42
2023-02-19T21:41:34.178Z,4.54
2023-02-19T21:44:01.311Z,4.39
2023-02-19T21:46:28.750Z,4.38
2023-02-19T21:48:57.028Z,4.27
2023-02-19T21:51:32.450Z,4.29
2023-02-19T21:54:00.560Z,4.23
2023-02-19T21:56:29.938Z,4.16
2023-02-19T21:58:57.341Z,4.17
2023-02-19T22:01:38.693Z,4.15
2023-02-19T22:04:07.768Z,4.12
2023-02-19T22:06:35.223Z,4.00
2023-02-19T22:09:03.750Z,4.05
2023-02-19T22:11:31.223Z,3.93
2023-02-19T22:13:58.913Z,3.93
2023-02-19T22:16:26.312Z,3.91
2023-02-19T22:18:58.756Z,3.78
2023-02-19T22:21:33.576Z,3.78
2023-02-19T22:24:03.032Z,3.77
2023-02-19T22:26:34.819Z,3.68
2023-02-19T22:29:07.078Z,3.68
2023-02-19T22:31:35.305Z,3.59
2023-02-19T22:34:03.615Z,3.63
2023-02-19T22:36:33.311Z,3.56
2023-02-19T22:39:01.329Z,3.42
2023-02-19T22:41:29.041Z,3.44
2023-02-19T22:43:57.487Z,3.37
2023-02-19T22:46:27.238Z,3.39
2023-02-19T22:48:54.894Z,3.41
2023-02-19T22:51:23.886Z,3.40
2023-02-19T22:53:54.079Z,3.28
2023-02-19T22:56:23.939Z,3.32
2023-02-19T22:58:52.009Z,3.28
2023-02-19T23:01:19.841Z,3.22
2023-02-19T23:03:55.568Z,3.26
2023-02-19T23:06:28.570Z,3.23
2023-02-19T23:08:58.343Z,3.21
2023-02-19T23:11:27.747Z,3.23
2023-02-19T23:13:55.290Z,3.28
2023-02-19T23:16:22.844Z,3.23
2023-02-19T23:18:50.009Z,3.24
2023-02-19T23:21:18.484Z,3.23
2023-02-19T23:23:46.601Z,3.23
2023-02-19T23:26:15.370Z,3.23
2023-02-19T23:28:43.900Z,3.19
2023-02-19T23:31:12.586Z,3.22
2023-02-19T23:33:40.336Z,3.19
2023-02-19T23:36:07.943Z,3.17
2023-02-19T23:38:35.740Z,3.12
2023-02-19T23:41:02.858Z,3.12
2023-02-19T23:43:30.092Z,3.11
2023-02-19T23:45:57.475Z,3.12
2023-02-19T23:48:24.626Z,3.08
2023-02-19T23:50:51.646Z,3.03
2023-02-19T23:53:18.995Z,3.04
2023-02-19T23:55:46.177Z,2.94
2023-02-19T23:58:13.203Z,2.95
