createdAt,value
2022-11-19T00:00:12.618Z,8.70
2022-11-19T00:07:13.124Z,8.70
2022-11-19T00:14:15.329Z,8.60
2022-11-19T00:21:15.449Z,8.60
2022-11-19T00:28:15.776Z,8.60
2022-11-19T00:35:16.161Z,8.60
2022-11-19T00:42:16.446Z,8.60
2022-11-19T00:49:16.866Z,8.60
2022-11-19T00:56:19.864Z,8.60
2022-11-19T01:03:19.889Z,8.60
2022-11-19T01:10:20.300Z,8.60
2022-11-19T01:17:20.733Z,8.50
2022-11-19T01:24:21.156Z,8.50
2022-11-19T01:31:24.986Z,8.50
2022-11-19T01:38:25.601Z,8.50
2022-11-19T01:45:33.260Z,8.50
2022-11-19T01:52:33.811Z,8.50
2022-11-19T01:59:34.926Z,8.40
2022-11-19T02:06:35.697Z,8.50
2022-11-19T02:13:40.552Z,8.40
2022-11-19T02:20:45.630Z,8.50
2022-11-19T02:28:19.622Z,8.50
2022-11-19T02:35:43.993Z,8.40
2022-11-19T02:42:54.192Z,8.50
2022-11-19T02:49:59.279Z,8.40
2022-11-19T02:56:59.520Z,8.40
2022-11-19T03:04:22.973Z,8.40
2022-11-19T03:11:26.813Z,8.40
2022-11-19T03:18:31.880Z,8.30
2022-11-19T03:25:53.456Z,8.30
2022-11-19T03:33:10.622Z,8.30
2022-11-19T03:40:12.518Z,8.20
2022-11-19T03:47:16.881Z,8.20
2022-11-19T03:54:17.450Z,8.20
2022-11-19T04:01:17.857Z,8.10
2022-11-19T04:08:18.159Z,8.00
2022-11-19T04:15:18.591Z,7.90
2022-11-19T04:22:18.942Z,7.70
2022-11-19T04:29:19.709Z,7.60
2022-11-19T04:36:20.544Z,7.30
2022-11-19T04:43:20.928Z,7.20
2022-11-19T04:50:21.395Z,7.00
2022-11-19T04:57:21.771Z,6.90
2022-11-19T05:04:22.236Z,6.80
2022-11-19T05:11:22.733Z,6.70
2022-11-19T05:18:23.895Z,6.70
2022-11-19T05:25:24.016Z,6.60
2022-11-19T05:32:24.381Z,6.40
2022-11-19T05:39:24.999Z,6.10
2022-11-19T05:46:25.511Z,6.00
2022-11-19T05:53:26.587Z,5.80
2022-11-19T06:00:26.821Z,5.60
2022-11-19T06:07:27.195Z,5.60
2022-11-19T06:14:28.203Z,5.60
2022-11-19T06:21:28.344Z,5.60
2022-11-19T06:28:28.910Z,5.60
2022-11-19T06:35:29.535Z,5.50
2022-11-19T06:42:36.032Z,5.40
2022-11-19T06:49:36.310Z,5.30
2022-11-19T06:56:36.731Z,5.30
2022-11-19T07:03:37.305Z,5.30
2022-11-19T07:10:37.777Z,5.20
2022-11-19T07:17:38.414Z,5.20
2022-11-19T07:24:39.017Z,5.10
2022-11-19T07:31:39.371Z,5.00
2022-11-19T07:38:39.630Z,4.90
2022-11-19T07:45:45.083Z,4.90
2022-11-19T07:52:45.365Z,4.90
2022-11-19T07:59:45.668Z,4.80
2022-11-19T08:06:45.956Z,4.80
2022-11-19T08:13:46.304Z,4.80
2022-11-19T08:20:48.628Z,4.70
2022-11-19T08:27:49.012Z,4.80
2022-11-19T08:34:49.423Z,5.00
2022-11-19T08:42:08.231Z,5.10
2022-11-19T08:49:09.053Z,5.10
2022-11-19T08:56:12.826Z,5.10
2022-11-19T09:03:17.537Z,5.20
2022-11-19T09:10:18.337Z,5.20
2022-11-19T09:17:18.334Z,5.10
2022-11-19T09:24:18.779Z,5.20
2022-11-19T09:31:20.549Z,5.30
2022-11-19T09:38:21.030Z,5.30
2022-11-19T09:45:31.858Z,5.40
2022-11-19T09:52:42.748Z,5.40
2022-11-19T09:59:43.077Z,5.50
2022-11-19T10:07:11.171Z,5.40
2022-11-19T10:14:33.078Z,5.40
2022-11-19T10:21:57.205Z,5.30
2022-11-19T10:28:58.630Z,5.20
2022-11-19T10:36:06.408Z,5.30
2022-11-19T10:43:32.394Z,5.40
2022-11-19T10:50:32.652Z,5.40
2022-11-19T10:57:33.800Z,5.50
2022-11-19T11:04:34.138Z,5.60
2022-11-19T11:11:53.155Z,5.70
2022-11-19T11:18:56.728Z,5.80
2022-11-19T11:26:07.261Z,5.80
2022-11-19T11:33:25.735Z,5.80
2022-11-19T11:40:26.039Z,5.80
2022-11-19T11:47:39.451Z,5.80
2022-11-19T11:54:56.744Z,5.80
2022-11-19T12:02:02.400Z,5.80
2022-11-19T12:09:27.073Z,5.90
2022-11-19T12:16:49.957Z,5.90
2022-11-19T12:24:12.879Z,5.80
2022-11-19T12:31:31.938Z,5.70
2022-11-19T12:38:57.666Z,5.60
2022-11-19T12:46:13.412Z,5.60
2022-11-19T12:53:25.580Z,5.60
2022-11-19T13:00:28.775Z,5.60
2022-11-19T13:07:34.588Z,5.60
2022-11-19T13:14:55.292Z,5.60
2022-11-19T13:22:21.632Z,5.60
2022-11-19T13:29:46.807Z,5.60
2022-11-19T13:37:02.981Z,5.60
2022-11-19T13:44:22.818Z,5.60
2022-11-19T13:51:34.942Z,5.60
2022-11-19T13:58:45.689Z,5.70
2022-11-19T14:06:10.648Z,5.70
2022-11-19T14:14:04.859Z,5.70
2022-11-19T14:21:42.661Z,5.70
2022-11-19T14:28:51.680Z,5.70
2022-11-19T14:35:52.209Z,5.80
2022-11-19T14:43:20.356Z,5.70
2022-11-19T14:50:28.932Z,5.60
2022-11-19T14:57:40.583Z,5.60
2022-11-19T15:05:02.343Z,5.60
2022-11-19T15:12:02.415Z,5.60
2022-11-19T15:19:12.089Z,5.50
2022-11-19T15:26:31.233Z,5.50
2022-11-19T15:34:05.769Z,5.50
2022-11-19T15:41:11.244Z,5.40
2022-11-19T15:48:27.578Z,5.40
2022-11-19T15:55:30.837Z,5.30
2022-11-19T16:02:40.115Z,5.30
2022-11-19T16:09:40.869Z,5.20
2022-11-19T16:16:59.848Z,5.20
2022-11-19T16:24:20.041Z,5.10
2022-11-19T16:31:20.515Z,5.10
2022-11-19T16:38:27.732Z,5.10
2022-11-19T16:45:31.118Z,5.00
2022-11-19T16:52:38.089Z,4.90
2022-11-19T16:59:39.092Z,4.90
2022-11-19T17:06:42.339Z,4.90
2022-11-19T17:13:42.977Z,4.90
2022-11-19T17:20:56.960Z,4.90
2022-11-19T17:27:59.156Z,4.90
2022-11-19T17:34:59.135Z,4.80
2022-11-19T17:42:18.291Z,4.70
2022-11-19T17:49:18.743Z,4.60
2022-11-19T17:56:29.929Z,4.60
2022-11-19T18:03:30.469Z,4.70
2022-11-19T18:10:30.931Z,4.70
2022-11-19T18:17:31.797Z,4.60
2022-11-19T18:24:32.813Z,4.60
2022-11-19T18:31:33.551Z,4.60
2022-11-19T18:38:34.100Z,4.60
2022-11-19T18:45:34.383Z,4.60
2022-11-19T18:52:34.807Z,4.60
2022-11-19T18:59:35.236Z,4.60
2022-11-19T19:06:35.986Z,4.60
2022-11-19T19:13:36.140Z,4.50
2022-11-19T19:20:36.981Z,4.50
2022-11-19T19:27:37.353Z,4.50
2022-11-19T19:34:37.834Z,4.50
2022-11-19T19:41:38.298Z,4.50
2022-11-19T19:48:38.778Z,4.40
2022-11-19T19:55:39.145Z,4.40
2022-11-19T20:02:39.522Z,4.30
2022-11-19T20:09:39.832Z,4.30
2022-11-19T20:16:41.372Z,4.20
2022-11-19T20:23:42.604Z,4.20
2022-11-19T20:30:42.830Z,4.20
2022-11-19T20:37:43.136Z,4.20
2022-11-19T20:44:43.529Z,4.20
2022-11-19T20:51:44.669Z,4.20
2022-11-19T20:58:45.301Z,4.20
2022-11-19T21:05:45.719Z,4.10
2022-11-19T21:13:01.143Z,4.10
2022-11-19T21:20:01.863Z,4.10
2022-11-19T21:27:02.376Z,4.10
2022-11-19T21:34:02.832Z,4.10
2022-11-19T21:41:03.933Z,4.10
2022-11-19T21:48:04.235Z,4.00
2022-11-19T21:55:04.908Z,4.00
2022-11-19T22:02:04.994Z,4.00
2022-11-19T22:09:05.460Z,4.00
2022-11-19T22:16:06.375Z,4.00
2022-11-19T22:23:06.696Z,3.90
2022-11-19T22:30:07.668Z,3.90
2022-11-19T22:37:08.454Z,3.90
2022-11-19T22:44:08.727Z,3.90
2022-11-19T22:51:13.398Z,3.80
2022-11-19T22:58:13.679Z,3.80
2022-11-19T23:05:14.105Z,3.90
2022-11-19T23:12:33.065Z,3.90
2022-11-19T23:19:33.472Z,3.90
2022-11-19T23:26:34.590Z,3.90
2022-11-19T23:33:34.947Z,3.90
2022-11-19T23:40:35.135Z,3.90
2022-11-19T23:47:37.581Z,3.90
2022-11-19T23:54:37.786Z,3.90
