createdAt,value
2017-10-25T00:00:49.972Z,10.86
2017-10-25T00:01:50.081Z,10.88
2017-10-25T00:02:50.068Z,10.83
2017-10-25T00:03:50.114Z,10.88
2017-10-25T00:04:50.158Z,10.89
2017-10-25T00:05:50.204Z,10.86
2017-10-25T00:06:50.321Z,10.84
2017-10-25T00:07:50.297Z,10.88
2017-10-25T00:08:50.345Z,10.83
2017-10-25T00:09:50.389Z,10.78
2017-10-25T00:10:50.440Z,10.84
2017-10-25T00:11:50.549Z,10.70
2017-10-25T00:12:50.532Z,10.74
2017-10-25T00:13:50.576Z,10.76
2017-10-25T00:14:50.622Z,10.66
2017-10-25T00:15:50.669Z,10.63
2017-10-25T00:16:50.793Z,10.71
2017-10-25T00:17:50.764Z,10.62
2017-10-25T00:18:50.815Z,10.65
2017-10-25T00:19:50.858Z,10.63
2017-10-25T00:20:50.903Z,10.58
2017-10-25T00:21:51.085Z,10.66
2017-10-25T00:22:51.060Z,10.65
2017-10-25T00:23:51.042Z,10.70
2017-10-25T00:24:51.086Z,10.62
2017-10-25T00:25:51.133Z,10.63
2017-10-25T00:26:51.186Z,10.55
2017-10-25T00:27:51.299Z,10.53
2017-10-25T00:28:51.274Z,10.63
2017-10-25T00:29:51.328Z,10.62
2017-10-25T00:30:51.369Z,10.60
2017-10-25T00:31:51.419Z,10.55
2017-10-25T00:32:51.542Z,10.46
2017-10-25T00:33:51.506Z,10.46
2017-10-25T00:34:51.553Z,10.52
2017-10-25T00:35:51.600Z,10.53
2017-10-25T00:36:51.650Z,10.43
2017-10-25T00:37:51.754Z,10.51
2017-10-25T00:38:51.804Z,10.39
2017-10-25T00:39:51.787Z,10.33
2017-10-25T00:40:51.830Z,10.42
2017-10-25T00:41:51.880Z,10.39
2017-10-25T00:42:51.924Z,10.39
2017-10-25T00:43:52.042Z,10.36
2017-10-25T00:44:52.021Z,10.32
2017-10-25T00:45:52.064Z,10.37
2017-10-25T00:46:52.117Z,10.30
2017-10-25T00:47:52.158Z,10.26
2017-10-25T00:48:52.265Z,10.17
2017-10-25T00:49:52.253Z,10.14
2017-10-25T00:50:52.294Z,10.19
2017-10-25T00:51:52.342Z,10.19
2017-10-25T00:52:52.405Z,10.09
2017-10-25T00:53:52.498Z,10.14
2017-10-25T00:54:52.479Z,10.15
2017-10-25T00:55:52.526Z,10.06
2017-10-25T00:56:52.570Z,10.07
2017-10-25T00:57:52.617Z,10.07
2017-10-25T00:58:52.745Z,10.01
2017-10-25T00:59:52.710Z,10.07
2017-10-25T01:00:52.757Z,10.07
2017-10-25T01:01:52.814Z,10.04
2017-10-25T01:02:52.851Z,10.04
2017-10-25T01:03:52.960Z,10.10
2017-10-25T01:04:53.005Z,10.10
2017-10-25T01:05:52.988Z,10.04
2017-10-25T01:06:53.034Z,10.01
2017-10-25T01:07:53.084Z,9.94
2017-10-25T01:08:53.125Z,9.93
2017-10-25T01:09:53.238Z,9.94
2017-10-25T01:10:53.219Z,10.09
2017-10-25T01:11:53.268Z,10.00
2017-10-25T01:12:53.309Z,9.94
2017-10-25T01:13:53.359Z,9.89
2017-10-25T01:14:53.481Z,9.96
2017-10-25T01:15:53.450Z,10.03
2017-10-25T01:16:53.498Z,9.86
2017-10-25T01:17:53.539Z,9.85
2017-10-25T01:18:53.593Z,9.96
2017-10-25T01:19:53.715Z,9.99
2017-10-25T01:20:53.677Z,10.03
2017-10-25T01:21:53.725Z,9.94
2017-10-25T01:22:53.771Z,10.01
2017-10-25T01:23:53.818Z,9.91
2017-10-25T01:24:53.934Z,9.96
2017-10-25T01:25:53.908Z,9.85
2017-10-25T01:26:53.954Z,9.88
2017-10-25T01:27:54.002Z,9.78
2017-10-25T01:28:54.046Z,9.88
2017-10-25T01:29:54.156Z,9.85
2017-10-25T01:30:54.203Z,9.83
2017-10-25T01:31:54.189Z,9.86
2017-10-25T01:32:54.232Z,9.81
2017-10-25T01:33:54.277Z,9.81
2017-10-25T01:34:54.326Z,9.78
2017-10-25T01:35:54.436Z,9.79
2017-10-25T01:36:54.414Z,9.70
2017-10-25T01:37:54.463Z,9.73
2017-10-25T01:38:54.508Z,9.60
2017-10-25T01:39:54.557Z,9.50
2017-10-25T01:40:54.667Z,9.49
2017-10-25T01:41:54.645Z,9.56
2017-10-25T01:42:54.700Z,9.49
2017-10-25T01:43:54.745Z,9.48
2017-10-25T01:44:54.782Z,9.49
2017-10-25T01:45:54.893Z,9.45
2017-10-25T01:46:54.875Z,9.32
2017-10-25T01:47:54.922Z,9.24
2017-10-25T01:48:54.967Z,9.25
2017-10-25T01:49:55.011Z,9.18
2017-10-25T01:50:55.139Z,9.18
2017-10-25T01:51:55.104Z,9.18
2017-10-25T01:52:55.151Z,9.09
2017-10-25T01:53:55.195Z,9.09
2017-10-25T01:54:55.242Z,9.12
2017-10-25T01:55:55.365Z,9.16
2017-10-25T01:56:55.340Z,9.13
2017-10-25T01:57:55.379Z,9.13
2017-10-25T01:58:55.425Z,9.13
2017-10-25T01:59:55.473Z,9.16
2017-10-25T02:00:55.598Z,9.16
2017-10-25T02:01:55.568Z,9.23
2017-10-25T02:02:55.609Z,9.18
2017-10-25T02:03:55.657Z,9.12
2017-10-25T02:04:55.700Z,9.20
2017-10-25T02:05:55.824Z,9.16
2017-10-25T02:06:55.791Z,9.20
2017-10-25T02:07:55.838Z,9.21
2017-10-25T02:08:55.882Z,9.23
2017-10-25T02:09:55.934Z,9.16
2017-10-25T02:10:56.039Z,9.20
2017-10-25T02:11:56.130Z,9.21
2017-10-25T02:12:56.066Z,9.25
2017-10-25T02:13:56.119Z,9.23
2017-10-25T02:14:56.157Z,9.20
2017-10-25T02:15:56.207Z,9.20
2017-10-25T02:16:56.313Z,9.20
2017-10-25T02:17:56.305Z,9.34
2017-10-25T02:18:56.341Z,9.23
2017-10-25T02:19:57.225Z,9.21
2017-10-25T02:20:56.431Z,9.18
2017-10-25T02:21:56.550Z,9.20
2017-10-25T02:22:56.531Z,9.24
2017-10-25T02:23:56.572Z,9.23
2017-10-25T02:24:56.616Z,9.18
2017-10-25T02:25:56.660Z,9.28
2017-10-25T02:26:56.791Z,9.25
2017-10-25T02:27:56.753Z,9.21
2017-10-25T02:28:56.797Z,9.25
2017-10-25T02:29:56.847Z,9.21
2017-10-25T02:30:56.891Z,9.20
2017-10-25T02:31:57.868Z,9.23
2017-10-25T02:32:56.981Z,9.20
2017-10-25T02:33:57.029Z,9.23
2017-10-25T02:34:57.072Z,9.24
2017-10-25T02:35:57.127Z,9.25
2017-10-25T02:36:57.232Z,9.21
2017-10-25T02:37:57.216Z,9.20
2017-10-25T02:38:57.257Z,9.18
2017-10-25T02:39:57.304Z,9.21
2017-10-25T02:40:57.347Z,9.09
2017-10-25T02:41:57.481Z,9.04
2017-10-25T02:42:57.443Z,9.04
2017-10-25T02:43:57.484Z,8.96
2017-10-25T02:44:57.533Z,8.94
2017-10-25T02:45:57.575Z,8.94
2017-10-25T02:46:57.685Z,8.88
2017-10-25T02:47:57.734Z,8.88
2017-10-25T02:48:57.712Z,8.91
2017-10-25T02:49:57.759Z,8.79
2017-10-25T02:50:57.803Z,8.88
2017-10-25T02:51:57.854Z,8.81
2017-10-25T02:52:57.960Z,8.81
2017-10-25T02:53:57.946Z,8.79
2017-10-25T02:54:57.990Z,8.78
2017-10-25T02:55:58.040Z,8.78
2017-10-25T02:56:58.078Z,8.79
2017-10-25T02:57:58.188Z,8.84
2017-10-25T02:58:58.175Z,8.81
2017-10-25T02:59:58.218Z,8.83
2017-10-25T03:00:58.260Z,8.86
2017-10-25T03:01:58.309Z,8.83
2017-10-25T03:02:58.435Z,8.87
2017-10-25T03:03:58.402Z,8.90
2017-10-25T03:04:58.441Z,8.97
2017-10-25T03:05:58.488Z,8.84
2017-10-25T03:06:58.534Z,8.83
2017-10-25T03:07:58.663Z,8.78
2017-10-25T03:08:58.625Z,8.75
2017-10-25T03:09:58.672Z,8.72
2017-10-25T03:10:58.716Z,8.76
2017-10-25T03:11:58.763Z,8.78
2017-10-25T03:12:58.883Z,8.72
2017-10-25T03:13:58.856Z,8.73
2017-10-25T03:14:58.900Z,8.71
2017-10-25T03:15:58.944Z,8.75
2017-10-25T03:16:58.990Z,8.68
2017-10-25T03:17:59.117Z,8.68
2017-10-25T03:18:59.081Z,8.63
2017-10-25T03:19:59.125Z,8.60
2017-10-25T03:20:59.172Z,8.63
2017-10-25T03:21:59.219Z,8.75
2017-10-25T03:22:59.340Z,8.75
2017-10-25T03:23:59.309Z,8.69
2017-10-25T03:24:59.353Z,8.65
2017-10-25T03:25:59.403Z,8.69
2017-10-25T03:26:59.445Z,8.65
2017-10-25T03:27:59.581Z,8.65
2017-10-25T03:28:59.535Z,8.71
2017-10-25T03:29:59.582Z,8.65
2017-10-25T03:30:59.629Z,8.63
2017-10-25T03:31:59.672Z,8.65
2017-10-25T03:32:59.796Z,8.63
2017-10-25T03:33:59.833Z,8.57
2017-10-25T03:34:59.810Z,8.55
2017-10-25T03:35:59.859Z,8.53
2017-10-25T03:36:59.903Z,8.53
2017-10-25T03:38:00.011Z,8.42
2017-10-25T03:39:00.058Z,8.51
2017-10-25T03:40:00.039Z,8.50
2017-10-25T03:41:00.089Z,8.42
2017-10-25T03:42:00.132Z,8.40
2017-10-25T03:43:00.173Z,8.48
2017-10-25T03:44:00.283Z,8.40
2017-10-25T03:45:00.264Z,8.40
2017-10-25T03:46:00.313Z,8.32
2017-10-25T03:47:00.357Z,8.35
2017-10-25T03:48:00.404Z,8.42
2017-10-25T03:49:00.525Z,8.36
2017-10-25T03:50:00.495Z,8.42
2017-10-25T03:51:00.539Z,8.30
2017-10-25T03:52:00.585Z,8.35
2017-10-25T03:53:00.630Z,8.32
2017-10-25T03:54:00.737Z,8.32
2017-10-25T03:55:00.785Z,8.26
2017-10-25T03:56:00.767Z,8.28
2017-10-25T03:57:00.812Z,8.22
2017-10-25T03:58:00.858Z,8.18
2017-10-25T03:59:00.904Z,8.28
2017-10-25T04:00:01.031Z,8.25
2017-10-25T04:01:00.992Z,8.20
2017-10-25T04:02:01.039Z,8.18
2017-10-25T04:03:01.083Z,8.20
2017-10-25T04:04:01.130Z,8.21
2017-10-25T04:05:01.818Z,8.26
2017-10-25T04:06:01.218Z,8.33
2017-10-25T04:07:01.264Z,8.28
2017-10-25T04:08:01.312Z,8.28
2017-10-25T04:09:01.355Z,8.26
2017-10-25T04:10:02.223Z,8.26
2017-10-25T04:11:01.510Z,8.25
2017-10-25T04:12:01.496Z,8.22
2017-10-25T04:13:01.537Z,8.20
2017-10-25T04:14:01.581Z,8.18
2017-10-25T04:15:01.710Z,8.26
2017-10-25T04:16:01.674Z,8.26
2017-10-25T04:17:01.718Z,8.26
2017-10-25T04:18:01.762Z,8.25
2017-10-25T04:19:01.809Z,8.29
2017-10-25T04:20:01.923Z,8.30
2017-10-25T04:21:01.963Z,8.17
2017-10-25T04:22:01.943Z,8.30
2017-10-25T04:23:01.991Z,8.28
2017-10-25T04:24:02.037Z,8.20
2017-10-25T04:25:02.079Z,8.15
2017-10-25T04:26:02.207Z,8.15
2017-10-25T04:27:02.172Z,8.17
2017-10-25T04:28:02.216Z,8.12
2017-10-25T04:29:02.260Z,8.11
2017-10-25T04:30:02.307Z,8.12
2017-10-25T04:31:02.438Z,8.15
2017-10-25T04:32:02.397Z,8.14
2017-10-25T04:33:02.445Z,8.11
2017-10-25T04:34:02.501Z,8.07
2017-10-25T04:35:02.535Z,8.08
2017-10-25T04:36:02.648Z,8.07
2017-10-25T04:37:02.686Z,7.96
2017-10-25T04:38:02.670Z,7.94
2017-10-25T04:39:02.716Z,7.97
2017-10-25T04:40:02.767Z,7.99
2017-10-25T04:41:02.804Z,7.96
2017-10-25T04:42:02.920Z,7.97
2017-10-25T04:43:02.895Z,7.99
2017-10-25T04:44:02.942Z,7.94
2017-10-25T04:45:02.986Z,7.85
2017-10-25T04:46:03.033Z,7.92
2017-10-25T04:47:03.145Z,7.79
2017-10-25T04:48:03.121Z,7.78
2017-10-25T04:49:03.171Z,7.79
2017-10-25T04:50:03.216Z,7.79
2017-10-25T04:51:03.255Z,7.79
2017-10-25T04:52:03.384Z,7.77
2017-10-25T04:53:03.347Z,7.71
2017-10-25T04:54:03.389Z,7.85
2017-10-25T04:55:03.447Z,7.79
2017-10-25T04:56:03.481Z,7.81
2017-10-25T04:57:03.610Z,7.81
2017-10-25T04:58:03.574Z,7.82
2017-10-25T04:59:03.618Z,7.79
2017-10-25T05:00:03.663Z,7.85
2017-10-25T05:01:03.706Z,7.87
2017-10-25T05:02:03.817Z,7.93
2017-10-25T05:03:03.861Z,7.90
2017-10-25T05:04:03.844Z,7.92
2017-10-25T05:05:03.896Z,7.96
2017-10-25T05:06:03.932Z,7.90
2017-10-25T05:07:03.978Z,7.90
2017-10-25T05:08:04.086Z,7.99
2017-10-25T05:09:04.067Z,7.96
2017-10-25T05:10:04.113Z,7.90
2017-10-25T05:11:04.161Z,7.96
2017-10-25T05:12:04.204Z,7.89
2017-10-25T05:13:04.321Z,7.92
2017-10-25T05:14:04.292Z,7.89
2017-10-25T05:15:04.345Z,7.87
2017-10-25T05:16:04.382Z,7.87
2017-10-25T05:17:04.427Z,7.87
2017-10-25T05:18:04.558Z,7.77
2017-10-25T05:19:04.526Z,7.81
2017-10-25T05:20:04.567Z,7.82
2017-10-25T05:21:04.611Z,7.85
2017-10-25T05:22:04.656Z,7.89
2017-10-25T05:23:04.763Z,7.85
2017-10-25T05:24:04.810Z,7.82
2017-10-25T05:25:04.790Z,7.82
2017-10-25T05:26:04.842Z,7.82
2017-10-25T05:27:04.881Z,7.74
2017-10-25T05:28:05.007Z,7.71
2017-10-25T05:29:04.975Z,7.59
2017-10-25T05:30:05.018Z,7.52
2017-10-25T05:31:05.060Z,7.47
2017-10-25T05:32:05.106Z,7.44
2017-10-25T05:33:05.216Z,7.47
2017-10-25T05:34:05.266Z,7.45
2017-10-25T05:35:05.241Z,7.49
2017-10-25T05:36:05.285Z,7.47
2017-10-25T05:37:05.329Z,7.55
2017-10-25T05:38:05.376Z,7.62
2017-10-25T05:39:05.484Z,7.66
2017-10-25T05:40:05.467Z,7.60
2017-10-25T05:41:05.513Z,7.67
2017-10-25T05:42:05.554Z,7.69
2017-10-25T05:43:05.601Z,7.71
2017-10-25T05:44:05.732Z,7.72
2017-10-25T05:45:05.703Z,7.75
2017-10-25T05:46:05.736Z,7.74
2017-10-25T05:47:05.785Z,7.67
2017-10-25T05:48:05.827Z,7.63
2017-10-25T05:49:05.956Z,7.60
2017-10-25T05:50:05.918Z,7.60
2017-10-25T05:51:05.962Z,7.63
2017-10-25T05:52:06.006Z,7.59
2017-10-25T05:53:06.050Z,7.62
2017-10-25T05:54:06.167Z,7.69
2017-10-25T05:55:06.207Z,7.75
2017-10-25T05:56:06.188Z,7.74
2017-10-25T05:57:06.231Z,7.77
2017-10-25T05:58:06.278Z,7.74
2017-10-25T05:59:06.326Z,7.67
2017-10-25T06:00:06.456Z,7.79
2017-10-25T06:01:06.410Z,7.69
2017-10-25T06:02:06.457Z,7.69
2017-10-25T06:03:06.501Z,7.82
2017-10-25T06:04:06.550Z,7.77
2017-10-25T06:05:06.664Z,7.82
2017-10-25T06:06:06.702Z,7.90
2017-10-25T06:07:06.684Z,7.93
2017-10-25T06:08:06.726Z,7.90
2017-10-25T06:09:06.771Z,7.93
2017-10-25T06:10:06.816Z,7.96
2017-10-25T06:11:06.928Z,7.96
2017-10-25T06:12:06.908Z,7.94
2017-10-25T06:13:06.952Z,7.99
2017-10-25T06:14:06.998Z,8.02
2017-10-25T06:15:07.043Z,8.07
2017-10-25T06:16:07.155Z,8.04
2017-10-25T06:17:07.134Z,8.11
2017-10-25T06:18:07.177Z,8.10
2017-10-25T06:19:07.224Z,8.12
2017-10-25T06:20:07.276Z,8.10
2017-10-25T06:21:07.379Z,8.14
2017-10-25T06:22:07.361Z,8.11
2017-10-25T06:23:07.406Z,8.07
2017-10-25T06:24:07.450Z,8.12
2017-10-25T06:25:07.496Z,8.15
2017-10-25T06:26:07.626Z,8.11
2017-10-25T06:27:07.587Z,8.10
2017-10-25T06:28:07.631Z,8.10
2017-10-25T06:29:07.683Z,8.10
2017-10-25T06:30:07.718Z,8.29
2017-10-25T06:31:07.848Z,8.28
2017-10-25T06:32:07.810Z,8.20
2017-10-25T06:33:07.856Z,8.22
2017-10-25T06:34:07.900Z,8.21
2017-10-25T06:35:07.947Z,8.29
2017-10-25T06:36:08.058Z,8.33
2017-10-25T06:37:08.041Z,8.44
2017-10-25T06:38:08.082Z,8.45
2017-10-25T06:39:08.131Z,8.51
2017-10-25T06:40:08.173Z,8.45
2017-10-25T06:41:08.283Z,8.66
2017-10-25T06:42:08.330Z,8.55
2017-10-25T06:43:08.310Z,8.66
2017-10-25T06:44:08.357Z,8.79
2017-10-25T06:45:08.397Z,8.75
2017-10-25T06:46:08.530Z,8.84
2017-10-25T06:47:08.492Z,8.83
2017-10-25T06:48:08.539Z,8.81
2017-10-25T06:49:08.585Z,8.81
2017-10-25T06:50:08.626Z,8.79
2017-10-25T06:51:08.761Z,8.90
2017-10-25T06:52:08.720Z,9.02
2017-10-25T06:53:08.765Z,9.13
2017-10-25T06:54:08.808Z,9.20
2017-10-25T06:55:08.857Z,9.21
2017-10-25T06:56:08.970Z,9.28
2017-10-25T06:57:09.017Z,9.23
2017-10-25T06:58:08.995Z,9.18
2017-10-25T06:59:09.039Z,9.23
2017-10-25T07:00:09.085Z,9.27
2017-10-25T07:01:09.129Z,9.32
2017-10-25T07:02:09.240Z,9.45
2017-10-25T07:03:09.223Z,9.50
2017-10-25T07:04:09.266Z,9.56
2017-10-25T07:05:09.311Z,9.71
2017-10-25T07:06:09.365Z,9.85
2017-10-25T07:07:09.469Z,9.86
2017-10-25T07:08:09.453Z,9.89
2017-10-25T07:09:09.494Z,9.91
2017-10-25T07:10:09.541Z,9.83
2017-10-25T07:11:09.588Z,9.89
2017-10-25T07:12:09.720Z,9.96
2017-10-25T07:13:09.682Z,10.15
2017-10-25T07:14:09.726Z,10.37
2017-10-25T07:15:09.771Z,10.55
2017-10-25T07:16:09.822Z,10.80
2017-10-25T07:17:09.937Z,11.01
2017-10-25T07:18:09.913Z,11.21
2017-10-25T07:19:09.959Z,11.17
2017-10-25T07:20:10.006Z,11.25
2017-10-25T07:21:10.050Z,11.31
2017-10-25T07:22:10.163Z,11.24
2017-10-25T07:23:10.215Z,11.19
2017-10-25T07:24:10.192Z,11.35
2017-10-25T07:25:10.234Z,11.31
2017-10-25T07:26:10.283Z,11.46
2017-10-25T07:27:10.327Z,11.57
2017-10-25T07:28:10.438Z,11.62
2017-10-25T07:29:10.422Z,11.75
2017-10-25T07:30:10.468Z,12.06
2017-10-25T07:31:10.517Z,12.46
2017-10-25T07:32:10.566Z,13.18
2017-10-25T07:33:10.674Z,13.79
2017-10-25T07:34:10.663Z,14.14
2017-10-25T07:35:10.706Z,14.19
2017-10-25T07:36:10.766Z,14.20
2017-10-25T07:37:10.797Z,13.84
2017-10-25T07:38:10.915Z,13.76
2017-10-25T07:39:10.893Z,13.58
2017-10-25T07:40:10.943Z,13.36
2017-10-25T07:41:10.991Z,13.15
2017-10-25T07:42:11.038Z,13.07
2017-10-25T07:43:11.166Z,12.85
2017-10-25T07:44:11.131Z,12.74
2017-10-25T07:45:11.181Z,12.74
2017-10-25T07:46:11.228Z,12.66
2017-10-25T07:47:11.279Z,12.60
2017-10-25T07:48:11.428Z,12.56
2017-10-25T07:49:11.371Z,12.51
2017-10-25T07:50:11.419Z,12.56
2017-10-25T07:51:11.471Z,12.74
2017-10-25T07:52:11.516Z,12.52
2017-10-25T07:53:11.650Z,12.46
2017-10-25T07:54:11.611Z,12.52
2017-10-25T07:55:11.659Z,12.60
2017-10-25T07:56:11.708Z,12.78
2017-10-25T07:57:11.756Z,12.84
2017-10-25T07:58:11.867Z,12.92
2017-10-25T07:59:11.915Z,12.85
2017-10-25T08:00:11.903Z,12.85
2017-10-25T08:01:11.950Z,12.82
2017-10-25T08:02:11.994Z,12.74
2017-10-25T08:03:12.042Z,12.81
2017-10-25T08:04:12.155Z,13.11
2017-10-25T08:05:12.141Z,13.77
2017-10-25T08:06:12.185Z,14.46
2017-10-25T08:07:12.235Z,15.09
2017-10-25T08:08:12.284Z,15.38
2017-10-25T08:09:12.418Z,14.80
2017-10-25T08:10:12.383Z,14.31
2017-10-25T08:11:12.429Z,14.01
2017-10-25T08:12:12.476Z,13.71
2017-10-25T08:13:12.528Z,13.51
2017-10-25T08:14:12.649Z,13.36
2017-10-25T08:15:12.622Z,13.14
2017-10-25T08:16:12.670Z,13.04
2017-10-25T08:17:12.720Z,12.96
2017-10-25T08:18:12.767Z,12.79
2017-10-25T08:19:12.882Z,12.71
2017-10-25T08:20:12.932Z,12.66
2017-10-25T08:21:12.913Z,12.60
2017-10-25T08:22:12.961Z,12.66
2017-10-25T08:23:13.011Z,12.59
2017-10-25T08:24:13.063Z,12.54
2017-10-25T08:25:13.173Z,12.51
2017-10-25T08:26:13.159Z,12.48
2017-10-25T08:27:13.209Z,12.38
2017-10-25T08:28:13.252Z,12.38
2017-10-25T08:29:13.302Z,12.42
2017-10-25T08:30:13.415Z,12.38
2017-10-25T08:31:13.395Z,12.39
2017-10-25T08:32:13.441Z,12.41
2017-10-25T08:33:13.494Z,12.39
2017-10-25T08:34:13.543Z,12.42
2017-10-25T08:35:13.673Z,12.46
2017-10-25T08:36:13.678Z,12.70
2017-10-25T08:37:13.685Z,13.49
2017-10-25T08:38:13.734Z,14.20
2017-10-25T08:39:13.781Z,14.65
2017-10-25T08:40:13.916Z,14.99
2017-10-25T08:41:13.878Z,15.61
2017-10-25T08:42:13.927Z,16.06
2017-10-25T08:43:13.979Z,16.59
2017-10-25T08:44:14.027Z,16.78
2017-10-25T08:45:14.144Z,16.98
2017-10-25T08:46:14.185Z,17.13
2017-10-25T08:47:14.171Z,17.25
2017-10-25T08:48:14.223Z,17.35
2017-10-25T08:49:14.269Z,17.46
2017-10-25T08:50:14.322Z,17.55
2017-10-25T08:51:14.438Z,17.66
2017-10-25T08:52:14.424Z,17.79
2017-10-25T08:53:14.470Z,17.84
2017-10-25T08:54:14.522Z,17.73
2017-10-25T08:55:14.574Z,17.55
2017-10-25T08:56:14.711Z,17.32
2017-10-25T08:57:14.674Z,17.47
2017-10-25T08:58:14.727Z,17.76
2017-10-25T08:59:14.777Z,17.92
2017-10-25T09:00:14.825Z,18.06
2017-10-25T09:01:14.955Z,18.00
2017-10-25T09:02:14.930Z,17.82
2017-10-25T09:03:14.982Z,17.67
2017-10-25T09:04:15.031Z,17.64
2017-10-25T09:05:15.083Z,17.51
2017-10-25T09:06:15.201Z,17.35
2017-10-25T09:07:15.253Z,17.25
2017-10-25T09:08:15.246Z,17.36
2017-10-25T09:09:15.288Z,17.43
2017-10-25T09:10:15.343Z,17.59
2017-10-25T09:11:15.394Z,17.53
2017-10-25T09:12:15.511Z,17.43
2017-10-25T09:13:15.497Z,17.53
2017-10-25T09:14:15.551Z,17.79
2017-10-25T09:15:15.603Z,17.89
2017-10-25T09:16:15.653Z,18.04
2017-10-25T09:17:15.770Z,18.04
2017-10-25T09:18:15.761Z,18.06
2017-10-25T09:19:15.811Z,18.10
2017-10-25T09:20:15.866Z,17.97
2017-10-25T09:21:15.915Z,18.02
2017-10-25T09:22:16.055Z,17.66
2017-10-25T09:23:16.027Z,17.36
2017-10-25T09:24:16.087Z,16.78
2017-10-25T09:25:16.122Z,16.00
2017-10-25T09:26:16.180Z,15.70
2017-10-25T09:27:16.314Z,15.97
2017-10-25T09:28:16.285Z,16.20
2017-10-25T09:29:16.336Z,16.59
2017-10-25T09:30:16.391Z,16.59
2017-10-25T09:31:16.440Z,16.03
2017-10-25T09:32:16.575Z,16.06
2017-10-25T09:33:16.544Z,16.31
2017-10-25T09:34:16.600Z,16.80
2017-10-25T09:35:16.648Z,16.99
2017-10-25T09:36:16.700Z,16.59
2017-10-25T09:37:16.816Z,16.01
2017-10-25T09:38:16.873Z,15.72
2017-10-25T09:39:16.856Z,15.51
2017-10-25T09:40:16.909Z,15.17
2017-10-25T09:41:16.960Z,15.30
2017-10-25T09:42:17.016Z,15.19
2017-10-25T09:43:17.131Z,15.08
2017-10-25T09:44:17.118Z,14.95
2017-10-25T09:45:17.169Z,14.69
2017-10-25T09:46:17.222Z,14.90
2017-10-25T09:47:17.278Z,15.20
2017-10-25T09:48:17.388Z,15.12
2017-10-25T09:49:17.377Z,14.72
2017-10-25T09:50:17.428Z,14.87
2017-10-25T09:51:17.478Z,14.90
2017-10-25T09:52:17.530Z,14.87
2017-10-25T09:53:17.645Z,14.67
2017-10-25T09:54:17.637Z,14.84
2017-10-25T09:55:17.688Z,15.26
2017-10-25T09:56:17.741Z,15.68
2017-10-25T09:57:17.790Z,15.94
2017-10-25T09:58:17.929Z,15.96
2017-10-25T09:59:17.894Z,16.14
2017-10-25T10:00:17.943Z,16.41
2017-10-25T10:01:17.993Z,16.88
2017-10-25T10:02:18.047Z,17.03
2017-10-25T10:03:18.165Z,16.92
2017-10-25T10:04:18.215Z,16.52
2017-10-25T10:05:18.203Z,15.68
2017-10-25T10:06:18.252Z,15.76
2017-10-25T10:07:18.313Z,16.01
2017-10-25T10:08:18.360Z,15.88
2017-10-25T10:09:18.472Z,15.79
2017-10-25T10:10:18.461Z,15.97
2017-10-25T10:11:18.515Z,15.72
2017-10-25T10:12:18.567Z,15.57
2017-10-25T10:13:18.616Z,15.96
2017-10-25T10:14:18.732Z,16.37
2017-10-25T10:15:18.720Z,16.33
2017-10-25T10:16:18.775Z,16.62
2017-10-25T10:17:18.824Z,16.92
2017-10-25T10:18:18.876Z,16.42
2017-10-25T10:19:19.013Z,16.15
2017-10-25T10:20:18.983Z,16.34
2017-10-25T10:21:19.032Z,16.34
2017-10-25T10:22:19.084Z,16.55
2017-10-25T10:23:19.136Z,16.71
2017-10-25T10:24:19.260Z,16.71
2017-10-25T10:25:19.309Z,16.55
2017-10-25T10:26:19.293Z,16.30
2017-10-25T10:27:19.348Z,15.94
2017-10-25T10:28:19.399Z,16.18
2017-10-25T10:29:19.451Z,16.42
2017-10-25T10:30:19.569Z,16.59
2017-10-25T10:31:19.558Z,16.77
2017-10-25T10:32:19.610Z,17.06
2017-10-25T10:33:19.664Z,16.71
2017-10-25T10:34:19.713Z,16.90
2017-10-25T10:35:19.834Z,16.53
2017-10-25T10:36:19.815Z,16.35
2017-10-25T10:37:19.872Z,16.40
2017-10-25T10:38:19.922Z,16.65
2017-10-25T10:39:19.974Z,16.68
2017-10-25T10:40:20.089Z,16.83
2017-10-25T10:41:20.078Z,16.83
2017-10-25T10:42:20.127Z,17.10
2017-10-25T10:43:20.182Z,17.54
2017-10-25T10:44:20.233Z,17.97
2017-10-25T10:45:20.353Z,18.55
2017-10-25T10:46:20.337Z,18.87
2017-10-25T10:47:20.389Z,19.28
2017-10-25T10:48:20.447Z,19.48
2017-10-25T10:49:20.510Z,19.69
2017-10-25T10:50:20.612Z,19.48
2017-10-25T10:51:20.600Z,18.90
2017-10-25T10:52:20.655Z,18.52
2017-10-25T10:53:20.710Z,18.44
2017-10-25T10:54:20.764Z,18.70
2017-10-25T10:55:20.901Z,18.64
2017-10-25T10:56:20.868Z,18.80
2017-10-25T10:57:20.919Z,18.65
2017-10-25T10:58:20.975Z,18.12
2017-10-25T10:59:21.030Z,18.49
2017-10-25T11:00:21.147Z,18.64
2017-10-25T11:01:21.207Z,18.36
2017-10-25T11:02:21.192Z,18.04
2017-10-25T11:03:21.242Z,18.18
2017-10-25T11:04:21.296Z,17.99
2017-10-25T11:05:21.352Z,17.88
2017-10-25T11:06:21.470Z,17.91
2017-10-25T11:07:21.458Z,17.04
2017-10-25T11:08:21.513Z,17.06
2017-10-25T11:09:21.565Z,17.30
2017-10-25T11:10:21.620Z,17.41
2017-10-25T11:11:21.738Z,17.73
2017-10-25T11:12:21.726Z,17.47
2017-10-25T11:13:21.781Z,17.17
2017-10-25T11:14:21.836Z,17.11
2017-10-25T11:15:21.887Z,17.13
2017-10-25T11:16:22.006Z,17.35
2017-10-25T11:17:21.996Z,17.50
2017-10-25T11:18:22.053Z,17.48
2017-10-25T11:19:22.104Z,17.28
2017-10-25T11:20:22.156Z,17.07
2017-10-25T11:21:22.275Z,17.35
2017-10-25T11:22:22.267Z,17.63
2017-10-25T11:23:22.314Z,17.95
2017-10-25T11:24:22.373Z,17.99
2017-10-25T11:25:22.424Z,18.46
2017-10-25T11:26:22.539Z,18.54
2017-10-25T11:27:22.527Z,18.37
2017-10-25T11:28:22.585Z,18.07
2017-10-25T11:29:22.634Z,18.52
2017-10-25T11:30:22.689Z,18.37
2017-10-25T11:31:22.804Z,18.49
2017-10-25T11:32:22.801Z,18.80
2017-10-25T11:33:22.847Z,18.91
2017-10-25T11:34:22.902Z,19.28
2017-10-25T11:35:22.957Z,19.58
2017-10-25T11:36:23.093Z,19.94
2017-10-25T11:37:23.063Z,19.54
2017-10-25T11:38:23.117Z,18.98
2017-10-25T11:39:23.172Z,19.24
2017-10-25T11:40:23.228Z,19.48
2017-10-25T11:41:23.345Z,19.70
2017-10-25T11:42:23.397Z,19.83
2017-10-25T11:43:24.303Z,19.65
2017-10-25T11:44:23.443Z,19.73
2017-10-25T11:45:23.498Z,19.80
2017-10-25T11:46:23.552Z,20.09
2017-10-25T11:47:23.671Z,20.27
2017-10-25T11:48:23.662Z,20.47
2017-10-25T11:49:23.716Z,20.86
2017-10-25T11:50:23.776Z,21.16
2017-10-25T11:51:23.828Z,21.51
2017-10-25T11:52:23.949Z,21.82
2017-10-25T11:53:23.942Z,21.95
2017-10-25T11:54:23.992Z,21.41
2017-10-25T11:55:24.051Z,20.58
2017-10-25T11:56:24.104Z,19.69
2017-10-25T11:57:24.226Z,19.50
2017-10-25T11:58:24.212Z,19.68
2017-10-25T11:59:24.271Z,19.57
2017-10-25T12:00:24.331Z,19.68
2017-10-25T12:01:24.382Z,20.02
2017-10-25T12:02:24.501Z,19.95
2017-10-25T12:03:24.494Z,19.94
2017-10-25T12:04:24.549Z,20.12
2017-10-25T12:05:24.606Z,19.31
2017-10-25T12:06:24.660Z,19.38
2017-10-25T12:07:24.782Z,19.42
2017-10-25T12:08:24.776Z,19.05
2017-10-25T12:09:24.831Z,19.13
2017-10-25T12:10:24.882Z,18.79
2017-10-25T12:11:24.945Z,18.77
2017-10-25T12:12:25.079Z,18.91
2017-10-25T12:13:25.049Z,19.01
2017-10-25T12:14:25.106Z,19.43
2017-10-25T12:15:25.160Z,19.48
2017-10-25T12:16:25.220Z,19.60
2017-10-25T12:17:25.389Z,19.46
2017-10-25T12:18:25.391Z,19.31
2017-10-25T12:19:25.389Z,19.15
2017-10-25T12:20:25.439Z,18.79
2017-10-25T12:21:25.494Z,18.84
2017-10-25T12:22:25.550Z,19.14
2017-10-25T12:23:25.672Z,19.23
2017-10-25T12:24:25.663Z,19.46
2017-10-25T12:25:25.715Z,19.57
2017-10-25T12:26:25.775Z,19.68
2017-10-25T12:27:25.827Z,19.68
2017-10-25T12:28:25.950Z,19.05
2017-10-25T12:29:25.936Z,18.67
2017-10-25T12:30:25.996Z,18.50
2017-10-25T12:31:26.048Z,18.49
2017-10-25T12:32:26.103Z,18.18
2017-10-25T12:33:26.224Z,18.04
2017-10-25T12:34:26.214Z,17.88
2017-10-25T12:35:26.266Z,17.69
2017-10-25T12:36:26.319Z,17.44
2017-10-25T12:37:26.370Z,17.20
2017-10-25T12:38:26.489Z,17.17
2017-10-25T12:39:26.480Z,17.26
2017-10-25T12:40:26.530Z,17.26
2017-10-25T12:41:26.580Z,17.43
2017-10-25T12:42:26.633Z,17.50
2017-10-25T12:43:26.749Z,17.43
2017-10-25T12:44:26.740Z,17.50
2017-10-25T12:45:26.789Z,17.59
2017-10-25T12:46:26.846Z,17.67
2017-10-25T12:47:26.890Z,17.67
2017-10-25T12:48:27.027Z,17.48
2017-10-25T12:49:26.994Z,17.29
2017-10-25T12:50:27.049Z,17.33
2017-10-25T12:51:27.098Z,17.35
2017-10-25T12:52:27.150Z,17.33
2017-10-25T12:53:27.260Z,17.48
2017-10-25T12:54:27.315Z,17.57
2017-10-25T12:55:27.300Z,17.55
2017-10-25T12:56:27.350Z,17.69
2017-10-25T12:57:27.403Z,17.69
2017-10-25T12:58:27.455Z,17.59
2017-10-25T12:59:27.570Z,17.51
2017-10-25T13:00:27.553Z,17.23
2017-10-25T13:01:27.602Z,17.18
2017-10-25T13:02:27.654Z,17.14
2017-10-25T13:03:27.706Z,17.13
2017-10-25T13:04:27.838Z,17.25
2017-10-25T13:05:27.805Z,17.28