createdAt,value
2022-08-16T00:01:26.506Z,22.80
2022-08-16T00:03:57.314Z,22.70
2022-08-16T00:06:25.087Z,22.70
2022-08-16T00:09:17.367Z,22.70
2022-08-16T00:11:46.313Z,22.70
2022-08-16T00:14:19.317Z,22.70
2022-08-16T00:17:01.437Z,22.60
2022-08-16T00:19:42.903Z,22.60
2022-08-16T00:22:18.882Z,22.50
2022-08-16T00:24:51.352Z,22.40
2022-08-16T00:27:23.105Z,22.40
2022-08-16T00:30:08.575Z,22.40
2022-08-16T00:32:41.863Z,22.40
2022-08-16T00:35:15.598Z,22.30
2022-08-16T00:37:57.256Z,22.50
2022-08-16T00:40:43.940Z,22.50
2022-08-16T00:43:42.965Z,22.50
2022-08-16T00:47:06.275Z,22.50
2022-08-16T00:49:39.161Z,22.50
2022-08-16T00:52:30.273Z,22.50
2022-08-16T00:54:54.717Z,22.50
2022-08-16T00:57:24.012Z,22.60
2022-08-16T00:59:58.964Z,22.60
2022-08-16T01:06:40.220Z,22.60
2022-08-16T01:09:18.562Z,22.60
2022-08-16T01:11:54.091Z,22.60
2022-08-16T01:14:31.824Z,22.60
2022-08-16T01:17:01.405Z,22.60
2022-08-16T01:19:34.051Z,22.50
2022-08-16T01:22:46.873Z,22.50
2022-08-16T01:25:13.580Z,22.60
2022-08-16T01:27:56.884Z,22.60
2022-08-16T01:33:19.646Z,22.60
2022-08-16T01:36:01.754Z,22.60
2022-08-16T01:38:40.488Z,22.60
2022-08-16T01:41:20.999Z,22.50
2022-08-16T01:43:54.184Z,22.40
2022-08-16T01:46:37.622Z,22.30
2022-08-16T01:50:40.956Z,22.20
2022-08-16T01:52:35.005Z,22.20
2022-08-16T01:55:12.990Z,22.10
2022-08-16T01:58:10.711Z,22.10
2022-08-16T02:00:43.423Z,22.10
2022-08-16T02:03:12.724Z,22.10
2022-08-16T02:05:42.094Z,22.10
2022-08-16T02:08:33.050Z,22.10
2022-08-16T02:11:09.994Z,22.00
2022-08-16T02:13:41.937Z,22.00
2022-08-16T02:16:18.269Z,22.00
2022-08-16T02:18:47.347Z,22.00
2022-08-16T02:21:16.724Z,22.00
2022-08-16T02:23:47.063Z,22.00
2022-08-16T02:26:23.944Z,22.00
2022-08-16T02:28:51.582Z,22.10
2022-08-16T02:31:20.268Z,22.10
2022-08-16T02:34:10.891Z,22.10
2022-08-16T02:36:47.716Z,22.20
2022-08-16T02:39:19.974Z,22.20
2022-08-16T02:41:53.586Z,22.20
2022-08-16T02:44:23.363Z,22.20
2022-08-16T02:46:56.363Z,22.00
2022-08-16T02:52:11.557Z,21.60
2022-08-16T02:55:01.197Z,21.60
2022-08-16T02:57:29.247Z,21.70
2022-08-16T03:00:51.033Z,21.80
2022-08-16T03:04:46.395Z,21.80
2022-08-16T03:07:27.743Z,21.90
2022-08-16T03:12:59.828Z,21.90
2022-08-16T03:15:31.847Z,22.00
2022-08-16T03:18:34.670Z,22.10
2022-08-16T03:21:10.117Z,22.10
2022-08-16T03:24:29.351Z,22.10
2022-08-16T03:27:01.803Z,22.10
2022-08-16T03:29:32.947Z,22.00
2022-08-16T03:32:03.822Z,22.10
2022-08-16T03:34:36.624Z,22.10
2022-08-16T03:37:05.326Z,22.00
2022-08-16T03:39:42.765Z,22.10
2022-08-16T03:45:22.948Z,21.90
2022-08-16T03:47:59.848Z,21.90
2022-08-16T03:50:31.010Z,21.90
2022-08-16T03:53:05.771Z,21.90
2022-08-16T03:55:39.991Z,21.90
2022-08-16T03:58:14.431Z,21.90
2022-08-16T04:00:42.310Z,21.90
2022-08-16T04:03:18.539Z,21.80
2022-08-16T04:05:49.923Z,21.70
2022-08-16T04:08:22.821Z,21.90
2022-08-16T04:10:56.000Z,21.90
2022-08-16T04:14:00.922Z,21.90
2022-08-16T04:16:26.407Z,22.00
2022-08-16T04:19:01.318Z,21.80
2022-08-16T04:21:47.499Z,21.70
2022-08-16T04:24:22.249Z,21.70
2022-08-16T04:26:59.272Z,21.70
2022-08-16T04:29:27.925Z,21.60
2022-08-16T04:32:16.462Z,21.60
2022-08-16T04:34:56.303Z,21.50
2022-08-16T04:37:26.514Z,21.40
2022-08-16T04:40:05.680Z,21.40
2022-08-16T04:42:35.758Z,21.40
2022-08-16T04:45:11.688Z,21.50
2022-08-16T04:47:40.538Z,21.40
2022-08-16T04:50:20.411Z,21.40
2022-08-16T04:53:23.795Z,21.40
2022-08-16T04:55:59.981Z,21.40
2022-08-16T04:58:44.159Z,21.40
2022-08-16T05:01:15.397Z,21.50
2022-08-16T05:03:59.613Z,21.50
2022-08-16T05:06:42.334Z,21.50
2022-08-16T05:09:23.119Z,21.60
2022-08-16T05:11:53.042Z,21.60
2022-08-16T05:14:45.358Z,21.60
2022-08-16T05:17:18.225Z,21.50
2022-08-16T05:19:57.213Z,21.50
2022-08-16T05:22:34.484Z,21.60
2022-08-16T05:25:16.600Z,21.60
2022-08-16T05:27:51.665Z,21.50
2022-08-16T05:30:35.044Z,21.50
2022-08-16T05:33:29.993Z,21.60
2022-08-16T05:35:58.659Z,21.60
2022-08-16T05:38:39.652Z,21.60
2022-08-16T05:41:16.877Z,21.70
2022-08-16T05:43:49.738Z,21.80
2022-08-16T05:46:34.335Z,21.90
2022-08-16T05:49:23.442Z,22.00
2022-08-16T05:55:01.371Z,22.10
2022-08-16T05:57:37.212Z,22.10
2022-08-16T06:00:20.391Z,22.10
2022-08-16T06:03:04.624Z,22.10
2022-08-16T06:05:56.670Z,22.20
2022-08-16T06:09:25.062Z,22.30
2022-08-16T06:11:57.396Z,22.40
2022-08-16T06:15:17.785Z,22.70
2022-08-16T06:18:05.839Z,23.00
2022-08-16T06:23:32.179Z,23.90
2022-08-16T06:26:36.779Z,24.30
2022-08-16T06:29:08.303Z,25.00
2022-08-16T06:31:48.905Z,25.20
2022-08-16T06:34:55.009Z,25.40
2022-08-16T06:37:10.136Z,25.50
2022-08-16T06:42:47.211Z,26.00
2022-08-16T06:45:51.289Z,26.40
2022-08-16T06:48:32.635Z,26.90
2022-08-16T06:51:14.844Z,27.00
2022-08-16T06:54:31.845Z,26.90
2022-08-16T06:57:26.472Z,27.00
2022-08-16T06:59:58.523Z,27.30
2022-08-16T07:03:27.349Z,27.90
2022-08-16T07:06:26.803Z,28.30
2022-08-16T07:12:15.370Z,29.20
2022-08-16T07:14:49.916Z,29.30
2022-08-16T07:17:29.426Z,29.30
2022-08-16T07:21:02.948Z,29.50
2022-08-16T07:23:18.015Z,29.60
2022-08-16T07:35:54.276Z,30.00
2022-08-16T07:41:53.273Z,30.10
2022-08-16T07:44:21.442Z,30.00
2022-08-16T07:46:56.404Z,29.70
2022-08-16T07:53:06.649Z,29.50
2022-08-16T07:59:15.295Z,29.20
2022-08-16T08:01:47.383Z,29.70
2022-08-16T08:04:32.333Z,29.80
2022-08-16T08:07:09.858Z,29.80
2022-08-16T08:10:31.362Z,29.80
2022-08-16T08:19:55.101Z,30.70
2022-08-16T08:22:29.569Z,30.60
2022-08-16T08:29:37.203Z,30.60
2022-08-16T08:32:57.572Z,30.50
2022-08-16T08:38:53.998Z,30.90
2022-08-16T08:41:29.662Z,31.10
2022-08-16T08:44:28.508Z,31.00
2022-08-16T08:47:59.805Z,30.80
2022-08-16T08:50:34.127Z,31.00
2022-08-16T08:56:58.699Z,31.10
2022-08-16T08:59:52.896Z,31.60
2022-08-16T09:05:48.475Z,31.50
2022-08-16T09:11:53.626Z,31.20
2022-08-16T09:18:25.335Z,31.70
2022-08-16T09:21:03.303Z,31.90
2022-08-16T09:24:35.197Z,32.00
2022-08-16T09:27:57.124Z,31.80
2022-08-16T09:31:53.340Z,31.40
2022-08-16T09:35:30.598Z,31.60
2022-08-16T09:45:12.829Z,32.50
2022-08-16T09:48:12.150Z,32.20
2022-08-16T09:55:50.177Z,31.90
2022-08-16T10:07:44.669Z,32.30
2022-08-16T10:13:37.932Z,32.30
2022-08-16T10:16:06.698Z,32.00
2022-08-16T10:19:00.461Z,32.00
2022-08-16T10:21:56.373Z,32.10
2022-08-16T10:24:27.209Z,31.80
2022-08-16T10:27:17.755Z,32.00
2022-08-16T10:30:00.536Z,31.90
2022-08-16T10:32:31.963Z,31.80
2022-08-16T10:35:08.147Z,31.80
2022-08-16T10:37:36.546Z,31.80
2022-08-16T10:40:29.520Z,32.00
2022-08-16T10:43:00.155Z,32.20
2022-08-16T10:45:37.224Z,32.30
2022-08-16T10:48:28.117Z,32.20
2022-08-16T10:50:58.752Z,32.20
2022-08-16T10:53:34.043Z,31.90
2022-08-16T10:56:02.873Z,31.80
2022-08-16T10:58:34.314Z,31.70
2022-08-16T11:01:40.042Z,31.90
2022-08-16T11:05:05.394Z,31.90
2022-08-16T11:10:20.236Z,31.80
2022-08-16T11:12:48.356Z,31.30
2022-08-16T11:15:22.149Z,31.40
2022-08-16T11:20:49.279Z,31.40
2022-08-16T11:23:17.523Z,31.10
2022-08-16T11:26:16.306Z,31.10
2022-08-16T11:31:25.496Z,31.40
2022-08-16T11:33:59.091Z,31.30
2022-08-16T11:36:29.384Z,31.40
2022-08-16T11:39:00.077Z,31.50
2022-08-16T11:41:29.399Z,31.20
2022-08-16T11:44:01.003Z,31.20
2022-08-16T11:46:44.276Z,31.20
2022-08-16T11:49:14.291Z,31.00
2022-08-16T11:51:49.672Z,31.00
2022-08-16T11:54:21.491Z,31.00
2022-08-16T11:56:56.898Z,31.30
2022-08-16T11:59:28.823Z,31.50
2022-08-16T12:02:31.190Z,31.50
2022-08-16T12:04:54.138Z,31.50
2022-08-16T12:07:26.603Z,31.50
2022-08-16T12:09:56.735Z,31.50
2022-08-16T12:12:24.209Z,31.50
2022-08-16T12:18:00.863Z,31.50
2022-08-16T12:20:39.016Z,31.30
2022-08-16T12:23:07.737Z,31.20
2022-08-16T12:25:36.501Z,31.30
2022-08-16T12:28:07.841Z,31.20
2022-08-16T12:31:04.718Z,31.00
2022-08-16T12:33:44.448Z,30.90
2022-08-16T12:36:18.058Z,30.70
2022-08-16T12:38:48.248Z,30.90
2022-08-16T12:41:44.946Z,30.80
2022-08-16T12:44:19.589Z,30.70
2022-08-16T12:47:07.639Z,30.70
2022-08-16T12:49:42.203Z,30.70
2022-08-16T12:52:33.076Z,30.70
2022-08-16T12:55:03.824Z,30.70
2022-08-16T12:57:36.672Z,30.80
2022-08-16T13:00:12.818Z,30.70
2022-08-16T13:02:54.683Z,30.60
2022-08-16T13:06:07.649Z,30.40
2022-08-16T13:08:36.441Z,30.60
2022-08-16T13:11:08.007Z,30.60
2022-08-16T13:13:35.965Z,30.90
2022-08-16T13:16:28.157Z,31.00
2022-08-16T13:19:21.210Z,31.10
2022-08-16T13:22:19.537Z,31.10
2022-08-16T13:24:47.902Z,31.30
2022-08-16T13:27:15.338Z,31.20
2022-08-16T13:29:46.196Z,31.10
2022-08-16T13:32:40.200Z,31.20
2022-08-16T13:35:11.639Z,31.00
2022-08-16T13:37:39.746Z,31.00
2022-08-16T13:40:09.984Z,31.10
2022-08-16T13:42:47.847Z,31.30
2022-08-16T13:45:17.199Z,31.30
2022-08-16T13:47:48.514Z,31.30
2022-08-16T13:50:31.267Z,31.50
2022-08-16T13:53:09.404Z,31.50
2022-08-16T13:55:37.906Z,31.40
2022-08-16T13:58:36.964Z,31.30
2022-08-16T14:00:56.331Z,31.10
2022-08-16T14:03:24.532Z,31.00
2022-08-16T14:06:19.507Z,31.00
2022-08-16T14:08:50.220Z,31.10
2022-08-16T14:11:27.099Z,31.20
2022-08-16T14:13:59.036Z,31.30
2022-08-16T14:16:33.717Z,31.40
2022-08-16T14:19:02.590Z,31.40
2022-08-16T14:21:34.725Z,31.40
2022-08-16T14:24:16.749Z,31.30
2022-08-16T14:26:54.791Z,31.30
2022-08-16T14:29:24.210Z,31.30
2022-08-16T14:32:34.606Z,31.40
2022-08-16T14:35:09.089Z,31.50
2022-08-16T14:37:39.797Z,31.40
2022-08-16T14:40:13.451Z,31.40
2022-08-16T14:42:46.824Z,31.40
2022-08-16T14:45:21.827Z,31.30
2022-08-16T14:47:50.782Z,31.30
2022-08-16T14:50:21.509Z,31.30
2022-08-16T14:53:01.008Z,31.40
2022-08-16T14:55:29.920Z,31.30
2022-08-16T14:57:58.174Z,31.30
2022-08-16T15:00:34.568Z,31.30
2022-08-16T15:03:09.773Z,31.30
2022-08-16T15:05:40.244Z,31.40
2022-08-16T15:08:08.341Z,31.50
2022-08-16T15:10:37.367Z,31.40
2022-08-16T15:13:09.708Z,31.50
2022-08-16T15:15:38.535Z,31.50
2022-08-16T15:18:10.078Z,31.50
2022-08-16T15:20:41.324Z,31.50
2022-08-16T15:23:11.979Z,31.40
2022-08-16T15:25:42.948Z,31.50
2022-08-16T15:28:30.720Z,31.60
2022-08-16T15:31:03.609Z,31.60
2022-08-16T15:33:34.542Z,31.60
2022-08-16T15:36:04.476Z,31.60
2022-08-16T15:39:02.178Z,31.60
2022-08-16T15:41:42.505Z,31.60
2022-08-16T15:44:22.117Z,31.60
2022-08-16T15:46:59.946Z,31.60
2022-08-16T15:49:34.422Z,31.60
2022-08-16T15:52:18.505Z,31.70
2022-08-16T15:54:53.102Z,31.60
2022-08-16T15:57:25.869Z,31.50
2022-08-16T16:03:20.984Z,31.30
2022-08-16T16:06:01.381Z,31.30
2022-08-16T16:08:58.358Z,31.30
2022-08-16T16:11:28.933Z,31.40
2022-08-16T16:13:58.778Z,31.40
2022-08-16T16:16:26.133Z,31.40
2022-08-16T16:18:55.426Z,31.30
2022-08-16T16:21:22.739Z,31.30
2022-08-16T16:23:57.978Z,31.30
2022-08-16T16:26:55.061Z,31.40
2022-08-16T16:29:24.272Z,31.40
2022-08-16T16:31:59.753Z,31.40
2022-08-16T16:34:32.375Z,31.30
2022-08-16T16:37:04.849Z,31.30
2022-08-16T16:39:37.114Z,31.30
2022-08-16T16:42:05.921Z,31.10
2022-08-16T16:44:36.419Z,31.10
2022-08-16T16:47:06.856Z,31.10
2022-08-16T16:49:35.686Z,31.10
2022-08-16T16:52:11.868Z,31.10
2022-08-16T16:54:58.607Z,31.20
2022-08-16T16:57:47.918Z,31.10
2022-08-16T17:03:00.964Z,31.10
2022-08-16T17:05:32.409Z,31.00
2022-08-16T17:08:02.978Z,31.00
2022-08-16T17:10:46.093Z,31.00
2022-08-16T17:13:23.031Z,30.90
2022-08-16T17:16:23.722Z,31.00
2022-08-16T17:19:17.210Z,30.90
2022-08-16T17:21:52.914Z,30.90
2022-08-16T17:24:39.510Z,30.80
2022-08-16T17:27:35.674Z,30.80
2022-08-16T17:30:17.802Z,30.80
2022-08-16T17:32:55.016Z,30.70
2022-08-16T17:35:34.843Z,30.70
2022-08-16T17:38:09.034Z,30.70
2022-08-16T17:40:58.083Z,30.70
2022-08-16T17:43:30.970Z,30.70
2022-08-16T17:46:00.150Z,30.70
2022-08-16T17:48:30.933Z,30.60
2022-08-16T17:51:02.282Z,30.60
2022-08-16T17:53:29.961Z,30.60
2022-08-16T17:55:57.376Z,30.50
2022-08-16T17:58:30.842Z,30.50
2022-08-16T18:01:01.783Z,30.40
2022-08-16T18:04:02.760Z,30.40
2022-08-16T18:06:23.854Z,30.30
2022-08-16T18:09:01.709Z,30.30
2022-08-16T18:11:33.866Z,30.20
2022-08-16T18:14:52.409Z,30.20
2022-08-16T18:17:13.490Z,30.20
2022-08-16T18:19:41.943Z,30.20
2022-08-16T18:22:26.946Z,30.10
2022-08-16T18:24:57.677Z,30.10
2022-08-16T18:27:27.231Z,30.10
2022-08-16T18:29:58.436Z,30.00
2022-08-16T18:32:25.762Z,30.00
2022-08-16T18:34:54.312Z,29.90
2022-08-16T18:37:23.984Z,29.90
2022-08-16T18:39:53.489Z,29.80
2022-08-16T18:42:23.336Z,29.70
2022-08-16T18:44:50.634Z,29.50
2022-08-16T18:50:29.285Z,29.30
2022-08-16T18:53:22.096Z,29.10
2022-08-16T18:55:53.662Z,28.90
2022-08-16T18:58:30.234Z,28.70
2022-08-16T19:01:44.997Z,28.60
2022-08-16T19:04:55.299Z,28.50
2022-08-16T19:07:04.256Z,28.30
2022-08-16T19:09:33.925Z,28.20
2022-08-16T19:12:04.833Z,28.20
2022-08-16T19:14:32.229Z,28.20
2022-08-16T19:16:59.578Z,28.00
2022-08-16T19:19:28.368Z,27.90
2022-08-16T19:21:56.725Z,27.90
2022-08-16T19:24:24.037Z,27.80
2022-08-16T19:26:57.946Z,27.70
2022-08-16T19:29:25.881Z,27.60
2022-08-16T19:31:53.189Z,27.60
2022-08-16T19:34:20.456Z,27.60
2022-08-16T19:36:48.039Z,27.70
2022-08-16T19:39:16.429Z,27.80
2022-08-16T19:41:53.636Z,27.80
2022-08-16T19:44:48.505Z,27.80
2022-08-16T19:47:16.126Z,27.90
2022-08-16T19:49:43.703Z,28.00
2022-08-16T19:52:17.242Z,28.10
2022-08-16T19:54:45.993Z,28.10
2022-08-16T19:57:14.110Z,28.10
2022-08-16T19:59:42.021Z,28.10
2022-08-16T20:02:36.312Z,28.00
2022-08-16T20:05:05.502Z,28.00
2022-08-16T20:07:32.758Z,27.90
2022-08-16T20:10:02.713Z,27.90
2022-08-16T20:12:30.229Z,27.90
2022-08-16T20:14:59.184Z,27.80
2022-08-16T20:17:26.646Z,27.80
2022-08-16T20:19:56.739Z,27.80
2022-08-16T20:22:51.915Z,27.80
2022-08-16T20:25:19.694Z,27.80
2022-08-16T20:27:57.393Z,27.70
2022-08-16T20:30:25.881Z,27.70
2022-08-16T20:32:54.235Z,27.60
2022-08-16T20:35:24.322Z,27.60
2022-08-16T20:37:52.047Z,27.60
2022-08-16T20:40:34.283Z,27.60
2022-08-16T20:43:07.217Z,27.50
2022-08-16T20:45:36.037Z,27.50
2022-08-16T20:48:05.341Z,27.50
2022-08-16T20:50:33.883Z,27.40
2022-08-16T20:53:01.336Z,27.30
2022-08-16T20:55:29.373Z,27.30
2022-08-16T20:57:56.765Z,27.30
2022-08-16T21:00:24.193Z,27.30
2022-08-16T21:02:51.519Z,27.20
2022-08-16T21:05:23.987Z,27.20
2022-08-16T21:07:52.632Z,27.20
2022-08-16T21:10:21.888Z,27.10
2022-08-16T21:12:56.642Z,27.10
2022-08-16T21:15:26.088Z,27.10
2022-08-16T21:17:55.583Z,27.10
2022-08-16T21:20:36.764Z,27.00
2022-08-16T21:23:08.772Z,27.00
2022-08-16T21:25:39.642Z,27.00
2022-08-16T21:28:41.687Z,26.90
2022-08-16T21:31:03.391Z,26.90
2022-08-16T21:33:33.259Z,26.80
2022-08-16T21:36:07.329Z,26.80
2022-08-16T21:38:35.112Z,26.70
2022-08-16T21:41:07.743Z,26.80
2022-08-16T21:43:35.567Z,26.80
2022-08-16T21:46:29.366Z,26.90
2022-08-16T21:49:26.306Z,26.90
2022-08-16T21:51:53.755Z,26.90
2022-08-16T21:54:21.183Z,26.90
2022-08-16T21:56:48.722Z,26.80
2022-08-16T21:59:15.993Z,26.70
2022-08-16T22:01:46.719Z,26.70
2022-08-16T22:04:37.253Z,26.80
2022-08-16T22:07:58.322Z,26.80
2022-08-16T22:11:05.878Z,26.80
2022-08-16T22:13:23.089Z,26.80
2022-08-16T22:15:51.064Z,26.70
2022-08-16T22:18:52.793Z,26.70
2022-08-16T22:21:20.791Z,26.70
2022-08-16T22:23:58.483Z,26.70
2022-08-16T22:26:35.568Z,26.70
2022-08-16T22:29:12.385Z,26.70
2022-08-16T22:31:40.783Z,26.70
2022-08-16T22:34:12.670Z,26.70
2022-08-16T22:36:42.514Z,26.80
2022-08-16T22:39:15.015Z,26.70
2022-08-16T22:41:59.459Z,26.70
2022-08-16T22:44:27.227Z,26.80
2022-08-16T22:46:54.533Z,26.70
2022-08-16T22:49:21.831Z,26.80
2022-08-16T22:51:49.241Z,26.80
2022-08-16T22:54:41.373Z,26.70
2022-08-16T22:57:05.390Z,26.70
2022-08-16T22:59:33.202Z,26.60
2022-08-16T23:02:04.110Z,26.60
2022-08-16T23:04:33.155Z,26.60
2022-08-16T23:07:00.478Z,26.60
2022-08-16T23:09:29.665Z,26.70
2022-08-16T23:12:02.351Z,26.70
2022-08-16T23:14:31.567Z,26.80
2022-08-16T23:17:00.004Z,26.70
2022-08-16T23:19:29.816Z,26.70
2022-08-16T23:21:57.364Z,26.60
2022-08-16T23:24:25.033Z,26.50
2022-08-16T23:26:54.267Z,26.50
2022-08-16T23:29:25.539Z,26.50
2022-08-16T23:31:56.533Z,26.50
2022-08-16T23:34:25.248Z,26.50
2022-08-16T23:36:52.546Z,26.40
2022-08-16T23:39:19.855Z,26.30
2022-08-16T23:41:47.207Z,26.30
2022-08-16T23:44:56.335Z,26.20
2022-08-16T23:47:26.826Z,26.20
2022-08-16T23:50:01.701Z,26.20
2022-08-16T23:52:48.814Z,26.10
2022-08-16T23:55:23.006Z,26.10
2022-08-16T23:57:52.292Z,26.10
