createdAt,value
2022-12-18T00:02:38.821Z,44.61
2022-12-18T00:07:42.341Z,44.41
2022-12-18T00:12:47.986Z,45.90
2022-12-18T00:17:52.677Z,43.35
2022-12-18T00:22:58.303Z,41.82
2022-12-18T00:28:03.852Z,41.64
2022-12-18T00:33:08.584Z,43.41
2022-12-18T00:38:14.366Z,43.81
2022-12-18T00:43:17.990Z,43.17
2022-12-18T00:48:22.682Z,43.90
2022-12-18T00:53:28.219Z,42.86
2022-12-18T00:58:33.955Z,42.99
2022-12-18T01:03:43.796Z,40.14
2022-12-18T01:08:47.262Z,40.40
2022-12-18T01:13:54.356Z,38.79
2022-12-18T01:19:02.650Z,41.42
2022-12-18T01:24:06.511Z,38.09
2022-12-18T01:29:13.074Z,39.57
2022-12-18T01:34:17.941Z,48.94
2022-12-18T01:39:21.614Z,41.68
2022-12-18T01:44:44.280Z,36.84
2022-12-18T01:49:49.188Z,34.58
2022-12-18T01:54:54.094Z,35.60
2022-12-18T02:00:02.992Z,37.71
2022-12-18T02:05:20.982Z,35.85
2022-12-18T02:10:30.427Z,38.95
2022-12-18T02:15:41.494Z,36.91
2022-12-18T02:20:50.762Z,35.68
2022-12-18T02:26:10.388Z,53.14
2022-12-18T02:31:16.889Z,38.07
2022-12-18T02:36:22.669Z,39.08
2022-12-18T02:41:30.821Z,34.82
2022-12-18T02:46:40.688Z,35.22
2022-12-18T02:51:53.687Z,32.37
2022-12-18T02:57:08.792Z,33.25
2022-12-18T03:02:22.068Z,33.82
2022-12-18T03:07:28.568Z,33.14
2022-12-18T03:12:39.976Z,35.70
2022-12-18T03:17:50.989Z,33.30
2022-12-18T03:22:59.563Z,34.52
2022-12-18T03:28:10.535Z,34.92
2022-12-18T03:33:18.813Z,30.21
2022-12-18T03:38:23.536Z,30.97
2022-12-18T03:43:39.098Z,29.73
2022-12-18T03:48:53.770Z,30.56
2022-12-18T03:54:00.614Z,31.03
2022-12-18T03:59:16.032Z,31.64
2022-12-18T04:04:21.320Z,29.40
2022-12-18T04:09:25.470Z,29.95
2022-12-18T04:14:31.361Z,29.99
2022-12-18T04:19:35.886Z,30.48
2022-12-18T04:24:40.519Z,29.37
2022-12-18T04:29:52.070Z,29.45
2022-12-18T04:34:58.382Z,28.68
2022-12-18T04:40:01.959Z,29.45
2022-12-18T04:45:18.495Z,28.71
2022-12-18T04:50:22.082Z,28.61
2022-12-18T04:55:26.958Z,30.76
2022-12-18T05:00:31.641Z,32.24
2022-12-18T05:05:36.484Z,33.88
2022-12-18T05:10:42.170Z,31.61
2022-12-18T05:15:53.158Z,33.27
2022-12-18T05:20:59.141Z,32.82
2022-12-18T05:26:06.511Z,34.35
2022-12-18T05:31:11.411Z,35.27
2022-12-18T05:36:14.761Z,35.14
2022-12-18T05:41:18.069Z,36.33
2022-12-18T05:46:27.796Z,32.65
2022-12-18T05:51:31.157Z,33.22
2022-12-18T05:56:34.471Z,35.49
2022-12-18T06:01:44.369Z,32.67
2022-12-18T06:06:49.821Z,30.59
2022-12-18T06:11:53.376Z,30.58
2022-12-18T06:16:58.069Z,32.18
2022-12-18T06:22:03.539Z,32.50
2022-12-18T06:27:09.094Z,32.08
2022-12-18T06:32:13.891Z,33.68
2022-12-18T06:37:19.446Z,36.33
2022-12-18T06:42:27.419Z,37.44
2022-12-18T06:47:32.078Z,38.01
2022-12-18T06:52:35.639Z,41.02
2022-12-18T06:57:39.600Z,38.87
2022-12-18T07:02:44.372Z,40.07
2022-12-18T07:07:47.975Z,40.92
2022-12-18T07:12:51.471Z,43.57
2022-12-18T07:17:56.129Z,44.71
2022-12-18T07:22:59.758Z,45.23
2022-12-18T07:28:03.091Z,47.48
2022-12-18T07:33:10.259Z,52.92
2022-12-18T07:38:13.690Z,53.60
2022-12-18T07:43:17.016Z,47.37
2022-12-18T07:48:23.366Z,47.38
2022-12-18T07:53:28.940Z,45.51
2022-12-18T07:58:34.770Z,40.86
2022-12-18T08:03:42.729Z,41.60
2022-12-18T08:08:49.286Z,44.48
2022-12-18T08:13:55.919Z,42.80
2022-12-18T08:19:00.621Z,43.23
2022-12-18T08:24:03.995Z,43.64
2022-12-18T08:29:08.766Z,46.80
2022-12-18T08:34:13.501Z,52.40
2022-12-18T08:39:16.923Z,52.80
2022-12-18T08:44:37.961Z,51.60
2022-12-18T08:49:42.628Z,49.47
2022-12-18T08:54:45.987Z,43.30
2022-12-18T08:59:49.434Z,41.35
2022-12-18T09:04:57.513Z,41.51
2022-12-18T09:10:01.184Z,43.73
2022-12-18T09:15:04.806Z,40.64
2022-12-18T09:20:10.210Z,37.97
2022-12-18T09:25:18.513Z,43.08
2022-12-18T09:30:22.047Z,49.04
2022-12-18T09:35:27.259Z,48.93
2022-12-18T09:40:35.836Z,49.96
2022-12-18T09:45:44.004Z,50.38
2022-12-18T09:50:50.504Z,48.94
2022-12-18T09:55:58.141Z,50.15
2022-12-18T10:01:03.961Z,49.66
2022-12-18T10:06:16.598Z,49.97
2022-12-18T10:11:29.738Z,51.27
2022-12-18T10:16:39.610Z,52.35
2022-12-18T10:21:50.285Z,54.27
2022-12-18T10:27:02.829Z,55.11
2022-12-18T10:32:06.181Z,53.73
2022-12-18T10:37:18.172Z,61.43
2022-12-18T10:42:21.705Z,55.66
2022-12-18T10:47:27.613Z,56.31
2022-12-18T10:52:40.812Z,54.26
2022-12-18T10:57:48.539Z,54.20
2022-12-18T11:02:54.206Z,56.46
2022-12-18T11:08:01.577Z,54.76
2022-12-18T11:13:18.070Z,54.98
2022-12-18T11:18:29.059Z,59.65
2022-12-18T11:23:34.083Z,57.85
2022-12-18T11:28:43.189Z,60.08
2022-12-18T11:34:19.834Z,60.09
2022-12-18T11:39:20.239Z,59.73
2022-12-18T11:44:31.993Z,55.56
2022-12-18T11:49:37.089Z,59.50
2022-12-18T11:54:41.825Z,57.86
2022-12-18T11:59:55.822Z,60.18
2022-12-18T12:05:17.639Z,59.44
2022-12-18T12:10:31.495Z,67.81
2022-12-18T12:15:48.148Z,64.01
2022-12-18T12:21:03.581Z,60.74
2022-12-18T12:26:13.848Z,64.81
2022-12-18T12:31:26.242Z,61.12
2022-12-18T12:36:37.311Z,63.96
2022-12-18T12:42:03.833Z,61.10
2022-12-18T12:47:14.687Z,66.13
2022-12-18T12:52:29.415Z,71.86
2022-12-18T12:57:37.299Z,64.44
2022-12-18T13:02:47.247Z,64.32
2022-12-18T13:07:56.073Z,63.02
2022-12-18T13:13:09.154Z,63.86
2022-12-18T13:18:19.062Z,62.48
2022-12-18T13:23:30.145Z,62.69
2022-12-18T13:28:53.544Z,61.46
2022-12-18T13:34:28.075Z,62.23
2022-12-18T13:39:36.767Z,63.34
2022-12-18T13:44:43.006Z,62.20
2022-12-18T13:49:46.464Z,63.33
2022-12-18T13:54:54.321Z,61.33
2022-12-18T14:00:01.188Z,61.52
2022-12-18T14:05:05.306Z,59.36
2022-12-18T14:15:44.613Z,57.07
2022-12-18T14:20:52.961Z,59.97
2022-12-18T14:26:00.783Z,59.09
2022-12-18T14:31:19.764Z,61.80
2022-12-18T14:36:24.783Z,61.31
2022-12-18T14:41:28.817Z,60.48
2022-12-18T14:46:37.746Z,68.35
2022-12-18T14:51:50.460Z,66.44
2022-12-18T14:56:59.941Z,57.72
2022-12-18T15:02:12.601Z,61.62
2022-12-18T15:07:20.811Z,60.53
2022-12-18T15:12:31.952Z,53.48
2022-12-18T15:17:39.140Z,55.91
2022-12-18T15:22:42.564Z,58.81
2022-12-18T15:27:49.377Z,57.12
2022-12-18T15:33:14.069Z,64.63
2022-12-18T15:38:23.555Z,60.40
2022-12-18T15:43:37.623Z,60.57
2022-12-18T15:48:42.642Z,60.65
2022-12-18T15:53:48.669Z,60.14
2022-12-18T15:58:52.060Z,56.64
2022-12-18T16:03:55.598Z,54.96
2022-12-18T16:09:07.914Z,59.93
2022-12-18T16:14:22.739Z,54.04
2022-12-18T16:19:27.750Z,53.50
2022-12-18T16:24:37.067Z,52.45
2022-12-18T16:29:41.079Z,61.90
2022-12-18T16:34:47.868Z,56.12
2022-12-18T16:39:52.663Z,49.93
2022-12-18T16:44:58.391Z,51.60
2022-12-18T16:50:04.590Z,51.86
2022-12-18T16:55:10.328Z,49.93
2022-12-18T17:00:17.458Z,56.28
2022-12-18T17:05:20.811Z,50.64
2022-12-18T17:10:25.675Z,48.67
2022-12-18T17:15:29.381Z,49.06
2022-12-18T17:20:33.193Z,51.99
2022-12-18T17:25:40.593Z,51.72
2022-12-18T17:30:44.059Z,60.95
2022-12-18T17:35:47.918Z,56.08
2022-12-18T17:40:55.591Z,51.49
2022-12-18T17:46:03.598Z,50.78
2022-12-18T17:51:08.895Z,54.43
2022-12-18T17:56:15.839Z,59.12
2022-12-18T18:01:21.627Z,57.13
2022-12-18T18:06:25.392Z,51.90
2022-12-18T18:11:47.911Z,57.10
2022-12-18T18:16:54.404Z,52.48
2022-12-18T18:22:01.694Z,50.11
2022-12-18T18:27:07.748Z,55.53
2022-12-18T18:32:11.144Z,54.20
2022-12-18T18:37:14.562Z,53.75
2022-12-18T18:42:19.385Z,52.61
2022-12-18T18:47:22.741Z,52.58
2022-12-18T18:52:26.134Z,53.59
2022-12-18T18:57:30.891Z,50.92
2022-12-18T19:02:37.154Z,46.19
2022-12-18T19:07:40.682Z,45.18
2022-12-18T19:13:02.818Z,47.20
2022-12-18T19:18:06.188Z,51.86
2022-12-18T19:23:09.771Z,43.56
2022-12-18T19:28:22.145Z,41.31
2022-12-18T19:33:42.190Z,42.39
2022-12-18T19:38:49.686Z,39.98
2022-12-18T19:43:56.843Z,41.30
2022-12-18T19:49:00.814Z,44.68
2022-12-18T19:54:06.855Z,43.82
2022-12-18T19:59:11.725Z,44.64
2022-12-18T20:04:15.171Z,41.84
2022-12-18T20:09:19.287Z,37.91
2022-12-18T20:14:27.572Z,37.77
2022-12-18T20:19:31.683Z,38.63
2022-12-18T20:24:37.185Z,38.55
2022-12-18T20:29:43.568Z,40.69
2022-12-18T20:34:47.049Z,44.30
2022-12-18T20:39:51.748Z,45.24
2022-12-18T20:45:01.194Z,41.03
2022-12-18T20:50:04.938Z,38.65
2022-12-18T20:55:09.264Z,36.30
2022-12-18T21:00:18.881Z,33.99
2022-12-18T21:05:23.389Z,33.88
2022-12-18T21:10:26.707Z,33.45
2022-12-18T21:15:31.797Z,34.71
2022-12-18T21:20:35.142Z,35.49
2022-12-18T21:25:38.649Z,33.41
2022-12-18T21:30:45.495Z,31.55
2022-12-18T21:35:51.362Z,33.82
2022-12-18T21:40:54.689Z,32.76
2022-12-18T21:46:02.154Z,33.69
2022-12-18T21:51:08.152Z,41.24
2022-12-18T21:56:11.565Z,41.81
2022-12-18T22:01:16.902Z,43.85
2022-12-18T22:06:23.330Z,44.34
2022-12-18T22:11:26.837Z,45.21
2022-12-18T22:16:31.724Z,47.62
2022-12-18T22:21:36.820Z,43.43
2022-12-18T22:26:40.583Z,45.81
2022-12-18T22:31:45.844Z,42.62
2022-12-18T22:36:50.404Z,43.69
2022-12-18T22:41:53.743Z,44.91
2022-12-18T22:47:06.881Z,44.43
2022-12-18T22:52:13.136Z,44.04
2022-12-18T22:57:20.301Z,39.71
2022-12-18T23:02:27.347Z,40.46
2022-12-18T23:07:31.425Z,36.98
2022-12-18T23:12:37.826Z,39.28
2022-12-18T23:17:43.509Z,38.80
2022-12-18T23:22:46.834Z,40.05
2022-12-18T23:27:50.434Z,37.71
2022-12-18T23:32:57.468Z,35.73
2022-12-18T23:38:01.008Z,35.92
2022-12-18T23:43:04.540Z,34.84
2022-12-18T23:48:09.240Z,35.91
2022-12-18T23:53:12.708Z,36.19
2022-12-18T23:58:18.126Z,38.26
