createdAt,value
2019-02-12T00:01:01.533Z,83.60
2019-02-12T00:03:28.027Z,83.20
2019-02-12T00:05:54.545Z,84.17
2019-02-12T00:08:21.044Z,85.65
2019-02-12T00:10:47.581Z,87.36
2019-02-12T00:13:14.205Z,86.73
2019-02-12T00:15:40.834Z,87.48
2019-02-12T00:18:07.445Z,88.19
2019-02-12T00:20:34.876Z,88.72
2019-02-12T00:23:02.948Z,88.36
2019-02-12T00:25:29.444Z,88.87
2019-02-12T00:27:55.904Z,89.62
2019-02-12T00:30:22.418Z,90.08
2019-02-12T00:32:49.354Z,90.69
2019-02-12T00:35:15.821Z,91.54
2019-02-12T00:37:42.290Z,91.58
2019-02-12T00:40:08.797Z,92.15
2019-02-12T00:42:35.372Z,92.69
2019-02-12T00:45:02.086Z,93.06
2019-02-12T00:47:28.701Z,93.17
2019-02-12T00:49:55.330Z,93.53
2019-02-12T00:52:21.896Z,94.48
2019-02-12T00:54:48.534Z,94.07
2019-02-12T00:57:15.005Z,93.55
2019-02-12T00:59:41.604Z,94.79
2019-02-12T01:02:08.204Z,94.94
2019-02-12T01:04:34.820Z,95.90
2019-02-12T01:07:01.440Z,96.07
2019-02-12T01:09:27.917Z,96.72
2019-02-12T01:11:54.916Z,97.11
2019-02-12T01:14:21.808Z,96.64
2019-02-12T01:16:48.752Z,97.16
2019-02-12T01:19:15.691Z,97.40
2019-02-12T01:21:42.631Z,97.70
2019-02-12T01:24:09.644Z,97.67
2019-02-12T01:26:36.562Z,97.98
2019-02-12T01:29:03.471Z,98.30
2019-02-12T01:31:30.404Z,99.05
2019-02-12T01:33:57.300Z,99.71
2019-02-12T01:36:24.238Z,99.63
2019-02-12T01:38:51.176Z,99.32
2019-02-12T01:41:18.101Z,98.82
2019-02-12T01:43:45.010Z,99.71
2019-02-12T01:46:11.939Z,99.79
2019-02-12T01:48:38.840Z,100.00
2019-02-12T01:51:05.813Z,100.00
2019-02-12T01:53:32.708Z,100.00
2019-02-12T01:55:59.646Z,100.00
2019-02-12T01:58:26.570Z,100.00
2019-02-12T02:00:53.537Z,100.00
2019-02-12T02:03:20.443Z,100.00
2019-02-12T02:05:47.397Z,100.00
2019-02-12T02:08:14.296Z,100.00
2019-02-12T02:10:41.242Z,100.00
2019-02-12T02:13:08.185Z,100.00
2019-02-12T02:15:35.135Z,100.00
2019-02-12T02:18:02.054Z,100.00
2019-02-12T02:20:31.030Z,100.00
2019-02-12T02:22:57.955Z,100.00
2019-02-12T02:25:24.861Z,100.00
2019-02-12T02:27:51.834Z,100.00
2019-02-12T02:30:18.748Z,100.00
2019-02-12T02:32:45.695Z,100.00
2019-02-12T02:35:12.608Z,100.00
2019-02-12T02:37:39.560Z,99.56
2019-02-12T02:40:07.045Z,100.00
2019-02-12T02:42:33.984Z,99.95
2019-02-12T02:45:00.957Z,100.00
2019-02-12T02:47:27.912Z,100.00
2019-02-12T02:49:54.859Z,100.00
2019-02-12T02:52:21.805Z,99.68
2019-02-12T02:54:48.696Z,99.94
2019-02-12T02:57:15.641Z,99.86
2019-02-12T02:59:42.546Z,99.76
2019-02-12T03:02:09.485Z,99.40
2019-02-12T03:04:36.443Z,99.79
2019-02-12T03:07:03.435Z,99.52
2019-02-12T03:09:30.652Z,100.00
2019-02-12T03:11:57.621Z,100.00
2019-02-12T03:14:24.550Z,100.00
2019-02-12T03:16:51.498Z,99.84
2019-02-12T03:19:18.417Z,99.52
2019-02-12T03:21:45.309Z,99.80
2019-02-12T03:24:12.269Z,99.91
2019-02-12T03:26:39.164Z,99.80
2019-02-12T03:29:06.149Z,100.00
2019-02-12T03:31:33.086Z,100.00
2019-02-12T03:34:00.149Z,100.00
2019-02-12T03:36:27.025Z,100.00
2019-02-12T03:38:53.968Z,100.00
2019-02-12T03:41:20.879Z,100.00
2019-02-12T03:43:47.842Z,100.00
2019-02-12T03:46:14.766Z,100.00
2019-02-12T03:48:41.721Z,100.00
2019-02-12T03:51:08.630Z,100.00
2019-02-12T03:53:35.571Z,100.00
2019-02-12T03:56:02.476Z,100.00
2019-02-12T03:58:29.411Z,100.00
2019-02-12T04:00:56.363Z,100.00
2019-02-12T04:03:23.403Z,100.00
2019-02-12T04:05:50.320Z,100.00
2019-02-12T04:08:17.284Z,100.00
2019-02-12T04:10:47.036Z,100.00
2019-02-12T04:13:14.045Z,100.00
2019-02-12T04:15:41.018Z,100.00
2019-02-12T04:18:08.032Z,100.00
2019-02-12T04:20:34.925Z,100.00
2019-02-12T04:23:01.915Z,100.00
2019-02-12T04:25:28.871Z,100.00
2019-02-12T04:27:55.825Z,100.00
2019-02-12T04:30:22.727Z,100.00
2019-02-12T04:32:49.715Z,100.00
2019-02-12T04:35:16.641Z,100.00
2019-02-12T04:37:43.544Z,100.00
2019-02-12T04:40:10.619Z,99.87
2019-02-12T04:42:37.525Z,100.00
2019-02-12T04:45:05.199Z,100.00
2019-02-12T04:47:32.115Z,100.00
2019-02-12T04:49:59.094Z,100.00
2019-02-12T04:52:31.912Z,100.00
2019-02-12T04:54:54.857Z,100.00
2019-02-12T04:57:21.790Z,100.00
2019-02-12T04:59:48.722Z,100.00
2019-02-12T05:02:15.738Z,100.00
2019-02-12T05:04:42.686Z,100.00
2019-02-12T05:07:09.687Z,100.00
2019-02-12T05:09:38.443Z,100.00
2019-02-12T05:12:05.859Z,100.00
2019-02-12T05:14:32.834Z,100.00
2019-02-12T05:16:59.750Z,100.00
2019-02-12T05:19:26.704Z,100.00
2019-02-12T05:21:53.614Z,100.00
2019-02-12T05:24:20.616Z,100.00
2019-02-12T05:26:47.529Z,100.00
2019-02-12T05:29:14.485Z,100.00
2019-02-12T05:31:41.404Z,100.00
2019-02-12T05:34:08.377Z,100.00
2019-02-12T05:36:35.311Z,100.00
2019-02-12T05:39:02.862Z,100.00
2019-02-12T05:41:29.773Z,100.00
2019-02-12T05:43:56.730Z,100.00
2019-02-12T05:46:23.627Z,100.00
2019-02-12T05:48:50.581Z,100.00
2019-02-12T05:51:17.535Z,100.00
2019-02-12T05:53:44.430Z,100.00
2019-02-12T05:56:11.434Z,100.00
2019-02-12T05:58:38.335Z,100.00
2019-02-12T06:01:05.279Z,100.00
2019-02-12T06:03:32.179Z,100.00
2019-02-12T06:05:59.146Z,100.00
2019-02-12T06:08:26.049Z,100.00
2019-02-12T06:10:52.992Z,100.00
2019-02-12T06:13:19.913Z,100.00
2019-02-12T06:15:46.851Z,100.00
2019-02-12T06:18:13.741Z,100.00
2019-02-12T06:20:40.666Z,100.00
2019-02-12T06:23:07.571Z,100.00
2019-02-12T06:25:34.589Z,100.00
2019-02-12T06:28:01.502Z,100.00
2019-02-12T06:30:28.470Z,100.00
2019-02-12T06:32:55.404Z,100.00
2019-02-12T06:35:22.359Z,100.00
2019-02-12T06:37:49.289Z,100.00
2019-02-12T06:40:16.612Z,100.00
2019-02-12T06:42:43.561Z,100.00
2019-02-12T06:45:10.514Z,100.00
2019-02-12T06:47:37.429Z,100.00
2019-02-12T06:50:05.587Z,100.00
2019-02-12T06:52:32.501Z,100.00
2019-02-12T06:54:59.500Z,100.00
2019-02-12T06:57:26.425Z,100.00
2019-02-12T06:59:53.317Z,100.00
2019-02-12T07:02:57.150Z,100.00
2019-02-12T07:05:24.150Z,100.00
2019-02-12T07:08:31.977Z,100.00
2019-02-12T07:11:04.107Z,100.00
2019-02-12T07:13:59.132Z,100.00
2019-02-12T07:17:03.456Z,100.00
2019-02-12T07:20:21.647Z,100.00
2019-02-12T07:23:06.323Z,100.00
2019-02-12T07:26:15.315Z,100.00
2019-02-12T07:29:18.167Z,100.00
2019-02-12T07:32:29.144Z,100.00
2019-02-12T07:35:51.969Z,100.00
2019-02-12T07:38:48.542Z,100.00
2019-02-12T07:41:56.322Z,100.00
2019-02-12T07:45:11.189Z,100.00
2019-02-12T07:48:23.167Z,100.00
2019-02-12T07:51:21.767Z,100.00
2019-02-12T07:54:44.762Z,100.00
2019-02-12T07:57:49.256Z,100.00
2019-02-12T08:00:42.465Z,100.00
2019-02-12T08:03:55.877Z,100.00
2019-02-12T08:06:40.461Z,100.00
2019-02-12T08:09:43.984Z,100.00
2019-02-12T08:12:36.043Z,100.00
2019-02-12T08:15:53.039Z,100.00
2019-02-12T08:18:52.293Z,100.00
2019-02-12T08:22:10.224Z,100.00
2019-02-12T08:25:08.969Z,100.00
2019-02-12T08:27:56.968Z,100.00
2019-02-12T08:30:49.576Z,100.00
2019-02-12T08:34:10.662Z,100.00
2019-02-12T08:37:21.274Z,100.00
2019-02-12T08:40:17.891Z,100.00
2019-02-12T08:43:09.627Z,100.00
2019-02-12T08:46:10.967Z,100.00
2019-02-12T08:49:10.637Z,100.00
2019-02-12T08:52:24.290Z,100.00
2019-02-12T08:55:12.768Z,100.00
2019-02-12T08:58:08.147Z,100.00
2019-02-12T09:01:14.670Z,100.00
2019-02-12T09:04:25.899Z,100.00
2019-02-12T09:07:30.934Z,100.00
2019-02-12T09:10:55.131Z,100.00
2019-02-12T09:13:46.717Z,100.00
2019-02-12T09:16:55.667Z,100.00
2019-02-12T09:19:45.955Z,100.00
2019-02-12T09:23:02.617Z,100.00
2019-02-12T09:26:17.585Z,100.00
2019-02-12T09:29:29.253Z,100.00
2019-02-12T09:32:43.003Z,100.00
2019-02-12T09:35:26.349Z,100.00
2019-02-12T09:38:53.311Z,100.00
2019-02-12T09:41:31.237Z,99.97
2019-02-12T09:44:39.115Z,98.93
2019-02-12T09:47:26.643Z,99.99
2019-02-12T09:50:38.584Z,100.00
2019-02-12T09:53:23.996Z,98.49
2019-02-12T09:56:39.239Z,98.76
2019-02-12T09:59:38.271Z,97.63
2019-02-12T10:03:01.288Z,97.38
2019-02-12T10:06:09.877Z,97.28
2019-02-12T10:09:15.842Z,98.47
2019-02-12T10:12:19.446Z,97.27
2019-02-12T10:15:37.545Z,97.12
2019-02-12T10:18:42.340Z,97.39
2019-02-12T10:22:09.640Z,97.56
2019-02-12T10:25:12.725Z,97.71
2019-02-12T10:28:24.892Z,98.40
2019-02-12T10:31:25.311Z,98.05
2019-02-12T10:33:52.303Z,97.55
2019-02-12T10:36:19.218Z,97.97
2019-02-12T10:38:46.136Z,97.30
2019-02-12T10:41:13.095Z,96.28
2019-02-12T10:43:40.044Z,96.16
2019-02-12T10:46:07.032Z,96.18
2019-02-12T10:48:33.950Z,96.72
2019-02-12T10:51:00.886Z,95.96
2019-02-12T10:53:27.816Z,96.72
2019-02-12T10:55:54.743Z,96.43
2019-02-12T10:58:21.652Z,96.27
2019-02-12T11:00:49.413Z,97.13
2019-02-12T11:03:16.370Z,96.08
2019-02-12T11:05:43.547Z,95.43
2019-02-12T11:08:10.468Z,95.59
2019-02-12T11:10:37.428Z,95.74
2019-02-12T11:13:04.464Z,94.90
2019-02-12T11:15:31.503Z,94.73
2019-02-12T11:17:58.409Z,94.94
2019-02-12T11:20:25.358Z,94.77
2019-02-12T11:22:52.280Z,94.68
2019-02-12T11:25:19.226Z,95.39
2019-02-12T11:27:46.175Z,95.09
2019-02-12T11:30:13.719Z,95.52
2019-02-12T11:32:40.650Z,94.74
2019-02-12T11:35:07.821Z,94.41
2019-02-12T11:37:34.761Z,95.32
2019-02-12T11:40:01.700Z,96.02
2019-02-12T11:42:28.609Z,93.97
2019-02-12T11:44:55.510Z,94.81
2019-02-12T11:47:22.564Z,94.97
2019-02-12T11:49:49.730Z,94.54
2019-02-12T11:52:16.697Z,94.92
2019-02-12T11:54:44.025Z,95.45
2019-02-12T11:57:11.057Z,94.26
2019-02-12T11:59:37.957Z,93.64
2019-02-12T12:02:04.906Z,93.44
2019-02-12T12:04:31.846Z,93.86
2019-02-12T12:06:58.830Z,94.30
2019-02-12T12:09:25.757Z,93.78
2019-02-12T12:11:52.723Z,93.54
2019-02-12T12:14:19.693Z,93.42
2019-02-12T12:16:46.754Z,91.67
2019-02-12T12:19:13.684Z,92.06
2019-02-12T12:21:40.672Z,92.30
2019-02-12T12:24:07.602Z,92.04
2019-02-12T12:26:34.602Z,91.57
2019-02-12T12:29:01.525Z,91.52
2019-02-12T12:31:28.465Z,91.15
2019-02-12T12:33:55.377Z,91.68
2019-02-12T12:36:22.338Z,91.09
2019-02-12T12:38:49.346Z,92.85
2019-02-12T12:41:16.286Z,91.91
2019-02-12T12:43:43.212Z,90.72
2019-02-12T12:46:10.156Z,91.82
2019-02-12T12:48:37.257Z,92.30
2019-02-12T12:51:04.388Z,92.59
2019-02-12T12:53:31.389Z,91.99
2019-02-12T12:55:58.351Z,91.27
2019-02-12T12:58:25.567Z,91.39
2019-02-12T13:00:52.558Z,91.25
2019-02-12T13:03:19.551Z,92.04
2019-02-12T13:05:46.599Z,90.26
2019-02-12T13:08:13.629Z,89.66
2019-02-12T13:10:41.153Z,92.13
2019-02-12T13:13:08.321Z,90.82
2019-02-12T13:15:35.240Z,90.78
2019-02-12T13:18:02.304Z,91.25
2019-02-12T13:20:29.394Z,90.15
2019-02-12T13:22:56.693Z,90.88
2019-02-12T13:25:23.665Z,89.50
2019-02-12T13:27:50.649Z,90.10
2019-02-12T13:30:17.616Z,89.83
2019-02-12T13:32:44.685Z,90.94
2019-02-12T13:35:12.136Z,91.48
2019-02-12T13:37:43.581Z,90.75
2019-02-12T13:40:10.733Z,89.59
2019-02-12T13:42:37.793Z,90.15
2019-02-12T13:45:06.775Z,90.47
2019-02-12T13:47:33.786Z,91.18
2019-02-12T13:50:00.986Z,90.40
2019-02-12T13:52:28.006Z,90.93
2019-02-12T13:54:55.313Z,91.31
2019-02-12T13:57:22.931Z,91.40
2019-02-12T13:59:49.892Z,93.08
2019-02-12T14:02:16.865Z,91.34
2019-02-12T14:04:43.828Z,91.21
2019-02-12T14:07:11.852Z,91.44
2019-02-12T14:09:39.229Z,91.63
2019-02-12T14:12:06.220Z,89.77
2019-02-12T14:14:33.225Z,90.18
2019-02-12T14:17:00.240Z,90.86
2019-02-12T14:19:27.207Z,90.73
2019-02-12T14:21:54.552Z,90.45
2019-02-12T14:24:21.510Z,91.23
2019-02-12T14:26:48.442Z,91.31
2019-02-12T14:29:15.456Z,91.11
2019-02-12T14:31:52.998Z,91.47
2019-02-12T14:34:17.155Z,90.83
2019-02-12T14:36:44.076Z,91.27
2019-02-12T14:39:11.041Z,91.27
2019-02-12T14:41:37.962Z,91.17
2019-02-12T14:44:04.907Z,90.37
2019-02-12T14:46:31.860Z,91.13
2019-02-12T14:48:59.057Z,89.74
2019-02-12T14:51:25.987Z,89.88
2019-02-12T14:53:52.959Z,89.67
2019-02-12T14:56:19.888Z,89.16
2019-02-12T14:58:47.273Z,88.41
2019-02-12T15:01:14.172Z,88.39
2019-02-12T15:03:41.128Z,88.74
2019-02-12T15:06:08.068Z,88.28
2019-02-12T15:08:35.057Z,87.55
2019-02-12T15:11:02.153Z,87.54
2019-02-12T15:13:29.203Z,88.22
2019-02-12T15:15:56.141Z,88.83
2019-02-12T15:18:23.113Z,88.62
2019-02-12T15:20:50.087Z,88.74
2019-02-12T15:23:17.178Z,88.69
2019-02-12T15:25:44.125Z,89.00
2019-02-12T15:28:11.079Z,89.52
2019-02-12T15:30:38.323Z,89.38
2019-02-12T15:33:05.342Z,89.50
2019-02-12T15:35:32.696Z,88.66
2019-02-12T15:37:59.684Z,88.63
2019-02-12T15:40:26.662Z,88.60
2019-02-12T15:42:53.561Z,89.48
2019-02-12T15:45:20.620Z,89.90
2019-02-12T15:47:47.566Z,89.46
2019-02-12T15:50:14.589Z,89.39
2019-02-12T15:52:41.524Z,89.27
2019-02-12T15:55:12.038Z,90.92
2019-02-12T15:57:40.527Z,90.64
2019-02-12T16:00:11.004Z,90.50
2019-02-12T16:02:37.940Z,89.94
2019-02-12T16:05:08.400Z,89.78
2019-02-12T16:07:36.766Z,90.10
2019-02-12T16:10:04.985Z,89.91
2019-02-12T16:12:32.880Z,89.56
2019-02-12T16:15:01.596Z,89.51
2019-02-12T16:17:28.935Z,90.77
2019-02-12T16:19:55.974Z,90.24
2019-02-12T16:22:23.418Z,90.30
2019-02-12T16:24:50.493Z,90.47
2019-02-12T16:27:17.515Z,90.58
2019-02-12T16:29:44.647Z,90.97
2019-02-12T16:32:14.446Z,91.22
2019-02-12T16:34:41.662Z,90.43
2019-02-12T16:37:08.608Z,90.90
2019-02-12T16:39:35.937Z,91.47
2019-02-12T16:42:02.881Z,91.03
2019-02-12T16:44:29.947Z,90.79
2019-02-12T16:46:56.970Z,91.55
2019-02-12T16:49:23.923Z,91.95
2019-02-12T16:51:51.167Z,92.18
2019-02-12T16:54:18.124Z,92.23
2019-02-12T16:56:45.193Z,91.68
2019-02-12T16:59:12.124Z,92.23
2019-02-12T17:01:39.083Z,92.50
2019-02-12T17:04:05.995Z,92.64
2019-02-12T17:06:33.026Z,92.61
2019-02-12T17:09:00.089Z,92.18
2019-02-12T17:11:27.266Z,91.76
2019-02-12T17:13:54.292Z,91.51
2019-02-12T17:16:21.423Z,92.10
2019-02-12T17:18:48.341Z,92.08
2019-02-12T17:21:15.319Z,92.58
2019-02-12T17:23:42.241Z,93.15
2019-02-12T17:26:16.295Z,93.07
2019-02-12T17:28:38.190Z,93.28
2019-02-12T17:31:05.419Z,93.24
2019-02-12T17:33:32.417Z,93.34
2019-02-12T17:35:59.387Z,92.46
2019-02-12T17:38:26.318Z,92.31
2019-02-12T17:40:53.354Z,92.45
2019-02-12T17:43:20.248Z,93.09
2019-02-12T17:45:47.197Z,93.31
2019-02-12T17:48:14.159Z,93.17
2019-02-12T17:50:41.839Z,93.76
2019-02-12T17:53:08.911Z,93.46
2019-02-12T17:55:37.665Z,93.62
2019-02-12T17:58:04.631Z,93.92
2019-02-12T18:00:34.313Z,93.93
2019-02-12T18:03:01.314Z,92.95
2019-02-12T18:05:28.249Z,92.93
2019-02-12T18:07:55.194Z,92.96
2019-02-12T18:10:22.118Z,92.91
2019-02-12T18:12:49.121Z,93.75
2019-02-12T18:15:16.438Z,93.15
2019-02-12T18:17:43.607Z,93.18
2019-02-12T18:20:11.096Z,92.42
2019-02-12T18:22:38.135Z,92.19
2019-02-12T18:25:06.378Z,92.63
2019-02-12T18:27:33.452Z,93.26
2019-02-12T18:30:00.404Z,93.58
2019-02-12T18:32:27.417Z,93.08
2019-02-12T18:34:54.703Z,92.79
2019-02-12T18:37:21.790Z,92.50
2019-02-12T18:39:48.736Z,92.58
2019-02-12T18:42:15.721Z,92.53
2019-02-12T18:44:42.770Z,93.48
2019-02-12T18:47:09.733Z,93.58
2019-02-12T18:49:36.876Z,93.52
2019-02-12T18:52:03.955Z,93.39
2019-02-12T18:54:30.878Z,93.58
2019-02-12T18:56:57.879Z,93.28
2019-02-12T18:59:24.842Z,93.65
2019-02-12T19:01:52.083Z,94.05
2019-02-12T19:04:19.309Z,93.94
2019-02-12T19:06:46.266Z,94.21
2019-02-12T19:09:14.146Z,94.46
2019-02-12T19:11:52.615Z,94.38
2019-02-12T19:14:10.013Z,94.87
2019-02-12T19:16:36.957Z,94.65
2019-02-12T19:19:03.899Z,94.80
2019-02-12T19:21:30.822Z,95.13
2019-02-12T19:23:57.779Z,95.38
2019-02-12T19:26:24.770Z,95.29
2019-02-12T19:28:51.714Z,95.44
2019-02-12T19:31:18.673Z,95.42
2019-02-12T19:33:45.842Z,95.51
2019-02-12T19:36:12.983Z,95.58
2019-02-12T19:38:39.940Z,95.90
2019-02-12T19:41:06.970Z,96.19
2019-02-12T19:43:34.050Z,96.35
2019-02-12T19:46:00.968Z,96.47
2019-02-12T19:48:27.963Z,96.61
2019-02-12T19:50:54.907Z,96.52
2019-02-12T19:53:21.840Z,96.77
2019-02-12T19:55:48.776Z,97.07
2019-02-12T19:58:15.710Z,97.35
2019-02-12T20:00:42.610Z,97.58
2019-02-12T20:03:09.584Z,97.42
2019-02-12T20:05:36.596Z,97.72
2019-02-12T20:08:03.533Z,97.48
2019-02-12T20:10:30.459Z,97.35
2019-02-12T20:12:57.404Z,97.87
2019-02-12T20:15:24.310Z,98.12
2019-02-12T20:17:51.227Z,97.88
2019-02-12T20:20:18.190Z,98.45
2019-02-12T20:22:45.087Z,98.33
2019-02-12T20:25:12.014Z,98.06
2019-02-12T20:27:38.952Z,97.92
2019-02-12T20:30:07.888Z,98.14
2019-02-12T20:32:34.808Z,97.64
2019-02-12T20:35:01.750Z,98.06
2019-02-12T20:37:28.678Z,98.20
2019-02-12T20:39:55.602Z,98.60
2019-02-12T20:42:22.520Z,98.77
2019-02-12T20:44:49.467Z,98.26
2019-02-12T20:47:16.373Z,98.70
2019-02-12T20:49:43.318Z,98.63
2019-02-12T20:52:10.215Z,99.12
2019-02-12T20:54:37.206Z,99.15
2019-02-12T20:57:04.128Z,99.53
2019-02-12T20:59:31.232Z,99.66
2019-02-12T21:01:58.154Z,99.10
2019-02-12T21:04:25.085Z,99.12
2019-02-12T21:06:51.987Z,99.33
2019-02-12T21:09:18.962Z,99.84
2019-02-12T21:11:45.864Z,99.58
2019-02-12T21:14:12.859Z,100.00
2019-02-12T21:16:39.765Z,99.28
2019-02-12T21:19:06.705Z,98.98
2019-02-12T21:21:33.619Z,99.52
2019-02-12T21:24:00.571Z,99.76
2019-02-12T21:26:27.517Z,99.51
2019-02-12T21:28:54.521Z,99.06
2019-02-12T21:31:21.449Z,99.48
2019-02-12T21:33:48.392Z,99.42
2019-02-12T21:36:15.413Z,99.59
2019-02-12T21:38:42.378Z,98.67
2019-02-12T21:41:10.989Z,99.20
2019-02-12T21:43:38.432Z,99.22
2019-02-12T21:46:05.414Z,98.65
2019-02-12T21:48:32.350Z,99.23
2019-02-12T21:50:59.343Z,99.61
2019-02-12T21:53:26.258Z,99.67
2019-02-12T21:55:53.201Z,99.03
2019-02-12T21:58:20.095Z,98.82
2019-02-12T22:00:47.036Z,99.53
2019-02-12T22:03:13.950Z,99.22
2019-02-12T22:05:41.760Z,99.15
2019-02-12T22:08:08.698Z,99.02
2019-02-12T22:10:35.680Z,98.72
2019-02-12T22:13:02.654Z,99.01
2019-02-12T22:15:29.600Z,98.50
2019-02-12T22:17:56.571Z,98.60
2019-02-12T22:20:23.538Z,98.15
2019-02-12T22:22:50.460Z,97.73
2019-02-12T22:25:17.409Z,97.84
2019-02-12T22:27:44.429Z,97.74
2019-02-12T22:30:13.552Z,98.16
2019-02-12T22:32:40.465Z,97.68
2019-02-12T22:35:07.377Z,97.89
2019-02-12T22:37:34.395Z,97.59
2019-02-12T22:40:01.301Z,98.13
2019-02-12T22:42:28.272Z,98.58
2019-02-12T22:44:55.161Z,98.05
2019-02-12T22:47:22.105Z,98.44
2019-02-12T22:49:49.018Z,97.91
2019-02-12T22:52:16.003Z,97.58
2019-02-12T22:54:42.910Z,98.13
2019-02-12T22:57:09.876Z,97.92
2019-02-12T22:59:36.808Z,97.20
2019-02-12T23:02:04.332Z,97.37
2019-02-12T23:04:31.254Z,97.28
2019-02-12T23:06:58.210Z,97.64
2019-02-12T23:09:25.128Z,97.46
2019-02-12T23:11:52.073Z,97.22
2019-02-12T23:14:19.007Z,97.55
2019-02-12T23:16:46.041Z,98.11
2019-02-12T23:19:12.975Z,98.05
2019-02-12T23:21:40.065Z,98.26
2019-02-12T23:24:06.998Z,98.78
2019-02-12T23:26:33.920Z,98.58
2019-02-12T23:29:00.849Z,98.71
2019-02-12T23:31:27.793Z,97.67
2019-02-12T23:33:54.692Z,98.17
2019-02-12T23:36:21.654Z,97.99
2019-02-12T23:38:48.562Z,97.82
2019-02-12T23:41:15.578Z,97.21
2019-02-12T23:43:42.500Z,98.04
2019-02-12T23:46:09.443Z,97.43
2019-02-12T23:48:36.351Z,97.54
2019-02-12T23:51:03.318Z,97.44
2019-02-12T23:53:30.208Z,97.29
2019-02-12T23:55:57.134Z,97.52
2019-02-12T23:58:24.081Z,98.13
