createdAt,value
2022-08-16T00:01:23.704Z,74.12
2022-08-16T00:03:53.173Z,74.24
2022-08-16T00:06:21.384Z,75.03
2022-08-16T00:08:52.434Z,74.76
2022-08-16T00:11:22.554Z,75.00
2022-08-16T00:13:53.507Z,75.30
2022-08-16T00:17:00.493Z,75.37
2022-08-16T00:19:13.736Z,75.15
2022-08-16T00:21:43.070Z,75.09
2022-08-16T00:24:12.133Z,75.35
2022-08-16T00:26:44.285Z,75.81
2022-08-16T00:29:16.253Z,75.88
2022-08-16T00:31:59.258Z,75.99
2022-08-16T00:34:44.637Z,76.20
2022-08-16T00:37:20.440Z,76.38
2022-08-16T00:39:58.160Z,76.04
2022-08-16T00:42:32.057Z,75.59
2022-08-16T00:45:08.712Z,75.94
2022-08-16T00:47:49.584Z,76.05
2022-08-16T00:50:20.099Z,76.29
2022-08-16T00:52:50.816Z,76.34
2022-08-16T00:55:21.871Z,76.59
2022-08-16T00:58:00.077Z,76.65
2022-08-16T01:00:30.327Z,76.58
2022-08-16T01:03:02.047Z,76.19
2022-08-16T01:05:32.949Z,76.20
2022-08-16T01:08:02.834Z,76.29
2022-08-16T01:10:51.284Z,76.95
2022-08-16T01:13:24.130Z,76.79
2022-08-16T01:15:57.780Z,76.89
2022-08-16T01:18:40.377Z,77.08
2022-08-16T01:21:22.786Z,76.94
2022-08-16T01:24:02.240Z,76.96
2022-08-16T01:26:35.530Z,76.98
2022-08-16T01:29:09.743Z,77.23
2022-08-16T01:31:42.473Z,77.88
2022-08-16T01:34:25.049Z,77.79
2022-08-16T01:37:00.336Z,77.84
2022-08-16T01:39:35.550Z,77.98
2022-08-16T01:42:12.196Z,77.48
2022-08-16T01:44:43.388Z,76.68
2022-08-16T01:47:11.507Z,77.12
2022-08-16T01:49:45.530Z,77.54
2022-08-16T01:52:30.688Z,78.64
2022-08-16T01:55:14.450Z,78.51
2022-08-16T01:57:53.214Z,79.34
2022-08-16T02:00:29.133Z,79.86
2022-08-16T02:03:00.166Z,79.89
2022-08-16T02:05:30.692Z,79.43
2022-08-16T02:08:01.127Z,78.99
2022-08-16T02:10:33.954Z,78.72
2022-08-16T02:13:03.632Z,79.12
2022-08-16T02:15:37.882Z,80.39
2022-08-16T02:18:12.513Z,80.32
2022-08-16T02:20:45.383Z,80.45
2022-08-16T02:23:17.243Z,80.87
2022-08-16T02:25:52.334Z,80.65
2022-08-16T02:28:24.708Z,80.15
2022-08-16T02:30:54.275Z,79.96
2022-08-16T02:33:24.844Z,79.79
2022-08-16T02:36:47.567Z,80.34
2022-08-16T02:39:05.309Z,80.53
2022-08-16T02:41:39.256Z,80.40
2022-08-16T02:44:09.068Z,80.25
2022-08-16T02:46:38.153Z,80.48
2022-08-16T02:49:07.712Z,80.42
2022-08-16T02:51:38.484Z,80.49
2022-08-16T02:54:09.798Z,80.47
2022-08-16T02:56:39.837Z,80.27
2022-08-16T02:59:11.400Z,80.04
2022-08-16T03:01:41.680Z,80.10
2022-08-16T03:04:39.726Z,79.70
2022-08-16T03:07:15.904Z,78.57
2022-08-16T03:09:55.450Z,78.36
2022-08-16T03:12:30.246Z,78.39
2022-08-16T03:14:59.529Z,78.60
2022-08-16T03:17:32.403Z,79.24
2022-08-16T03:20:03.285Z,79.07
2022-08-16T03:22:38.363Z,78.93
2022-08-16T03:25:17.547Z,78.94
2022-08-16T03:28:03.627Z,78.59
2022-08-16T03:30:37.390Z,78.34
2022-08-16T03:33:08.165Z,78.53
2022-08-16T03:35:44.774Z,78.58
2022-08-16T03:38:34.537Z,78.61
2022-08-16T03:41:14.462Z,79.33
2022-08-16T03:43:56.338Z,79.44
2022-08-16T03:46:48.240Z,79.29
2022-08-16T03:49:20.049Z,79.07
2022-08-16T03:51:53.071Z,78.91
2022-08-16T03:54:24.983Z,78.82
2022-08-16T03:56:58.764Z,78.87
2022-08-16T03:59:32.466Z,79.05
2022-08-16T04:02:22.064Z,79.31
2022-08-16T04:04:53.925Z,79.44
2022-08-16T04:07:24.759Z,80.09
2022-08-16T04:09:52.954Z,80.37
2022-08-16T04:12:54.403Z,79.98
2022-08-16T04:15:16.898Z,79.91
2022-08-16T04:17:55.864Z,80.08
2022-08-16T04:20:33.722Z,80.37
2022-08-16T04:23:08.422Z,80.25
2022-08-16T04:25:41.394Z,80.40
2022-08-16T04:28:52.389Z,80.53
2022-08-16T04:31:00.994Z,80.31
2022-08-16T04:33:30.460Z,80.42
2022-08-16T04:36:03.234Z,80.69
2022-08-16T04:38:34.084Z,80.18
2022-08-16T04:41:02.959Z,80.17
2022-08-16T04:43:38.160Z,79.55
2022-08-16T04:46:30.726Z,79.88
2022-08-16T04:49:08.020Z,80.13
2022-08-16T04:51:36.672Z,80.43
2022-08-16T04:54:07.314Z,81.05
2022-08-16T04:56:36.333Z,80.94
2022-08-16T04:59:14.335Z,80.78
2022-08-16T05:01:56.093Z,80.51
2022-08-16T05:04:30.091Z,80.69
2022-08-16T05:07:00.515Z,80.98
2022-08-16T05:09:51.202Z,80.49
2022-08-16T05:12:30.316Z,80.45
2022-08-16T05:15:02.357Z,80.02
2022-08-16T05:17:33.836Z,79.55
2022-08-16T05:20:35.594Z,79.72
2022-08-16T05:22:59.560Z,79.89
2022-08-16T05:25:36.415Z,79.70
2022-08-16T05:28:10.632Z,79.75
2022-08-16T05:30:43.330Z,79.39
2022-08-16T05:33:21.171Z,79.39
2022-08-16T05:35:54.692Z,79.11
2022-08-16T05:38:39.359Z,79.01
2022-08-16T05:41:13.861Z,79.20
2022-08-16T05:43:47.469Z,78.51
2022-08-16T05:46:34.847Z,78.14
2022-08-16T05:49:22.558Z,77.62
2022-08-16T05:51:57.335Z,77.35
2022-08-16T05:54:26.163Z,77.09
2022-08-16T05:56:59.939Z,76.99
2022-08-16T05:59:28.315Z,76.65
2022-08-16T06:01:57.781Z,76.41
2022-08-16T06:04:37.590Z,75.98
2022-08-16T06:07:24.837Z,75.34
2022-08-16T06:10:32.522Z,74.48
2022-08-16T06:13:05.278Z,74.64
2022-08-16T06:15:35.171Z,74.25
2022-08-16T06:18:04.813Z,73.96
2022-08-16T06:20:35.521Z,73.82
2022-08-16T06:23:26.550Z,72.90
2022-08-16T06:26:00.951Z,72.17
2022-08-16T06:28:34.888Z,70.72
2022-08-16T06:31:05.185Z,69.78
2022-08-16T06:33:41.305Z,67.83
2022-08-16T06:36:13.963Z,68.09
2022-08-16T06:38:56.144Z,66.97
2022-08-16T06:41:39.823Z,66.27
2022-08-16T06:44:24.373Z,65.74
2022-08-16T06:46:57.051Z,66.09
2022-08-16T06:49:24.976Z,66.21
2022-08-16T06:51:54.502Z,65.92
2022-08-16T06:54:34.266Z,65.47
2022-08-16T06:57:02.787Z,66.27
2022-08-16T06:59:32.258Z,65.62
2022-08-16T07:02:33.349Z,64.69
2022-08-16T07:05:03.465Z,64.18
2022-08-16T07:07:50.844Z,64.12
2022-08-16T07:10:25.854Z,63.63
2022-08-16T07:13:03.853Z,63.63
2022-08-16T07:15:50.129Z,63.51
2022-08-16T07:18:24.886Z,62.25
2022-08-16T07:20:54.502Z,62.22
2022-08-16T07:23:38.936Z,62.05
2022-08-16T07:26:24.845Z,61.22
2022-08-16T07:28:57.248Z,61.60
2022-08-16T07:31:25.018Z,60.63
2022-08-16T07:34:11.084Z,60.39
2022-08-16T07:36:41.202Z,59.98
2022-08-16T07:39:15.949Z,59.36
2022-08-16T07:41:45.645Z,58.75
2022-08-16T07:44:16.771Z,59.42
2022-08-16T07:46:45.951Z,58.78
2022-08-16T07:49:22.363Z,59.22
2022-08-16T07:51:56.001Z,58.95
2022-08-16T07:54:39.107Z,58.51
2022-08-16T07:57:11.704Z,57.41
2022-08-16T07:59:46.463Z,59.21
2022-08-16T08:02:20.477Z,58.69
2022-08-16T08:04:57.645Z,57.80
2022-08-16T08:07:28.327Z,56.45
2022-08-16T08:09:59.234Z,56.83
2022-08-16T08:12:32.335Z,55.51
2022-08-16T08:15:05.863Z,55.77
2022-08-16T08:17:43.036Z,55.46
2022-08-16T08:20:20.652Z,54.85
2022-08-16T08:23:00.522Z,54.84
2022-08-16T08:25:53.413Z,54.65
2022-08-16T08:28:20.531Z,53.73
2022-08-16T08:31:01.095Z,53.83
2022-08-16T08:33:31.395Z,53.00
2022-08-16T08:36:01.385Z,52.94
2022-08-16T08:38:44.291Z,53.07
2022-08-16T08:41:18.869Z,52.12
2022-08-16T08:43:51.492Z,52.39
2022-08-16T08:46:22.001Z,50.92
2022-08-16T08:48:59.417Z,50.73
2022-08-16T08:51:35.595Z,49.77
2022-08-16T08:54:09.749Z,49.54
2022-08-16T08:56:45.882Z,49.21
2022-08-16T08:59:29.435Z,49.57
2022-08-16T09:01:58.704Z,48.28
2022-08-16T09:04:31.688Z,48.81
2022-08-16T09:07:01.718Z,49.00
2022-08-16T09:09:33.777Z,48.35
2022-08-16T09:12:07.301Z,47.77
2022-08-16T09:14:52.581Z,47.77
2022-08-16T09:17:49.163Z,47.12
2022-08-16T09:20:16.596Z,46.19
2022-08-16T09:22:52.390Z,44.96
2022-08-16T09:25:33.698Z,46.16
2022-08-16T09:28:09.417Z,44.96
2022-08-16T09:30:45.147Z,45.41
2022-08-16T09:33:19.632Z,45.06
2022-08-16T09:35:53.566Z,43.64
2022-08-16T09:38:31.922Z,43.85
2022-08-16T09:41:02.144Z,44.89
2022-08-16T09:43:59.249Z,44.05
2022-08-16T09:46:44.714Z,42.12
2022-08-16T09:49:09.083Z,42.06
2022-08-16T09:51:40.067Z,43.18
2022-08-16T09:54:09.620Z,42.26
2022-08-16T09:56:52.791Z,43.13
2022-08-16T09:59:25.149Z,42.82
2022-08-16T10:01:54.591Z,42.69
2022-08-16T10:04:31.699Z,44.11
2022-08-16T10:07:15.017Z,45.07
2022-08-16T10:09:55.355Z,44.32
2022-08-16T10:12:43.373Z,42.89
2022-08-16T10:15:17.010Z,41.42
2022-08-16T10:18:01.562Z,41.59
2022-08-16T10:20:34.617Z,42.67
2022-08-16T10:23:07.119Z,40.77
2022-08-16T10:27:19.135Z,41.51
2022-08-16T10:28:29.357Z,41.28
2022-08-16T10:31:00.922Z,40.62
2022-08-16T10:33:34.024Z,40.90
2022-08-16T10:36:04.880Z,40.47
2022-08-16T10:38:36.589Z,40.23
2022-08-16T10:41:06.951Z,40.58
2022-08-16T10:43:35.452Z,38.62
2022-08-16T10:46:39.515Z,38.83
2022-08-16T10:48:54.952Z,40.01
2022-08-16T10:51:33.732Z,38.85
2022-08-16T10:54:29.143Z,38.16
2022-08-16T10:56:58.091Z,38.23
2022-08-16T10:59:38.928Z,38.49
2022-08-16T11:03:37.599Z,38.97
2022-08-16T11:05:08.933Z,38.41
2022-08-16T11:07:53.614Z,38.57
2022-08-16T11:19:05.575Z,42.88
2022-08-16T11:22:38.771Z,41.65
2022-08-16T11:24:41.633Z,43.30
2022-08-16T11:27:20.502Z,42.67
2022-08-16T11:29:52.237Z,43.44
2022-08-16T11:32:30.100Z,41.80
2022-08-16T11:35:13.854Z,43.34
2022-08-16T11:40:37.790Z,44.10
2022-08-16T11:43:07.647Z,43.70
2022-08-16T11:45:40.574Z,42.85
2022-08-16T11:48:10.891Z,42.26
2022-08-16T11:50:40.414Z,43.36
2022-08-16T11:53:08.537Z,41.26
2022-08-16T11:55:38.468Z,42.33
2022-08-16T11:58:11.050Z,42.15
2022-08-16T12:00:50.322Z,42.65
2022-08-16T12:03:19.148Z,43.77
2022-08-16T12:05:52.088Z,44.12
2022-08-16T12:08:26.022Z,43.88
2022-08-16T12:10:59.381Z,43.84
2022-08-16T12:13:29.926Z,44.87
2022-08-16T12:15:57.655Z,44.13
2022-08-16T12:18:26.304Z,43.26
2022-08-16T12:20:55.512Z,42.67
2022-08-16T12:23:26.123Z,41.86
2022-08-16T12:25:54.128Z,42.05
2022-08-16T12:28:36.931Z,41.60
2022-08-16T12:31:10.388Z,43.59
2022-08-16T12:33:44.763Z,39.94
2022-08-16T12:36:16.965Z,41.18
2022-08-16T12:38:48.345Z,41.30
2022-08-16T12:41:24.499Z,40.69
2022-08-16T12:43:57.133Z,40.13
2022-08-16T12:46:30.900Z,41.43
2022-08-16T12:48:58.327Z,41.04
2022-08-16T12:51:54.322Z,39.89
2022-08-16T12:54:19.875Z,39.61
2022-08-16T12:56:50.502Z,39.92
2022-08-16T12:59:20.822Z,40.84
2022-08-16T13:01:58.330Z,40.66
2022-08-16T13:04:27.961Z,41.41
2022-08-16T13:07:04.999Z,40.70
2022-08-16T13:09:42.836Z,41.72
2022-08-16T13:12:19.729Z,41.98
2022-08-16T13:14:50.098Z,42.38
2022-08-16T13:17:22.014Z,41.52
2022-08-16T13:20:07.346Z,41.74
2022-08-16T13:22:38.167Z,42.72
2022-08-16T13:25:07.405Z,42.16
2022-08-16T13:28:02.244Z,40.15
2022-08-16T13:30:37.120Z,39.78
2022-08-16T13:33:10.716Z,40.10
2022-08-16T13:35:42.955Z,40.58
2022-08-16T13:38:21.694Z,39.80
2022-08-16T13:40:56.152Z,39.53
2022-08-16T13:43:26.674Z,40.14
2022-08-16T13:45:55.894Z,38.54
2022-08-16T13:48:25.542Z,38.73
2022-08-16T13:50:54.753Z,41.50
2022-08-16T13:53:25.903Z,40.33
2022-08-16T13:55:58.636Z,39.44
2022-08-16T13:58:36.979Z,39.08
2022-08-16T14:01:17.101Z,39.75
2022-08-16T14:03:45.145Z,39.11
2022-08-16T14:06:14.798Z,40.77
2022-08-16T14:08:44.922Z,39.16
2022-08-16T14:11:27.811Z,39.71
2022-08-16T14:13:57.382Z,39.21
2022-08-16T14:16:33.901Z,39.24
2022-08-16T14:19:02.685Z,39.23
2022-08-16T14:21:35.188Z,40.49
2022-08-16T14:24:16.739Z,40.66
2022-08-16T14:26:50.877Z,40.68
2022-08-16T14:29:20.738Z,39.84
2022-08-16T14:31:49.567Z,40.89
2022-08-16T14:34:21.424Z,41.38
2022-08-16T14:36:54.014Z,40.21
2022-08-16T14:39:23.205Z,38.53
2022-08-16T14:41:53.580Z,38.19
2022-08-16T14:44:24.117Z,36.90
2022-08-16T14:46:55.082Z,37.66
2022-08-16T14:49:23.473Z,38.49
2022-08-16T14:51:52.514Z,38.86
2022-08-16T14:54:21.704Z,39.77
2022-08-16T14:56:54.928Z,39.32
2022-08-16T14:59:23.368Z,39.52
2022-08-16T15:01:58.780Z,39.47
2022-08-16T15:04:39.266Z,40.07
2022-08-16T15:07:12.591Z,37.99
2022-08-16T15:09:44.648Z,37.28
2022-08-16T15:12:34.050Z,37.59
2022-08-16T15:15:12.980Z,37.30
2022-08-16T15:17:53.909Z,36.77
2022-08-16T15:20:23.549Z,36.70
2022-08-16T15:22:55.487Z,36.81
2022-08-16T15:25:29.069Z,37.83
2022-08-16T15:27:59.238Z,36.90
2022-08-16T15:30:57.126Z,38.14
2022-08-16T15:33:18.233Z,35.75
2022-08-16T15:35:50.131Z,34.86
2022-08-16T15:38:57.785Z,35.15
2022-08-16T15:41:07.336Z,35.42
2022-08-16T15:43:39.993Z,35.51
2022-08-16T15:46:35.331Z,33.84
2022-08-16T15:49:12.411Z,32.98
2022-08-16T15:51:43.585Z,33.63
2022-08-16T15:54:21.472Z,36.25
2022-08-16T15:57:11.387Z,34.72
2022-08-16T15:59:48.956Z,35.11
2022-08-16T16:02:30.344Z,34.68
2022-08-16T16:05:01.686Z,32.19
2022-08-16T16:07:33.385Z,32.16
2022-08-16T16:10:02.760Z,33.89
2022-08-16T16:12:54.005Z,33.96
2022-08-16T16:15:22.908Z,35.93
2022-08-16T16:17:53.111Z,36.51
2022-08-16T16:20:22.856Z,35.84
2022-08-16T16:22:57.626Z,35.94
2022-08-16T16:25:26.309Z,36.59
2022-08-16T16:27:55.298Z,35.89
2022-08-16T16:30:33.395Z,35.57
2022-08-16T16:33:15.578Z,37.78
2022-08-16T16:35:55.450Z,37.43
2022-08-16T16:38:28.790Z,37.18
2022-08-16T16:40:57.725Z,37.03
2022-08-16T16:43:31.998Z,36.95
2022-08-16T16:46:05.835Z,37.20
2022-08-16T16:48:52.688Z,38.04
2022-08-16T16:51:22.544Z,38.61
2022-08-16T16:53:56.301Z,38.88
2022-08-16T16:56:31.250Z,37.75
2022-08-16T16:59:06.613Z,37.94
2022-08-16T17:01:59.659Z,39.41
2022-08-16T17:04:31.467Z,40.65
2022-08-16T17:07:01.594Z,41.45
2022-08-16T17:09:29.840Z,40.67
2022-08-16T17:11:58.394Z,41.37
2022-08-16T17:14:33.593Z,41.91
2022-08-16T17:17:06.787Z,40.77
2022-08-16T17:19:40.936Z,41.64
2022-08-16T17:22:14.079Z,41.18
2022-08-16T17:24:45.601Z,42.52
2022-08-16T17:27:19.402Z,42.42
2022-08-16T17:30:15.104Z,42.75
2022-08-16T17:32:50.622Z,42.74
2022-08-16T17:35:34.297Z,43.87
2022-08-16T17:38:06.291Z,45.43
2022-08-16T17:40:47.573Z,45.73
2022-08-16T17:43:27.448Z,45.24
2022-08-16T17:45:55.764Z,45.30
2022-08-16T17:48:25.144Z,44.44
2022-08-16T17:50:54.719Z,44.60
2022-08-16T17:53:23.263Z,44.48
2022-08-16T17:55:51.967Z,44.53
2022-08-16T17:58:23.339Z,44.41
2022-08-16T18:00:54.184Z,45.57
2022-08-16T18:04:08.028Z,45.92
2022-08-16T18:06:15.667Z,46.86
2022-08-16T18:08:43.983Z,47.07
2022-08-16T18:11:13.432Z,47.20
2022-08-16T18:13:43.056Z,47.75
2022-08-16T18:16:11.443Z,47.98
2022-08-16T18:18:40.457Z,47.63
2022-08-16T18:21:25.944Z,47.61
2022-08-16T18:23:54.026Z,50.52
2022-08-16T18:26:21.700Z,50.39
2022-08-16T18:28:50.678Z,51.02
2022-08-16T18:31:18.442Z,51.41
2022-08-16T18:33:47.595Z,51.39
2022-08-16T18:36:20.549Z,51.41
2022-08-16T18:38:49.928Z,52.30
2022-08-16T18:41:18.389Z,52.37
2022-08-16T18:44:22.375Z,52.70
2022-08-16T18:46:34.983Z,53.03
2022-08-16T18:49:04.615Z,52.76
2022-08-16T18:51:32.267Z,52.81
2022-08-16T18:54:00.259Z,53.03
2022-08-16T18:56:57.015Z,53.54
2022-08-16T18:59:15.878Z,53.87
2022-08-16T19:01:43.614Z,53.80
2022-08-16T19:04:55.992Z,54.52
2022-08-16T19:07:00.874Z,55.57
2022-08-16T19:09:29.035Z,55.36
2022-08-16T19:11:56.670Z,55.64
2022-08-16T19:14:30.321Z,56.83
2022-08-16T19:16:57.961Z,57.29
2022-08-16T19:19:27.557Z,58.08
2022-08-16T19:21:55.250Z,58.27
2022-08-16T19:24:23.571Z,59.18
2022-08-16T19:26:57.233Z,58.24
2022-08-16T19:29:25.351Z,57.92
2022-08-16T19:31:53.016Z,57.67
2022-08-16T19:34:20.944Z,57.28
2022-08-16T19:36:50.286Z,57.28
2022-08-16T19:39:18.483Z,57.76
2022-08-16T19:41:53.443Z,57.97
2022-08-16T19:44:22.174Z,58.36
2022-08-16T19:46:49.852Z,58.31
2022-08-16T19:49:18.145Z,58.31
2022-08-16T19:51:45.804Z,58.52
2022-08-16T19:54:15.712Z,60.29
2022-08-16T19:56:43.352Z,60.84
2022-08-16T19:59:20.337Z,61.82
2022-08-16T20:01:51.877Z,61.61
2022-08-16T20:04:21.491Z,63.63
2022-08-16T20:06:49.292Z,63.39
2022-08-16T20:09:18.467Z,63.98
2022-08-16T20:11:46.326Z,64.87
2022-08-16T20:14:24.840Z,64.63
2022-08-16T20:16:56.564Z,65.33
2022-08-16T20:19:25.555Z,65.62
2022-08-16T20:21:53.292Z,65.88
2022-08-16T20:24:34.018Z,65.99
2022-08-16T20:27:05.985Z,65.92
2022-08-16T20:29:34.939Z,66.05
2022-08-16T20:32:02.637Z,65.90
2022-08-16T20:34:30.780Z,66.34
2022-08-16T20:36:58.580Z,66.16
2022-08-16T20:39:28.096Z,65.54
2022-08-16T20:41:55.877Z,65.11
2022-08-16T20:44:25.270Z,65.72
2022-08-16T20:46:53.891Z,65.65
2022-08-16T20:49:21.606Z,65.70
2022-08-16T20:51:53.738Z,65.61
2022-08-16T20:54:22.825Z,66.04
2022-08-16T20:56:52.763Z,65.60
2022-08-16T20:59:20.558Z,65.58
2022-08-16T21:01:50.302Z,65.28
2022-08-16T21:04:20.399Z,65.16
2022-08-16T21:06:53.829Z,65.04
2022-08-16T21:09:24.827Z,65.53
2022-08-16T21:11:56.285Z,65.42
2022-08-16T21:14:25.129Z,65.82
2022-08-16T21:16:52.787Z,65.62
2022-08-16T21:19:20.658Z,65.02
2022-08-16T21:21:49.842Z,65.33
2022-08-16T21:24:17.686Z,66.14
2022-08-16T21:26:54.020Z,65.80
2022-08-16T21:29:33.679Z,66.95
2022-08-16T21:32:13.266Z,68.61
2022-08-16T21:34:42.049Z,69.21
2022-08-16T21:37:10.697Z,69.40
2022-08-16T21:39:39.989Z,69.70
2022-08-16T21:42:12.674Z,70.20
2022-08-16T21:44:42.738Z,70.99
2022-08-16T21:47:10.424Z,71.20
2022-08-16T21:49:39.286Z,71.25
2022-08-16T21:52:09.423Z,71.65
2022-08-16T21:54:50.857Z,71.80
2022-08-16T21:57:22.486Z,71.89
2022-08-16T21:59:52.739Z,72.00
2022-08-16T22:02:22.758Z,72.12
2022-08-16T22:04:51.543Z,72.60
2022-08-16T22:07:19.271Z,72.96
2022-08-16T22:09:48.554Z,72.77
2022-08-16T22:12:21.491Z,72.78
2022-08-16T22:14:53.408Z,73.27
2022-08-16T22:17:21.440Z,73.31
2022-08-16T22:19:49.087Z,73.04
2022-08-16T22:22:17.428Z,72.73
2022-08-16T22:24:45.222Z,72.64
2022-08-16T22:27:12.892Z,72.86
2022-08-16T22:29:42.135Z,72.88
2022-08-16T22:32:11.915Z,73.16
2022-08-16T22:34:39.602Z,73.20
2022-08-16T22:37:07.658Z,72.26
2022-08-16T22:39:35.371Z,72.11
2022-08-16T22:42:08.560Z,72.59
2022-08-16T22:44:36.913Z,72.42
2022-08-16T22:47:05.359Z,72.77
2022-08-16T22:49:34.388Z,72.69
2022-08-16T22:52:07.244Z,72.76
2022-08-16T22:54:47.841Z,72.94
2022-08-16T22:57:16.676Z,73.32
2022-08-16T22:59:44.360Z,73.50
2022-08-16T23:02:12.695Z,74.92
2022-08-16T23:04:42.359Z,75.18
2022-08-16T23:07:10.396Z,75.16
2022-08-16T23:09:38.150Z,75.39
2022-08-16T23:12:07.234Z,75.24
2022-08-16T23:14:35.128Z,75.30
2022-08-16T23:17:03.155Z,75.00
2022-08-16T23:19:30.896Z,73.81
2022-08-16T23:22:00.701Z,73.60
2022-08-16T23:24:28.647Z,73.73
2022-08-16T23:26:57.136Z,74.52
2022-08-16T23:29:26.469Z,74.71
2022-08-16T23:31:58.612Z,75.13
2022-08-16T23:34:28.264Z,75.40
2022-08-16T23:36:56.951Z,75.66
2022-08-16T23:39:26.217Z,76.03
2022-08-16T23:41:54.430Z,75.94
2022-08-16T23:44:57.520Z,75.90
2022-08-16T23:47:10.264Z,76.94
2022-08-16T23:49:59.494Z,76.37
2022-08-16T23:52:53.209Z,76.80
2022-08-16T23:55:17.144Z,76.58
2022-08-16T23:57:46.417Z,76.78
