createdAt,value
2022-10-09T00:01:10.865Z,141.45
2022-10-09T00:03:38.956Z,139.55
2022-10-09T00:06:07.489Z,135.73
2022-10-09T00:08:34.875Z,134.10
2022-10-09T00:11:08.541Z,130.07
2022-10-09T00:13:36.023Z,130.07
2022-10-09T00:16:05.429Z,121.70
2022-10-09T00:18:32.133Z,121.60
2022-10-09T00:20:59.117Z,120.65
2022-10-09T00:23:26.021Z,111.85
2022-10-09T00:26:01.194Z,112.72
2022-10-09T00:28:34.221Z,111.75
2022-10-09T00:31:08.241Z,110.63
2022-10-09T00:33:35.823Z,110.95
2022-10-09T00:36:07.781Z,105.90
2022-10-09T00:38:34.631Z,108.97
2022-10-09T00:41:02.118Z,113.07
2022-10-09T00:43:41.250Z,117.70
2022-10-09T00:46:36.181Z,124.38
2022-10-09T00:49:11.882Z,115.53
2022-10-09T00:51:39.152Z,106.32
2022-10-09T00:54:08.806Z,108.50
2022-10-09T00:56:35.554Z,109.85
2022-10-09T00:59:04.422Z,107.35
2022-10-09T01:01:31.163Z,119.70
2022-10-09T01:03:57.658Z,110.88
2022-10-09T01:06:45.594Z,107.35
2022-10-09T01:09:18.878Z,106.55
2022-10-09T01:11:57.443Z,107.47
2022-10-09T01:14:34.191Z,102.03
2022-10-09T01:17:17.662Z,101.53
2022-10-09T01:20:28.656Z,102.93
2022-10-09T01:23:34.167Z,98.22
2022-10-09T01:26:43.390Z,92.00
2022-10-09T01:29:12.000Z,92.47
2022-10-09T01:31:43.744Z,99.80
2022-10-09T01:34:13.929Z,94.63
2022-10-09T01:36:42.263Z,100.30
2022-10-09T01:39:13.875Z,100.80
2022-10-09T01:41:40.456Z,110.70
2022-10-09T01:44:23.753Z,110.35
2022-10-09T01:46:50.503Z,115.22
2022-10-09T01:49:49.110Z,104.10
2022-10-09T01:52:30.495Z,92.47
2022-10-09T01:55:16.853Z,87.97
2022-10-09T01:57:55.970Z,93.40
2022-10-09T02:00:23.011Z,101.78
2022-10-09T02:02:52.736Z,120.43
2022-10-09T02:05:23.435Z,105.10
2022-10-09T02:07:50.083Z,143.88
2022-10-09T02:10:18.665Z,139.73
2022-10-09T02:12:51.017Z,147.38
2022-10-09T02:15:17.979Z,152.43
2022-10-09T02:17:49.099Z,181.30
2022-10-09T02:20:26.111Z,160.07
2022-10-09T02:22:53.908Z,162.75
2022-10-09T02:25:21.351Z,201.70
2022-10-09T02:27:48.268Z,186.38
2022-10-09T02:30:15.762Z,187.90
2022-10-09T02:32:42.408Z,193.43
2022-10-09T02:35:09.062Z,195.90
2022-10-09T02:37:35.919Z,202.63
2022-10-09T02:40:05.874Z,208.85
2022-10-09T02:42:34.915Z,226.20
2022-10-09T02:45:01.732Z,223.43
2022-10-09T02:47:28.229Z,224.77
2022-10-09T02:49:56.714Z,218.25
2022-10-09T02:52:23.233Z,210.82
2022-10-09T02:54:49.716Z,208.55
2022-10-09T02:57:16.400Z,213.38
2022-10-09T02:59:42.867Z,210.57
2022-10-09T03:02:09.497Z,195.48
2022-10-09T03:04:36.035Z,202.52
2022-10-09T03:07:03.179Z,192.18
2022-10-09T03:09:33.517Z,208.07
2022-10-09T03:12:00.425Z,197.85
2022-10-09T03:14:26.921Z,219.68
2022-10-09T03:16:53.603Z,198.20
2022-10-09T03:19:20.102Z,203.00
2022-10-09T03:21:46.586Z,194.18
2022-10-09T03:24:13.225Z,201.60
2022-10-09T03:26:39.713Z,228.68
2022-10-09T03:29:06.260Z,260.83
2022-10-09T03:31:51.119Z,236.27
2022-10-09T03:34:18.783Z,220.70
2022-10-09T03:36:45.313Z,233.27
2022-10-09T03:39:11.837Z,228.88
2022-10-09T03:41:38.359Z,248.75
2022-10-09T03:44:04.898Z,233.43
2022-10-09T03:46:31.623Z,221.93
2022-10-09T03:48:58.158Z,232.80
2022-10-09T03:51:24.783Z,253.52
2022-10-09T03:53:51.395Z,258.17
2022-10-09T03:56:17.875Z,239.65
2022-10-09T03:58:44.396Z,252.98
2022-10-09T04:01:10.969Z,247.88
2022-10-09T04:03:37.632Z,265.08
2022-10-09T04:06:04.259Z,264.70
2022-10-09T04:08:30.749Z,269.13
2022-10-09T04:11:01.243Z,264.60
2022-10-09T04:13:27.960Z,250.23
2022-10-09T04:15:55.592Z,242.88
2022-10-09T04:18:22.880Z,245.15
2022-10-09T04:20:53.871Z,248.50
2022-10-09T04:23:22.763Z,272.52
2022-10-09T04:25:53.238Z,265.08
2022-10-09T04:28:19.800Z,262.40
2022-10-09T04:30:46.296Z,251.95
2022-10-09T04:33:13.275Z,249.63
2022-10-09T04:35:44.841Z,264.48
2022-10-09T04:38:12.194Z,270.35
2022-10-09T04:40:38.837Z,286.55
2022-10-09T04:43:06.555Z,290.33
2022-10-09T04:45:33.231Z,302.88
2022-10-09T04:48:00.100Z,299.35
2022-10-09T04:50:26.619Z,298.15
2022-10-09T04:52:53.127Z,332.75
2022-10-09T04:55:19.618Z,387.70
2022-10-09T04:57:46.135Z,386.00
2022-10-09T05:00:13.451Z,429.77
2022-10-09T05:02:39.947Z,437.40
2022-10-09T05:05:06.736Z,475.83
2022-10-09T05:07:33.306Z,416.42
2022-10-09T05:09:59.790Z,433.27
2022-10-09T05:12:26.914Z,415.83
2022-10-09T05:14:53.418Z,412.83
2022-10-09T05:17:23.359Z,434.63
2022-10-09T05:19:50.360Z,445.45
2022-10-09T05:22:16.874Z,428.88
2022-10-09T05:24:43.398Z,427.17
2022-10-09T05:27:09.953Z,419.23
2022-10-09T05:29:36.432Z,414.60
2022-10-09T05:32:03.157Z,421.02
2022-10-09T05:34:29.727Z,390.58
2022-10-09T05:36:56.491Z,388.45
2022-10-09T05:39:23.070Z,369.73
2022-10-09T05:41:49.788Z,339.80
2022-10-09T05:44:16.287Z,326.20
2022-10-09T05:46:42.782Z,302.98
2022-10-09T05:49:12.059Z,294.55
2022-10-09T05:51:42.677Z,265.55
2022-10-09T05:54:13.948Z,248.02
2022-10-09T05:56:40.778Z,235.32
2022-10-09T05:59:10.256Z,226.05
2022-10-09T06:01:40.725Z,192.18
2022-10-09T06:04:11.482Z,168.85
2022-10-09T06:06:39.361Z,151.18
2022-10-09T06:09:09.647Z,131.48
2022-10-09T06:11:38.855Z,117.68
2022-10-09T06:14:07.061Z,106.47
2022-10-09T06:16:37.031Z,95.53
2022-10-09T06:19:05.340Z,84.25
2022-10-09T06:21:32.194Z,73.55
2022-10-09T06:24:00.524Z,65.43
2022-10-09T06:26:29.299Z,63.15
2022-10-09T06:28:57.139Z,62.83
2022-10-09T06:31:26.951Z,58.03
2022-10-09T06:33:53.912Z,60.60
2022-10-09T06:36:29.106Z,65.30
2022-10-09T06:38:56.088Z,72.93
2022-10-09T06:41:24.865Z,73.93
2022-10-09T06:44:00.840Z,60.38
2022-10-09T06:46:30.907Z,56.35
2022-10-09T06:48:59.886Z,50.22
2022-10-09T06:51:28.144Z,42.85
2022-10-09T06:53:57.101Z,39.25
2022-10-09T06:56:25.523Z,39.65
2022-10-09T06:58:54.161Z,41.40
2022-10-09T07:01:24.666Z,42.40
2022-10-09T07:04:00.019Z,41.88
2022-10-09T07:06:34.547Z,45.67
2022-10-09T07:11:37.318Z,41.60
2022-10-09T07:14:07.118Z,60.35
2022-10-09T07:16:36.603Z,75.85
2022-10-09T07:19:07.429Z,61.67
2022-10-09T07:21:34.987Z,242.32
2022-10-09T07:24:02.418Z,145.18
2022-10-09T07:26:31.832Z,144.10
2022-10-09T07:28:58.992Z,311.60
2022-10-09T07:31:25.747Z,235.57
2022-10-09T07:33:53.944Z,83.35
2022-10-09T07:36:20.783Z,275.27
2022-10-09T07:38:55.894Z,320.92
2022-10-09T07:41:24.592Z,275.13
2022-10-09T07:43:51.479Z,325.58
2022-10-09T07:46:21.599Z,217.80
2022-10-09T07:48:48.892Z,244.27
2022-10-09T07:51:18.136Z,240.48
2022-10-09T07:53:45.374Z,201.50
2022-10-09T07:56:16.562Z,208.45
2022-10-09T07:58:43.879Z,150.95
2022-10-09T08:01:11.075Z,112.60
2022-10-09T08:03:38.926Z,99.57
2022-10-09T08:06:05.980Z,137.73
2022-10-09T08:08:32.975Z,90.30
2022-10-09T08:10:59.732Z,115.63
2022-10-09T08:13:26.619Z,119.65
2022-10-09T08:15:53.265Z,117.38
2022-10-09T08:18:19.814Z,137.32
2022-10-09T08:20:56.635Z,148.20
2022-10-09T08:23:23.168Z,138.68
2022-10-09T08:25:50.002Z,134.38
2022-10-09T08:28:16.602Z,137.00
2022-10-09T08:30:43.189Z,142.88
2022-10-09T08:33:09.900Z,126.53
2022-10-09T08:35:36.497Z,118.55
2022-10-09T08:38:03.118Z,113.57
2022-10-09T08:40:37.693Z,86.30
2022-10-09T08:43:06.410Z,74.72
2022-10-09T08:45:35.131Z,58.75
2022-10-09T08:48:10.447Z,49.75
2022-10-09T08:50:43.386Z,39.53
2022-10-09T08:53:47.063Z,29.95
2022-10-09T08:56:15.256Z,27.42
2022-10-09T08:58:43.721Z,24.58
2022-10-09T09:01:28.868Z,24.05
2022-10-09T09:04:18.908Z,23.25
2022-10-09T09:07:13.187Z,21.33
2022-10-09T09:10:20.287Z,25.45
2022-10-09T09:13:08.058Z,23.23
2022-10-09T09:15:44.957Z,24.63
2022-10-09T09:18:45.470Z,22.83
2022-10-09T09:21:16.763Z,22.15
2022-10-09T09:23:48.116Z,23.77
2022-10-09T09:26:20.946Z,33.90
2022-10-09T09:28:54.218Z,36.88
2022-10-09T09:31:36.602Z,42.13
2022-10-09T09:34:11.704Z,39.60
2022-10-09T09:36:41.075Z,42.17
2022-10-09T09:42:09.819Z,35.58
2022-10-09T09:44:40.011Z,41.25
2022-10-09T09:47:15.316Z,35.97
2022-10-09T09:49:57.959Z,35.90
2022-10-09T09:52:26.971Z,30.90
2022-10-09T09:54:56.836Z,28.55
2022-10-09T09:57:36.520Z,27.92
2022-10-09T10:00:19.675Z,26.52
2022-10-09T10:02:46.640Z,25.85
2022-10-09T10:05:22.017Z,23.55
2022-10-09T10:07:51.706Z,20.02
2022-10-09T10:10:25.635Z,17.58
2022-10-09T10:12:54.422Z,15.77
2022-10-09T10:15:30.611Z,15.00
2022-10-09T10:18:12.758Z,15.52
2022-10-09T10:20:44.171Z,16.13
2022-10-09T10:23:25.398Z,14.95
2022-10-09T10:25:57.898Z,14.27
2022-10-09T10:28:32.216Z,14.80
2022-10-09T10:31:02.676Z,14.48
2022-10-09T10:33:33.472Z,15.10
2022-10-09T10:36:01.287Z,15.57
2022-10-09T10:38:36.030Z,15.15
2022-10-09T10:41:19.314Z,14.55
2022-10-09T10:43:51.394Z,14.13
2022-10-09T10:46:29.143Z,14.93
2022-10-09T10:48:57.769Z,13.90
2022-10-09T10:51:27.313Z,14.13
2022-10-09T10:54:12.073Z,13.52
2022-10-09T10:57:12.782Z,14.57
2022-10-09T10:59:50.941Z,14.00
2022-10-09T11:02:20.986Z,13.88
2022-10-09T11:05:27.889Z,14.95
2022-10-09T11:08:38.827Z,14.60
2022-10-09T11:11:08.724Z,13.82
2022-10-09T11:13:49.127Z,15.18
2022-10-09T11:16:21.665Z,14.90
2022-10-09T11:19:28.582Z,14.27
2022-10-09T11:22:24.295Z,14.30
2022-10-09T11:25:09.195Z,14.18
2022-10-09T11:27:44.301Z,14.98
2022-10-09T11:30:14.011Z,14.40
2022-10-09T11:32:49.240Z,16.13
2022-10-09T11:35:21.274Z,14.50
2022-10-09T11:37:53.632Z,13.82
2022-10-09T11:40:25.025Z,14.35
2022-10-09T11:43:09.958Z,14.93
2022-10-09T11:45:43.014Z,15.75
2022-10-09T11:48:28.391Z,14.07
2022-10-09T11:51:07.272Z,14.20
2022-10-09T11:53:36.946Z,15.02
2022-10-09T11:56:05.914Z,16.05
2022-10-09T11:58:32.826Z,14.73
2022-10-09T12:01:13.068Z,15.65
2022-10-09T12:03:40.746Z,14.80
2022-10-09T12:06:15.066Z,16.30
2022-10-09T12:08:56.346Z,15.50
2022-10-09T12:11:24.187Z,16.02
2022-10-09T12:13:56.064Z,15.43
2022-10-09T12:16:43.667Z,16.23
2022-10-09T12:19:23.347Z,16.80
2022-10-09T12:22:06.887Z,16.67
2022-10-09T12:24:43.263Z,16.85
2022-10-09T12:27:31.864Z,16.25
2022-10-09T12:30:03.111Z,17.10
2022-10-09T12:32:35.449Z,15.65
2022-10-09T12:35:13.096Z,15.77
2022-10-09T12:37:39.668Z,15.48
2022-10-09T12:40:15.234Z,16.33
2022-10-09T12:42:43.015Z,15.10
2022-10-09T12:45:22.496Z,15.13
2022-10-09T12:47:49.605Z,15.27
2022-10-09T12:50:16.033Z,15.73
2022-10-09T12:53:01.000Z,14.70
2022-10-09T12:55:33.530Z,15.30
2022-10-09T12:58:05.288Z,14.90
2022-10-09T13:00:33.259Z,15.45
2022-10-09T13:02:59.910Z,17.83
2022-10-09T13:05:41.003Z,15.80
2022-10-09T13:08:24.207Z,15.68
2022-10-09T13:10:51.740Z,15.48
2022-10-09T13:13:22.930Z,16.42
2022-10-09T13:16:06.323Z,16.05
2022-10-09T13:18:33.043Z,15.98
2022-10-09T13:21:20.185Z,17.95
2022-10-09T13:23:46.969Z,16.83
2022-10-09T13:26:29.593Z,17.75
2022-10-09T13:28:58.303Z,17.10
2022-10-09T13:31:26.219Z,17.63
2022-10-09T13:33:52.766Z,17.13
2022-10-09T13:36:20.293Z,17.63
2022-10-09T13:38:47.510Z,17.95
2022-10-09T13:41:22.580Z,16.98
2022-10-09T13:43:51.190Z,18.40
2022-10-09T13:46:17.748Z,16.85
2022-10-09T13:48:44.516Z,17.10
2022-10-09T13:51:11.287Z,16.63
2022-10-09T13:53:38.441Z,16.40
2022-10-09T13:56:05.947Z,16.55
2022-10-09T13:58:32.447Z,18.10
2022-10-09T14:00:59.259Z,18.45
2022-10-09T14:03:25.922Z,17.35
2022-10-09T14:05:58.391Z,17.85
2022-10-09T14:08:24.895Z,18.05
2022-10-09T14:10:51.415Z,17.60
2022-10-09T14:13:18.166Z,17.58
2022-10-09T14:15:44.666Z,17.63
2022-10-09T14:18:11.143Z,16.92
2022-10-09T14:20:37.637Z,16.90
2022-10-09T14:23:04.148Z,17.55
2022-10-09T14:25:30.718Z,17.90
2022-10-09T14:27:57.247Z,17.42
2022-10-09T14:30:23.748Z,17.30
2022-10-09T14:32:51.299Z,17.92
2022-10-09T14:35:20.633Z,18.52
2022-10-09T14:37:48.128Z,19.38
2022-10-09T14:40:15.211Z,18.73
2022-10-09T14:42:42.129Z,19.42
2022-10-09T14:45:09.709Z,19.00
2022-10-09T14:47:36.266Z,19.75
2022-10-09T14:50:03.827Z,20.55
2022-10-09T14:52:30.483Z,20.73
2022-10-09T14:54:57.039Z,20.77
2022-10-09T14:57:23.532Z,20.48
2022-10-09T14:59:50.007Z,19.90
2022-10-09T15:02:19.746Z,19.58
2022-10-09T15:04:46.243Z,20.10
2022-10-09T15:07:12.811Z,20.20
2022-10-09T15:09:39.299Z,19.75
2022-10-09T15:12:06.003Z,18.38
2022-10-09T15:14:32.494Z,17.23
2022-10-09T15:16:59.046Z,18.67
2022-10-09T15:19:25.585Z,19.25
2022-10-09T15:21:52.077Z,18.50
2022-10-09T15:24:18.546Z,17.95
2022-10-09T15:26:45.032Z,18.35
2022-10-09T15:29:12.130Z,18.15
2022-10-09T15:31:40.587Z,17.75
2022-10-09T15:34:08.075Z,23.85
2022-10-09T15:36:38.131Z,18.40
2022-10-09T15:39:07.289Z,17.42
2022-10-09T15:41:36.858Z,19.17
2022-10-09T15:44:06.893Z,17.65
2022-10-09T15:46:33.444Z,17.48
2022-10-09T15:49:00.231Z,17.08
2022-10-09T15:51:27.102Z,16.20
2022-10-09T15:53:53.586Z,15.88
2022-10-09T15:56:24.980Z,15.20
2022-10-09T15:58:52.958Z,15.05
2022-10-09T16:01:20.488Z,14.98
2022-10-09T16:03:47.136Z,15.10
2022-10-09T16:06:17.332Z,16.45
2022-10-09T16:08:44.732Z,17.77
2022-10-09T16:11:14.169Z,18.08
2022-10-09T16:13:43.698Z,18.08
2022-10-09T16:16:14.718Z,16.77
2022-10-09T16:18:41.194Z,17.52
2022-10-09T16:21:10.876Z,17.77
2022-10-09T16:23:37.453Z,20.92
2022-10-09T16:26:07.289Z,20.13
2022-10-09T16:28:34.634Z,22.15
2022-10-09T16:31:01.726Z,22.00
2022-10-09T16:33:28.378Z,22.52
2022-10-09T16:35:54.890Z,23.70
2022-10-09T16:38:21.402Z,26.70
2022-10-09T16:41:01.490Z,29.10
2022-10-09T16:43:28.691Z,30.05
2022-10-09T16:45:55.175Z,32.72
2022-10-09T16:48:21.730Z,31.83
2022-10-09T16:50:48.206Z,31.38
2022-10-09T16:53:14.715Z,32.33
2022-10-09T16:55:41.191Z,30.42
2022-10-09T16:58:07.688Z,32.20
2022-10-09T17:00:34.277Z,33.90
2022-10-09T17:03:01.162Z,36.83
2022-10-09T17:05:27.705Z,36.92
2022-10-09T17:07:54.680Z,40.13
2022-10-09T17:10:23.847Z,44.78
2022-10-09T17:12:50.355Z,45.50
2022-10-09T17:15:17.405Z,48.78
2022-10-09T17:17:43.924Z,50.53
2022-10-09T17:20:10.509Z,54.20
2022-10-09T17:22:37.004Z,55.65
2022-10-09T17:25:03.867Z,66.57
2022-10-09T17:27:30.444Z,85.13
2022-10-09T17:29:56.933Z,88.05
2022-10-09T17:32:23.435Z,95.53
2022-10-09T17:34:50.856Z,93.90
2022-10-09T17:37:17.569Z,100.00
2022-10-09T17:39:47.465Z,86.45
2022-10-09T17:42:16.351Z,78.38
2022-10-09T17:44:42.832Z,83.82
2022-10-09T17:47:09.333Z,85.88
2022-10-09T17:49:35.892Z,80.70
2022-10-09T17:52:02.424Z,62.38
2022-10-09T17:54:28.895Z,61.55
2022-10-09T17:56:55.536Z,62.97
2022-10-09T17:59:22.038Z,56.78
2022-10-09T18:01:48.742Z,47.70
2022-10-09T18:04:16.783Z,39.05
2022-10-09T18:06:43.529Z,37.85
2022-10-09T18:09:10.240Z,34.17
2022-10-09T18:11:36.780Z,31.80
2022-10-09T18:14:03.948Z,33.83
2022-10-09T18:16:36.272Z,29.67
2022-10-09T18:19:14.537Z,30.08
2022-10-09T18:21:44.666Z,30.35
2022-10-09T18:24:12.077Z,34.00
2022-10-09T18:26:39.262Z,32.53
2022-10-09T18:29:06.333Z,42.92
2022-10-09T18:31:34.405Z,54.33
2022-10-09T18:34:01.223Z,67.72
2022-10-09T18:36:33.834Z,80.07
2022-10-09T18:39:10.246Z,99.55
2022-10-09T18:41:37.780Z,102.75
2022-10-09T18:44:05.323Z,129.95
2022-10-09T18:46:39.354Z,130.68
2022-10-09T18:49:11.792Z,139.65
2022-10-09T18:51:41.279Z,158.45
2022-10-09T18:54:08.964Z,174.32
2022-10-09T18:56:37.023Z,184.13
2022-10-09T18:59:12.398Z,190.40
2022-10-09T19:01:38.999Z,189.90
2022-10-09T19:04:05.604Z,200.98
2022-10-09T19:06:33.413Z,207.93
2022-10-09T19:09:02.738Z,203.27
2022-10-09T19:11:32.687Z,203.55
2022-10-09T19:14:02.358Z,206.48
2022-10-09T19:16:31.179Z,202.15
2022-10-09T19:18:58.906Z,199.10
2022-10-09T19:21:25.879Z,198.25
2022-10-09T19:23:53.841Z,189.20
2022-10-09T19:26:21.884Z,183.18
2022-10-09T19:28:48.795Z,180.98
2022-10-09T19:31:15.398Z,183.20
2022-10-09T19:33:42.673Z,177.55
2022-10-09T19:36:11.600Z,166.05
2022-10-09T19:38:38.599Z,155.40
2022-10-09T19:41:14.571Z,147.55
2022-10-09T19:43:44.301Z,135.95
2022-10-09T19:46:12.111Z,143.65
2022-10-09T19:48:38.868Z,145.57
2022-10-09T19:51:11.491Z,142.18
2022-10-09T19:53:38.200Z,136.57
2022-10-09T19:56:18.510Z,137.68
2022-10-09T19:58:47.164Z,124.03
2022-10-09T20:01:15.549Z,129.52
2022-10-09T20:03:42.499Z,127.78
2022-10-09T20:06:10.296Z,108.22
2022-10-09T20:08:37.924Z,104.82
2022-10-09T20:11:05.697Z,111.13
2022-10-09T20:13:34.886Z,127.35
2022-10-09T20:16:04.350Z,138.02
2022-10-09T20:18:30.975Z,138.18
2022-10-09T20:20:57.556Z,124.68
2022-10-09T20:23:24.272Z,123.13
2022-10-09T20:26:06.265Z,124.57
2022-10-09T20:28:35.011Z,127.70
2022-10-09T20:31:06.943Z,140.07
2022-10-09T20:33:34.887Z,141.35
2022-10-09T20:36:01.406Z,142.15
2022-10-09T20:38:28.636Z,135.93
2022-10-09T20:41:01.059Z,140.02
2022-10-09T20:43:27.560Z,138.93
2022-10-09T20:45:54.068Z,133.45
2022-10-09T20:48:20.619Z,113.03
2022-10-09T20:50:47.253Z,92.03
2022-10-09T20:53:13.832Z,71.78
2022-10-09T20:55:40.315Z,80.60
2022-10-09T20:58:06.831Z,87.45
2022-10-09T21:00:33.314Z,85.30
2022-10-09T21:02:59.877Z,93.68
2022-10-09T21:05:26.500Z,95.78
2022-10-09T21:07:53.012Z,94.13
2022-10-09T21:10:19.502Z,101.35
2022-10-09T21:12:45.985Z,97.43
2022-10-09T21:15:12.479Z,94.10
2022-10-09T21:17:39.020Z,100.82
2022-10-09T21:20:05.856Z,97.07
2022-10-09T21:22:32.348Z,90.60
2022-10-09T21:24:58.872Z,79.22
2022-10-09T21:27:25.400Z,75.38
2022-10-09T21:29:51.926Z,80.40
2022-10-09T21:32:18.440Z,82.32
2022-10-09T21:34:45.315Z,83.15
2022-10-09T21:37:21.389Z,87.38
2022-10-09T21:39:48.771Z,83.28
2022-10-09T21:42:15.311Z,80.32
2022-10-09T21:44:41.909Z,87.05
2022-10-09T21:47:14.980Z,78.88
2022-10-09T21:49:41.838Z,80.88
2022-10-09T21:52:09.977Z,80.53
2022-10-09T21:54:36.591Z,87.38
2022-10-09T21:57:03.261Z,87.82
2022-10-09T21:59:29.876Z,83.55
2022-10-09T22:01:56.629Z,80.57
2022-10-09T22:04:23.354Z,80.07
2022-10-09T22:06:49.858Z,79.18
2022-10-09T22:09:16.424Z,75.78
2022-10-09T22:11:44.637Z,70.97
2022-10-09T22:14:11.173Z,74.65
2022-10-09T22:16:37.711Z,73.43
2022-10-09T22:19:04.268Z,70.05
2022-10-09T22:21:31.046Z,65.65
2022-10-09T22:23:57.573Z,66.20
2022-10-09T22:26:24.136Z,63.60
2022-10-09T22:28:50.654Z,62.75
2022-10-09T22:31:25.374Z,61.30
2022-10-09T22:34:00.017Z,59.88
2022-10-09T22:36:29.750Z,64.72
2022-10-09T22:38:57.865Z,63.17
2022-10-09T22:41:25.628Z,59.60
2022-10-09T22:43:54.554Z,57.85
2022-10-09T22:46:24.479Z,60.83
2022-10-09T22:48:51.855Z,58.97
2022-10-09T22:51:21.110Z,60.38
2022-10-09T22:53:47.965Z,60.08
2022-10-09T22:56:25.903Z,62.60
2022-10-09T22:58:53.183Z,60.53
2022-10-09T23:01:31.486Z,61.88
2022-10-09T23:03:59.957Z,64.65
2022-10-09T23:06:26.584Z,66.93
2022-10-09T23:08:53.496Z,65.22
2022-10-09T23:11:21.170Z,65.57
2022-10-09T23:13:52.819Z,64.00
2022-10-09T23:16:19.867Z,64.82
2022-10-09T23:18:46.411Z,65.25
2022-10-09T23:21:16.550Z,63.67
2022-10-09T23:23:44.555Z,64.85
2022-10-09T23:26:14.279Z,65.55
2022-10-09T23:28:41.096Z,61.92
2022-10-09T23:31:10.543Z,65.30
2022-10-09T23:33:41.379Z,61.97
2022-10-09T23:36:09.657Z,63.33
2022-10-09T23:38:36.508Z,63.58
2022-10-09T23:41:05.390Z,64.05
2022-10-09T23:43:33.741Z,66.47
2022-10-09T23:46:02.505Z,65.03
2022-10-09T23:48:29.343Z,56.45
2022-10-09T23:50:56.794Z,55.15
2022-10-09T23:53:25.951Z,54.60
2022-10-09T23:55:53.254Z,57.83
2022-10-09T23:58:21.118Z,57.10
