createdAt,value
2022-12-11T00:00:47.988Z,29.02
2022-12-11T00:05:41.742Z,27.38
2022-12-11T00:10:38.065Z,27.38
2022-12-11T00:15:31.883Z,28.65
2022-12-11T00:20:25.675Z,29.33
2022-12-11T00:25:20.184Z,28.25
2022-12-11T00:30:15.679Z,30.73
2022-12-11T00:35:11.155Z,32.67
2022-12-11T00:40:05.685Z,31.38
2022-12-11T00:44:59.581Z,32.35
2022-12-11T00:49:53.684Z,31.70
2022-12-11T00:54:47.662Z,31.75
2022-12-11T00:59:41.987Z,32.78
2022-12-11T01:04:38.262Z,33.22
2022-12-11T01:09:49.837Z,36.97
2022-12-11T01:14:43.894Z,34.60
2022-12-11T01:19:38.355Z,35.35
2022-12-11T01:24:31.665Z,33.33
2022-12-11T01:29:25.655Z,33.15
2022-12-11T01:34:19.701Z,35.63
2022-12-11T01:39:13.710Z,34.90
2022-12-11T01:44:12.373Z,33.42
2022-12-11T01:49:08.510Z,34.03
2022-12-11T01:54:06.656Z,33.42
2022-12-11T01:59:07.609Z,34.25
2022-12-11T02:04:02.166Z,34.40
2022-12-11T02:08:56.470Z,33.30
2022-12-11T02:13:57.915Z,30.98
2022-12-11T02:18:58.138Z,32.63
2022-12-11T02:23:59.978Z,30.73
2022-12-11T02:29:04.161Z,31.95
2022-12-11T02:34:39.182Z,32.90
2022-12-11T02:39:40.848Z,34.13
2022-12-11T02:44:35.105Z,34.97
2022-12-11T02:50:08.013Z,34.13
2022-12-11T02:55:21.722Z,34.83
2022-12-11T03:00:17.755Z,33.88
2022-12-11T03:05:12.508Z,33.28
2022-12-11T03:10:08.729Z,36.10
2022-12-11T03:15:04.702Z,33.13
2022-12-11T03:20:00.702Z,30.80
2022-12-11T03:25:02.396Z,32.30
2022-12-11T03:30:02.685Z,32.65
2022-12-11T03:35:06.575Z,31.45
2022-12-11T03:40:05.337Z,33.20
2022-12-11T03:45:00.858Z,34.22
2022-12-11T03:49:55.537Z,32.22
2022-12-11T03:54:51.156Z,33.03
2022-12-11T03:59:44.375Z,31.33
2022-12-11T04:04:42.005Z,32.03
2022-12-11T04:09:35.710Z,31.52
2022-12-11T04:14:47.533Z,29.58
2022-12-11T04:19:59.616Z,27.67
2022-12-11T04:24:52.108Z,28.25
2022-12-11T04:29:45.902Z,24.73
2022-12-11T04:34:41.243Z,25.05
2022-12-11T04:39:35.505Z,23.98
2022-12-11T04:44:29.506Z,24.65
2022-12-11T04:49:23.470Z,23.05
2022-12-11T04:54:17.870Z,26.27
2022-12-11T04:59:11.856Z,27.27
2022-12-11T05:04:05.919Z,29.67
2022-12-11T05:09:00.118Z,31.73
2022-12-11T05:13:54.047Z,31.85
2022-12-11T05:18:47.921Z,30.00
2022-12-11T05:23:41.233Z,27.23
2022-12-11T05:28:37.001Z,29.55
2022-12-11T05:33:31.082Z,30.67
2022-12-11T05:38:24.057Z,29.25
2022-12-11T05:43:17.836Z,27.92
2022-12-11T05:48:11.790Z,31.98
2022-12-11T05:53:05.938Z,28.98
2022-12-11T05:57:59.926Z,28.70
2022-12-11T06:02:55.004Z,26.38
2022-12-11T06:07:48.780Z,29.05
2022-12-11T06:12:43.159Z,28.52
2022-12-11T06:17:37.522Z,23.95
2022-12-11T06:22:31.712Z,23.90
2022-12-11T06:27:26.084Z,24.55
2022-12-11T06:32:19.758Z,23.00
2022-12-11T06:37:12.737Z,22.90
2022-12-11T06:42:06.205Z,23.58
2022-12-11T06:47:00.229Z,24.10
2022-12-11T06:51:54.579Z,24.25
2022-12-11T06:56:48.122Z,22.55
2022-12-11T07:01:41.713Z,24.58
2022-12-11T07:06:35.746Z,21.95
2022-12-11T07:11:29.628Z,20.30
2022-12-11T07:16:23.523Z,20.67
2022-12-11T07:21:16.765Z,21.13
2022-12-11T07:26:12.575Z,19.42
2022-12-11T07:31:07.803Z,25.75
2022-12-11T07:36:07.196Z,22.17
2022-12-11T07:41:23.968Z,22.30
2022-12-11T07:46:23.249Z,22.13
2022-12-11T07:51:17.968Z,99.20
2022-12-11T07:56:11.804Z,22.73
2022-12-11T08:01:06.271Z,24.08
2022-12-11T08:06:00.029Z,18.33
2022-12-11T08:10:54.041Z,20.73
2022-12-11T08:15:47.798Z,29.88
2022-12-11T08:20:41.753Z,18.60
2022-12-11T08:25:37.282Z,19.75
2022-12-11T08:30:30.525Z,18.45
2022-12-11T08:35:24.529Z,17.52
2022-12-11T08:40:18.837Z,20.00
2022-12-11T08:45:13.520Z,18.25
2022-12-11T08:50:07.768Z,18.20
2022-12-11T08:55:01.569Z,19.25
2022-12-11T08:59:55.342Z,15.65
2022-12-11T09:04:49.497Z,17.50
2022-12-11T09:09:42.493Z,17.90
2022-12-11T09:14:36.107Z,15.13
2022-12-11T09:19:32.355Z,13.98
2022-12-11T09:24:26.152Z,14.10
2022-12-11T09:29:19.362Z,27.25
2022-12-11T09:34:13.058Z,34.65
2022-12-11T09:39:08.668Z,16.33
2022-12-11T09:44:41.367Z,24.10
2022-12-11T09:49:43.853Z,18.85
2022-12-11T09:54:37.025Z,13.35
2022-12-11T09:59:35.413Z,14.70
2022-12-11T10:04:56.751Z,16.67
2022-12-11T10:09:54.707Z,15.73
2022-12-11T10:15:13.252Z,14.38
2022-12-11T10:20:19.161Z,14.15
2022-12-11T10:25:55.517Z,11.38
2022-12-11T10:31:08.889Z,12.57
2022-12-11T10:36:01.997Z,13.43
2022-12-11T10:41:07.322Z,11.55
2022-12-11T10:46:17.766Z,9.98
2022-12-11T10:51:16.133Z,10.48
2022-12-11T10:56:09.790Z,78.53
2022-12-11T11:01:26.842Z,40.40
2022-12-11T11:06:59.901Z,10.88
2022-12-11T11:12:23.395Z,10.57
2022-12-11T11:17:17.533Z,13.13
2022-12-11T11:22:35.297Z,13.23
2022-12-11T11:27:47.426Z,12.35
2022-12-11T11:33:03.387Z,12.88
2022-12-11T11:38:37.435Z,14.05
2022-12-11T11:43:48.133Z,14.85
2022-12-11T11:48:41.649Z,13.82
2022-12-11T11:53:42.237Z,12.27
2022-12-11T11:59:02.847Z,13.02
2022-12-11T12:03:55.855Z,11.90
2022-12-11T12:09:03.972Z,12.55
2022-12-11T12:14:43.525Z,25.23
2022-12-11T12:19:56.127Z,13.20
2022-12-11T12:25:17.009Z,11.27
2022-12-11T12:30:18.776Z,10.95
2022-12-11T12:35:39.394Z,11.57
2022-12-11T12:40:56.718Z,10.52
2022-12-11T12:46:27.105Z,9.82
2022-12-11T12:51:21.373Z,9.38
2022-12-11T12:56:15.745Z,10.10
2022-12-11T13:01:11.781Z,9.40
2022-12-11T13:06:07.420Z,9.40
2022-12-11T13:11:06.907Z,10.40
2022-12-11T13:16:18.718Z,9.75
2022-12-11T13:21:34.720Z,9.95
2022-12-11T13:26:30.878Z,9.63
2022-12-11T13:31:23.527Z,8.77
2022-12-11T13:36:36.317Z,8.02
2022-12-11T13:41:29.549Z,10.60
2022-12-11T13:46:29.085Z,9.30
2022-12-11T13:51:24.380Z,9.60
2022-12-11T13:56:20.164Z,9.50
2022-12-11T14:01:26.134Z,8.05
2022-12-11T14:06:20.412Z,8.38
2022-12-11T14:11:23.146Z,7.75
2022-12-11T14:16:22.793Z,9.20
2022-12-11T14:21:22.962Z,7.65
2022-12-11T14:26:22.356Z,7.25
2022-12-11T14:31:19.599Z,6.43
2022-12-11T14:36:13.806Z,6.65
2022-12-11T14:41:27.364Z,6.75
2022-12-11T14:46:46.809Z,6.43
2022-12-11T14:51:41.528Z,6.55
2022-12-11T14:56:35.983Z,18.33
2022-12-11T15:01:30.737Z,7.13
2022-12-11T15:06:31.486Z,7.57
2022-12-11T15:11:26.026Z,36.35
2022-12-11T15:16:19.818Z,33.88
2022-12-11T15:21:14.170Z,44.45
2022-12-11T15:26:07.893Z,9.02
2022-12-11T15:31:07.000Z,8.93
2022-12-11T15:36:01.338Z,5.50
2022-12-11T15:40:56.314Z,6.80
2022-12-11T15:45:50.116Z,4.75
2022-12-11T15:50:43.826Z,4.63
2022-12-11T15:55:37.937Z,6.50
2022-12-11T16:00:32.072Z,5.65
2022-12-11T16:05:25.870Z,5.70
2022-12-11T16:10:20.273Z,4.32
2022-12-11T16:15:19.925Z,4.00
2022-12-11T16:20:16.873Z,5.18
2022-12-11T16:25:11.065Z,4.72
2022-12-11T16:30:05.578Z,4.45
2022-12-11T16:35:06.432Z,4.53
2022-12-11T16:40:01.679Z,4.32
2022-12-11T16:45:10.658Z,4.50
2022-12-11T16:50:04.369Z,4.30
2022-12-11T16:54:57.903Z,4.72
2022-12-11T16:59:51.607Z,7.10
2022-12-11T17:04:50.687Z,5.22
2022-12-11T17:09:47.837Z,5.45
2022-12-11T17:14:42.395Z,5.50
2022-12-11T17:19:37.303Z,6.75
2022-12-11T17:24:30.627Z,8.02
2022-12-11T17:29:24.695Z,9.43
2022-12-11T17:34:17.804Z,6.70
2022-12-11T17:39:11.214Z,6.03
2022-12-11T17:44:05.438Z,6.15
2022-12-11T17:49:00.199Z,9.05
2022-12-11T17:53:59.241Z,8.60
2022-12-11T17:58:53.372Z,8.25
2022-12-11T18:03:47.400Z,8.98
2022-12-11T18:08:45.438Z,7.25
2022-12-11T18:13:38.818Z,9.90
2022-12-11T18:18:31.593Z,7.68
2022-12-11T18:23:24.526Z,9.05
2022-12-11T18:28:18.590Z,10.30
2022-12-11T18:33:13.423Z,9.25
2022-12-11T18:38:08.953Z,12.75
2022-12-11T18:43:02.961Z,11.27
2022-12-11T18:47:57.030Z,9.70
2022-12-11T18:52:57.262Z,9.25
2022-12-11T18:57:50.596Z,8.38
2022-12-11T19:02:44.373Z,9.52
2022-12-11T19:07:38.091Z,12.43
2022-12-11T19:12:32.083Z,14.23
2022-12-11T19:17:26.081Z,14.15
2022-12-11T19:22:20.530Z,11.57
2022-12-11T19:27:14.140Z,11.55
2022-12-11T19:32:07.858Z,12.48
2022-12-11T19:37:02.170Z,15.00
2022-12-11T19:41:56.102Z,15.70
2022-12-11T19:46:49.196Z,11.60
2022-12-11T19:51:44.125Z,12.93
2022-12-11T19:56:37.780Z,15.95
2022-12-11T20:01:33.030Z,17.40
2022-12-11T20:06:28.966Z,13.52
2022-12-11T20:11:21.760Z,15.63
2022-12-11T20:16:16.823Z,13.20
2022-12-11T20:21:14.337Z,12.80
2022-12-11T20:26:15.951Z,11.95
2022-12-11T20:31:18.069Z,13.48
2022-12-11T20:36:17.070Z,16.30
2022-12-11T20:41:13.362Z,19.17
2022-12-11T20:46:15.595Z,14.05
2022-12-11T20:51:10.249Z,19.48
2022-12-11T20:56:11.833Z,21.70
2022-12-11T21:01:05.576Z,27.83
2022-12-11T21:05:59.080Z,38.70
2022-12-11T21:10:53.066Z,22.48
2022-12-11T21:15:46.638Z,21.20
2022-12-11T21:20:39.989Z,17.13
2022-12-11T21:25:33.909Z,13.90
2022-12-11T21:30:27.103Z,11.70
2022-12-11T21:35:20.514Z,15.68
2022-12-11T21:40:15.351Z,13.55
2022-12-11T21:50:23.230Z,16.13
2022-12-11T21:55:18.341Z,15.48
2022-12-11T22:00:13.418Z,17.88
2022-12-11T22:05:07.816Z,19.27
2022-12-11T22:10:00.914Z,18.25
2022-12-11T22:14:54.870Z,19.27
2022-12-11T22:19:48.714Z,19.60
2022-12-11T22:24:42.177Z,20.17
2022-12-11T22:29:36.658Z,19.10
2022-12-11T22:34:30.645Z,17.95
2022-12-11T22:39:25.845Z,18.75
2022-12-11T22:44:23.226Z,13.65
2022-12-11T22:49:17.146Z,16.13
2022-12-11T22:54:12.294Z,15.93
2022-12-11T22:59:07.658Z,15.38
2022-12-11T23:04:01.184Z,16.92
2022-12-11T23:08:55.088Z,15.73
2022-12-11T23:13:50.105Z,17.08
2022-12-11T23:18:43.746Z,18.88
2022-12-11T23:23:38.427Z,18.48
2022-12-11T23:28:34.493Z,17.75
2022-12-11T23:33:28.137Z,19.23
2022-12-11T23:38:21.445Z,15.93
2022-12-11T23:43:16.648Z,17.75
2022-12-11T23:48:12.206Z,19.65
2022-12-11T23:53:05.685Z,19.13
2022-12-11T23:57:58.785Z,18.73
